Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:59:07, 1718107786, , , 284.000000, 1, 284.000000
15/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:02:52, 1718107868, 462.000000, 1, , , 462.000000
15/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:04:08, 1718107858, 558.000000, 1, , , 558.000000
15/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:07:44, 1718558887, 271.000000, 3, , , 813.000000
15/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:19:19, 1718558879, , , 439.000000, 1, 439.000000
15/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:44:36, 1718107763, 429.000000, 1, , , 429.000000
15/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:04:26, 1718107726, 558.000000, 1, , , 558.000000
15/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 10:02:57, 1718107757, 460.000000, 1, , , 460.000000
15/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:03:08, 1718107804, , , 282.000000, 1, 282.000000
15/01/2020 00:00:00, CAD200117, 4010057, 13:30:00, 12:46:45, 1718078485, 6231.000000, 6, , , 37386.000000
15/01/2020 00:00:00, COD200117, 4010058, 13:30:00, 12:42:19, 1718075651, 24600.000000, 5, 32500.000000, 2, 305500.000000
15/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:59:11, 1718107950, , , 575.000000, 1, 575.000000
15/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:00:50, 1718107805, , , 281.000000, 1, 281.000000
15/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:03:00, 1718107869, , , 468.000000, 1, 468.000000
15/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:44:40, 1718107821, 428.000000, 1, , , 428.000000
15/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:59:16, 1718107817, , , 574.000000, 1, 574.000000
15/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:44:45, 1718107764, 427.000000, 1, , , 427.000000
15/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:02:15, 1718107963, 268.000000, 1, , , 268.000000
15/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:03:04, 1718107758, , , 467.000000, 1, 467.000000
15/01/2020 00:00:00, AGD200117, 4012954, 13:30:00, 13:29:47, 1718158718, 17.775000, 5, 17.800000, 5, 177.875000
15/01/2020 00:00:00, AUD200117, 4012958, 13:30:00, 13:29:49, 1718158747, 1548.500000, 5, 1549.200000, 5, 15488.500000
15/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:01:47, 1718107787, 267.000000, 1, , , 267.000000
15/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:44:50, 1718107913, 426.000000, 1, , , 426.000000
15/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:03:09, 1718107793, , , 466.000000, 1, 466.000000
15/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:04:50, 1718107755, 555.000000, 1, , , 555.000000
15/01/2020 00:00:00, NID200414, 4014561, 13:30:00, 06:17:46, 1717863420, , , 13830.000000, 2, 27660.000000
15/01/2020 00:00:00, ZSD200414, 4014564, 13:30:00, 06:17:16, 1717863111, , , 2369.000000, 2, 4738.000000
15/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:30:00, 1718355976, 1785.500000, 17, 1786.500000, 10, 48218.500000
15/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1718355977, 1795.000000, 17, 1796.000000, 10, 53872.000000
15/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1718355974, 1802.500000, 17, 1803.000000, 10, 156828.500000
15/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1718355975, , , 1812.500000, 10, 18125.000000
15/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:05, 1718357164, , , 1822.500000, 1, 1822.500000
15/01/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:05, 1718357162, , , 1830.500000, 1, 1830.500000
15/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1718356038, 6261.500000, 2, 6265.500000, 1, 18788.500000
15/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1718356037, 6269.500000, 2, 6272.000000, 1, 18811.000000
15/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1718356255, 6276.000000, 2, 6278.000000, 4, 106717.000000
15/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1718356036, 6283.500000, 2, 6286.000000, 1, 18853.000000
15/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1718356022, 6288.000000, 1, 6295.500000, 1, 12583.500000
15/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1718356023, 6292.500000, 1, 6301.500000, 1, 12594.000000
15/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:30:00, 1718355911, 14120.000000, 5, 14140.000000, 4, 127160.000000
15/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1718355910, 14145.000000, 5, 14160.000000, 4, 127365.000000
15/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1718356094, 14170.000000, 4, 14180.000000, 4, 396940.000000
15/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1718355722, , , 14210.000000, 4, 56840.000000
15/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1718357507, 14185.000000, 1, , , 14185.000000
15/01/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1718357506, 14210.000000, 1, , , 14210.000000
15/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:43, 1718355470, 1976.500000, 7, 1979.000000, 2, 17793.500000
15/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:43, 1718355469, 1976.000000, 7, 1977.500000, 2, 27702.000000
15/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:21, 1718357457, 1977.000000, 7, 1978.000000, 2, 41530.000000
15/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:08, 1718358536, , , 1986.500000, 1, 1986.500000
15/01/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:08, 1718358534, , , 1995.000000, 1, 1995.000000
15/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:30:00, 1718355810, 2363.500000, 1, , , 2363.500000
15/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1718355808, 2361.000000, 1, 2362.500000, 2, 14089.000000
15/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1718356011, 2356.000000, 1, 2357.000000, 2, 54203.000000
15/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1718355809, 2350.000000, 1, 2353.500000, 2, 7057.000000
15/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1718357313, 2345.500000, 1, , , 2345.500000
15/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1718357314, 2341.500000, 1, , , 2341.500000
15/01/2020 00:00:00, AAD200415, 3973472, 15:30:00, 14:32:17, 1718486786, 1340.000000, 10, 1400.000000, 1, 27235.000000
15/01/2020 00:00:00, NAD200415, 3973586, 15:30:00, 09:56:46, 1718466825, 1250.000000, 10, 1287.000000, 4, 62453.000000
15/01/2020 00:00:00, SND200219, 3991121, 15:30:00, 15:26:31, 1718351766, , , 17485.000000, 1, 17485.000000
15/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:26:31, 1718351767, , , 17495.000000, 1, 17495.000000
15/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:18:32, 1718344765, 285.000000, 1, 294.500000, 1, 874.500000
15/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 13:34:57, 1718166579, 431.000000, 1, 441.000000, 1, 872.000000
15/01/2020 00:00:00, COD200415, 3994255, 15:30:00, 12:41:30, 1718075333, 24500.000000, 8, 33000.000000, 2, 622400.000000
15/01/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:07:03, 1718374690, 17475.000000, 1, 17500.000000, 1, 104875.000000
15/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:36:22, 1718167825, 431.000000, 1, 441.000000, 1, 872.000000
15/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:03:14, 1718559131, 275.500000, 5, 296.500000, 1, 1674.000000
15/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:12:09, 1718238658, 430.000000, 1, 439.500000, 1, 1309.500000
15/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:03:18, 1718560693, 273.500000, 5, , , 1367.500000
15/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 14:29:31, 1718272900, 488.000000, 1, 498.000000, 2, 1484.000000
15/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 15:02:17, 1718326540, 492.000000, 2, 500.000000, 1, 4432.500000
15/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 15:00:22, 1718559120, 487.500000, 5, 490.000000, 4, 6810.000000
15/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:00:25, 1718559142, 481.500000, 5, , , 2407.500000
15/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:00:28, 1718559137, 475.500000, 5, , , 2377.500000
15/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 15:13:15, 1718339970, 586.500000, 2, 595.000000, 2, 3547.500000
15/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 15:13:12, 1718339931, 590.500000, 1, 600.000000, 1, 1780.500000
15/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 15:13:13, 1718340231, 575.000000, 1, 585.000000, 1, 4005.000000
15/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:22:04, 1718366716, 564.000000, 5, , , 3383.000000
15/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:13:29, 1718367052, 565.000000, 1, , , 3370.000000
15/01/2020 00:00:00, AMD200131, 3998528, 15:30:00, 10:18:35, 1717998387, 275.000000, 50, , , 13750.000000
15/01/2020 00:00:00, AMD200228, 3998529, 15:30:00, 10:18:51, 1717998601, 272.500000, 30, , , 8175.000000
15/01/2020 00:00:00, AMD200331, 3998530, 15:30:00, 10:19:00, 1717998896, 272.500000, 30, , , 8175.000000
15/01/2020 00:00:00, AMD200529, 3998532, 15:30:00, 10:19:33, 1717999262, 275.000000, 30, , , 8250.000000
15/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:00:31, 1718559116, 470.500000, 5, , , 2352.500000
15/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:21:58, 1718367100, 560.000000, 5, , , 3358.000000
15/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:29:22, 1718377807, 280.500000, 1, 287.000000, 1, 22416.500000
15/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 09:32:36, 1718559079, , , 460.000000, 1, 460.000000
15/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:03:29, 1718559019, 270.500000, 5, , , 1352.500000
15/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:00:34, 1718559141, 470.500000, 5, , , 2352.500000
15/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:12:55, 1718339230, 564.000000, 1, 574.000000, 1, 1138.000000
15/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 09:34:45, 1718559102, , , 460.000000, 1, 460.000000
15/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:06:24, 1718331223, 275.000000, 1, 285.000000, 1, 560.000000
15/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:13:51, 1718340644, 429.000000, 2, 439.000000, 1, 1297.000000
15/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:00:51, 1718558911, 465.500000, 1, , , 465.500000
15/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:20:56, 1718366236, 560.000000, 1, 570.000000, 1, 1130.000000
15/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:00:49, 1718558856, 463.500000, 1, , , 463.500000
15/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:58:01, 1718558771, 565.000000, 1, , , 565.000000
15/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:06:42, 1718332356, 275.000000, 1, 285.000000, 1, 560.000000
15/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:13:44, 1718340585, 429.000000, 1, 439.000000, 2, 1307.000000
15/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 13:37:16, 1718168896, 428.000000, 1, 438.000000, 1, 866.000000
15/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:58:13, 1718394036, 565.000000, 1, 575.000000, 1, 1703.000000
15/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:00:46, 1718558918, 461.500000, 1, , , 461.500000
15/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:06:49, 1718332516, 275.000000, 1, 285.000000, 1, 560.000000
15/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 15:00:43, 1718558917, 459.500000, 1, , , 459.500000
15/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:58:18, 1718558754, 565.000000, 1, , , 565.000000
15/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:07:44, 1718558887, 271.000000, 3, , , 813.000000
15/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:19:19, 1718558879, , , 439.000000, 1, 439.000000
15/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:37:25, 1718558902, , , 436.000000, 1, 436.000000
15/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:58:36, 1718558889, , , 572.000000, 1, 572.000000
15/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 15:00:40, 1718558915, 457.500000, 1, , , 457.500000
15/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:07:06, 1718332994, 273.000000, 1, 283.000000, 1, 556.000000
15/01/2020 00:00:00, AAD200117, 4010055, 15:30:00, 15:29:06, 1718354870, 1360.000000, 5, , , 6800.000000
15/01/2020 00:00:00, CAD200117, 4010057, 15:30:00, 12:46:45, 1718078485, 6231.000000, 6, , , 37386.000000
15/01/2020 00:00:00, COD200117, 4010058, 15:30:00, 12:42:19, 1718075651, 24600.000000, 5, 32500.000000, 2, 305500.000000
15/01/2020 00:00:00, ZSD200131, 4010568, 15:30:00, 14:56:40, 1718318605, 2359.000000, 1, , , 2359.000000
15/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:58:48, 1718558896, 562.000000, 1, , , 562.000000
15/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:07:13, 1718333036, 272.000000, 1, 282.000000, 1, 554.000000
15/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:00:38, 1718558900, 456.500000, 1, , , 456.500000
15/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:37:32, 1718558844, 425.000000, 1, , , 425.000000
15/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:59:00, 1718558756, , , 572.000000, 1, 572.000000
15/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:37:35, 1718558861, , , 434.000000, 1, 434.000000
15/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:08:32, 1718334506, 272.000000, 1, 282.000000, 1, 554.000000
15/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:00:36, 1718558892, 455.500000, 1, , , 455.500000
15/01/2020 00:00:00, AGD200117, 4012954, 15:30:00, 15:29:06, 1718355454, , , 17.925000, 5, 89.625000
15/01/2020 00:00:00, AUD200117, 4012958, 15:30:00, 15:29:22, 1718355447, 1550.400000, 5, 1551.000000, 5, 15507.000000
15/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:08:39, 1718558772, 271.000000, 1, , , 271.000000
15/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:37:39, 1718558893, , , 433.000000, 1, 433.000000
15/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:42:10, 1718558855, , , 464.000000, 1, 464.000000
15/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:59:03, 1718558770, 562.000000, 1, , , 562.000000
15/01/2020 00:00:00, NID200414, 4014561, 15:30:00, 06:17:46, 1717863420, , , 13830.000000, 2, 27660.000000
15/01/2020 00:00:00, ZSD200414, 4014564, 15:30:00, 06:17:16, 1717863111, , , 2369.000000, 2, 4738.000000
