Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210607, 4, 2, 6723403.5, 0, 0, 3361701.75, 61.5, 0
PBD210608, 10, 7, 5722312.25, 2, 4, 550187.5, 20.5, 0
PBD210609, 46, 29, 20416171.25, 3, 4, 550812.5, 5, 0
PBD210610, 24, 14, 12986425, 2, 7, 550562.5, 10, 0
PBD210611, 10, 5, 328012.5, 2, 3, 82003.125, 2.5, 0
PBD210616, 423, 227, 219207027.75, 27, 48, 381304, 8, 0
PBD210617, 8, 4, 163735.75, 0, 0, 54440.75, 1, 0
PBD210622, 2, 1, 109721, 0, 0, 0, 2, 0
PBD210623, 4, 2, 545782.5, 2, 2, 272891.25, 60, 0
PBD210624, 4, 2, 545845, 1, 0, 272922.5, 5, 0
PBD210625, 6, 3, 108962.5, 0, 0, 54481.25, 1, 0
PBD210630, 16, 8, 1148729.5, 0, 0, 54512.5, 1.5, 0
PBD210702, 24, 12, 5463021, 0, 0, 436100, 8, 0
PBD210706, 2, 1, 2966179.5, 0, 0, 0, 54, 0
PBD210713, 4, 2, 218031.25, 0, 0, 109015.625, 2, 0
PBD210714, 2, 1, 54868.75, 0, 0, 0, 1, 0
PBD210715, 6, 3, 384715, 0, 0, 109871, 2, 0
PBD210716, 4, 2, 549334, 0, 0, 274667, 5, 0
PBD210720, 2, 1, 274802.5, 0, 0, 0, 5, 0
PBD210721, 511, 254, 124787512.5, 10, 22, 109910.5, 2, 0
PBD210722, 2, 1, 109825, 0, 0, 0, 2, 0
PBD210726, 10, 5, 827047, 0, 1, 164844, 3, 0
PBD210728, 6, 3, 881585, 0, 0, 330871.5, 6, 0
PBD210729, 2, 1, 494644.5, 0, 0, 0, 9, 0
PBD210730, 12, 6, 4005538.5, 1, 0, 494957, 10, 0
PBD210803, 4, 2, 1318533, 0, 0, 659266.5, 12, 0
PBD210804, 4, 2, 1157834, 0, 0, 578917, 10.5, 0
PBD210806, 8, 4, 220961, 0, 0, 55240.25, 1, 0
PBD210812, 26, 13, 10448287.5, 0, 0, 825720, 15, 0
PBD210813, 66, 33, 16820678.75, 1, 0, 549567.5, 10, 0
PBD210818, 418, 213, 181611046.75, 20, 14, 219792, 2, 0
PBD210819, 2, 1, 328950, 0, 0, 0, 6, 0
PBD210820, 12, 6, 1817289.25, 0, 0, 275606.25, 5, 0
PBD210824, 24, 12, 4178585.5, 0, 5, 331734, 6, 0
PBD210825, 16, 8, 2525864.25, 1, 5, 384671.875, 7, 0
PBD210826, 24, 12, 1482205.25, 0, 0, 55068.75, 1, 0
PBD210827, 21042, 4377, 397730826, 13686, 8753, 55150, 1, 0
PBD210901_2300C, 6, 3, 135000, 0, 0, 36000, 20, 0
PBD210902, 2, 1, 110146, 0, 0, 0, 2, 0
PBD210915, 646, 330, 259678275.75, 15, 21, 110650, 2, 0
PBD210929, 1, 0, 0, 0, 0, 0, 0, 0
PBD211004, 4, 2, 606783.5, 0, 0, 303391.75, 5.5, 0
PBD211006_2300C, 6, 3, 135000, 0, 0, 36000, 20, 0
PBD211020, 1912, 39, 76200451.25, 1852, 2, 551500, 1, 0
PBD211102, 4, 2, 386377.5, 0, 0, 193188.75, 3.5, 0
PBD211103_2300C, 6, 3, 135000, 0, 0, 36000, 20, 0
PBD211117, 27, 13, 14284168.25, 2, 1, 551437.5, 21, 0
PBD211201_2300C, 6, 3, 135000, 0, 0, 36000, 20, 0
PBD211215, 27, 13, 7515067.5, 3, 1, 220950, 11.5, 0
PBD220119, 18, 9, 5529200, 0, 0, 608162.5, 11, 0
PBD220216, 17, 11, 49953937.5, 3, 0, 2223500, 100, 0
PBD220316, 18, 13, 23814625, 4, 1, 830793.75, 50, 0
PBD220518, 2, 1, 499443.75, 1, 0, 0, 9, 0
PBD220615, 2, 1, 500006.25, 0, 0, 0, 9, 0
PBE210602, 10, 5, 4234479, 0, 0, 899740, 20, 0
PBE210616, 10, 5, 2162662.25, 0, 0, 89974, 2, 0
PBE210630, 11, 5, 6368405, 0, 0, 225075, 5, 0
PBE210702, 6, 3, 1081050, 0, 0, 360350, 8, 0
PBE210715, 2, 1, 181500, 0, 0, 0, 4, 0
PBE210803, 2, 1, 45026.5, 0, 0, 0, 1, 0
PBE210818, 4, 2, 90362.75, 0, 0, 45181.375, 1, 0
PBE210827, 6, 3, 180495, 0, 0, 45205, 1, 0
PBE210915, 6, 3, 136153.5, 0, 0, 45480.75, 1, 0
PBE211020, 2, 1, 45192, 0, 0, 0, 1, 0
PBS210721, 2, 1, 38534.25, 0, 0, 0, 1, 0
PBS210722, 2, 1, 38522, 0, 0, 0, 1, 0
SCD210528, 7, 0, 0, 3, 0, 0, 2, 0
SCD210630, 44, 15, 303985, 56, 23, 15225, 2, 0
SCD210730, 43, 17, 433940, 20, 13, 25550, 2, 0
SCD210831, 17, 2, 50750, 21, 11, 25375, 2, 0
SCD210930, 8, 0, 0, 18, 0, 0, 2, 0
SCD211029, 21, 0, 0, 26, 13, 0, 2, 0
SCD211130, 8, 0, 0, 7, 6, 0, 2, 0
SCD211231, 9, 0, 0, 6, 12, 0, 1, 0
SCD220131, 11, 0, 0, 9, 3, 0, 1, 0
SCD220228, 8, 0, 0, 4, 7, 0, 1, 0
SCD220331, 6, 0, 0, 4, 2, 0, 1, 0
SCD220429, 8, 0, 0, 4, 6, 0, 1, 0
SCD220531, 8, 0, 0, 4, 6, 0, 1, 0
SCD220630, 6, 0, 0, 4, 2, 0, 1, 0
SND210601, 170, 110, 113101970, 5, 23, 313610, 4, 0
SND210602, 277, 164, 106700026.3, 40, 42, 325746.3, 1, 0
SND210603, 2, 1, 163237.5, 0, 0, 0, 1, 0
SND210604, 2, 1, 162725, 2, 0, 0, 2, 0
SND210608, 2, 1, 334260, 0, 0, 0, 2, 0
SND210609, 2, 1, 822775, 0, 0, 0, 5, 0
SND210610, 2, 1, 811250, 0, 0, 0, 5, 0
SND210611, 6, 3, 1777125, 1, 2, 807250, 3.5, 0
SND210616, 179, 98, 90646135.2, 55, 23, 486637.5, 1, 0
SND210622, 6, 3, 1113116.5, 0, 0, 159810, 1, 0
SND210624, 2, 1, 161070, 0, 0, 0, 1, 0
SND210629, 2, 1, 475113.9, 0, 0, 0, 3, 0
SND210630, 2, 1, 626126.6, 1, 0, 0, 4, 0
SND210701, 2, 1, 318050, 1, 0, 0, 2, 0
SND210702, 2, 1, 163895, 0, 0, 0, 1, 0
SND210706, 2, 1, 317800, 1, 0, 0, 13.5, 0
SND210714, 2, 1, 158000, 4, 2, 0, 3.5, 0
SND210721, 139, 81, 74090583.3, 64, 28, 632445.2, 1, 0
SND210722, 2, 1, 318850, 1, 0, 0, 2, 0
SND210726, 2, 1, 316850, 0, 0, 0, 2, 0
SND210728, 2, 1, 943050, 2, 0, 0, 8, 0
SND210805, 5, 4, 622864.2, 5, 0, 155828.55, 1, 0
SND210806, 15, 7, 2635350, 1, 0, 464940, 3, 0
SND210809, 2, 1, 155756.25, 0, 0, 0, 1, 0
SND210810, 2, 1, 1682734.35, 0, 0, 0, 11, 0
SND210812, 4, 2, 310800, 1, 0, 155400, 1, 0
SND210813, 22, 10, 3868100, 0, 0, 386820, 2.5, 0
SND210818, 200, 107, 97283003, 52, 33, 310750, 1, 0
SND210819, 33, 15, 3848675, 0, 0, 307780, 2, 0
SND210825, 13, 6, 1841650, 2, 0, 306930, 2, 0
SND210826, 19, 9, 5077150, 3, 4, 153400, 1, 0
SND210827, 8522, 963, 221574875, 6798, 6358, 153600, 1, 0
SND210915, 141, 76, 78155884.7, 25, 15, 456574.95, 1, 0
SND211020, 82, 40, 37524431.3, 21, 1, 527067.5, 5, 0
SND211117, 4, 2, 899685, 5, 0, 449842.5, 10, 0
SND211215, 4, 2, 596460, 7, 0, 298230, 3.5, 0
SND220316, 2, 1, 288890, 3, 0, 0, 2, 0
SNE210602, 6, 3, 1730197.75, 0, 0, 270773.3, 2, 0
SNE210615, 2, 1, 273896.1, 0, 0, 0, 2, 0
SNE210616, 2, 1, 1445025.45, 0, 0, 0, 11, 0
SNE210721, 6, 3, 1467154.5, 0, 0, 666426.5, 5, 0
SNE210827, 2, 1, 250656.9, 0, 0, 0, 2, 0
SNE210915, 2, 1, 502874.6, 0, 0, 0, 4, 0
SNE211020, 12, 6, 2129796.35, 0, 0, 247140.85, 2, 0
SNE211117, 2, 1, 122500, 0, 0, 0, 1, 0
SNE211215, 2, 1, 121000, 0, 0, 0, 1, 0
SNE220216, 2, 1, 118750, 0, 0, 0, 1, 0
SNE220420, 2, 1, 232500, 0, 0, 0, 2, 0
SNE220518, 2, 1, 115000, 0, 0, 0, 1, 0
SNY210616, 2, 1, 18457380, 0, 0, 0, 1, 0
SRD210528, 11, 3, 22260, 7, 8, 7420, 1, 0
SRD210630, 11, 2, 15110, 41, 7, 7555, 1, 0
SRD210730, 6, 0, 0, 13, 2, 0, 1, 0
SRD210831, 6, 0, 0, 14, 0, 0, 1, 0
SRD210930, 5, 0, 0, 12, 4, 0, 1, 0
SRD211029, 6, 0, 0, 12, 0, 0, 1, 0
SRD211130, 15, 4, 30100, 8, 1, 7525, 2, 0
SRD211231, 21, 0, 0, 19, 2, 0, 1, 0
SRD220131, 17, 0, 0, 15, 4, 0, 1, 0
SRD220228, 15, 0, 0, 13, 2, 0, 1, 0
SRD220331, 15, 0, 0, 13, 3, 0, 1, 0
SRD220429, 14, 0, 0, 12, 2, 0, 1, 0
SRD220531, 14, 0, 0, 12, 2, 0, 1, 0
SRD220630, 14, 0, 0, 12, 2, 0, 1, 0
ZSD210601, 137, 114, 314572225, 1, 34, 1347525, 35, 0
ZSD210602, 944, 790, 877912111, 90, 162, 76106.25, 1, 0
ZSD210602_3100C, 4, 2, 41450, 0, 0, 20725, 50, 0
ZSD210602_3175C, 8, 4, 72000, 0, 0, 18000, 160, 0
ZSD210603, 59, 32, 42064223, 5, 3, 928215.625, 14, 0
ZSD210604, 10, 5, 1064220, 0, 0, 152752.5, 3, 0
ZSD210607, 6, 3, 19852915.25, 0, 0, 3637380.25, 49, 0
ZSD210608, 12, 6, 15178750, 3, 2, 1905468.75, 37.5, 0
ZSD210609, 6, 3, 455892.5, 0, 0, 151850, 2, 0
ZSD210611, 14, 8, 8182287.5, 2, 3, 151750, 2, 0
ZSD210616, 1679, 854, 503438772, 17, 19, 76600, 1, 0
ZSD210630, 14, 7, 16003832.75, 0, 0, 608700, 9, 0
ZSD210630_2525TC, 4, 2, 152400, 0, 0, 76200, 6, 0
ZSD210630_2900TC, 2, 1, 8200, 0, 0, 0, 2, 0
ZSD210630_3100TC, 2, 1, 987.5, 0, 0, 0, 1, 0
ZSD210702, 14, 7, 9771936, 0, 0, 1448750, 19, 0
ZSD210706, 2, 1, 609100, 1, 0, 0, 8, 0
ZSD210707_3100C, 4, 2, 218300, 0, 0, 109150, 50, 0
ZSD210708, 4, 2, 459150, 1, 0, 229575, 3, 0
ZSD210709, 2, 1, 151750, 1, 0, 0, 2, 0
ZSD210714, 4, 2, 306050, 1, 0, 153025, 3, 0
ZSD210715, 2, 1, 76231.25, 1, 0, 0, 6, 0
ZSD210716, 2, 1, 151812.5, 0, 0, 0, 2, 0
ZSD210719, 2, 1, 76200, 0, 0, 0, 1, 0
ZSD210721, 1294, 666, 1038800018.75, 33, 34, 152493, 1, 0
ZSD210722, 4, 2, 14065650, 1, 0, 7032825, 62, 0
ZSD210723, 6, 3, 457750, 1, 0, 151750, 3, 0
ZSD210726, 9, 4, 6567573.5, 1, 0, 1641724.25, 33, 0
ZSD210727, 4, 2, 898372.5, 0, 0, 449186.25, 6.5, 0
ZSD210730_2900TC, 2, 1, 10150, 0, 0, 0, 2, 0
ZSD210730_3100TC, 2, 1, 2175, 0, 0, 0, 1, 0
ZSD210803, 2, 1, 76400, 0, 0, 0, 1, 0
ZSD210804, 2, 1, 1374187.5, 0, 0, 0, 18, 0
ZSD210806, 6, 3, 379572.5, 5, 0, 76406.25, 3, 0
ZSD210810, 6, 3, 382217.5, 0, 0, 76443.5, 1, 0
ZSD210811, 8, 4, 305042.5, 3, 0, 76260.625, 1, 0
ZSD210812, 26, 13, 8501635.25, 1, 0, 758380, 10, 0
ZSD210813, 20, 10, 6022623.25, 1, 0, 760867.5, 10, 0
ZSD210817, 14, 7, 1220477.5, 6, 0, 76308.75, 1, 0
ZSD210818, 874, 449, 542746633.75, 40, 19, 152362.5, 2, 0
ZSD210819, 6, 3, 306375, 1, 2, 76875, 1.5, 0
ZSD210820, 8, 4, 688862.5, 0, 0, 153387.5, 2, 0
ZSD210824, 10, 5, 6276650, 0, 0, 1223860, 16, 0
ZSD210825, 16, 8, 21031993.75, 2, 1, 1306662.5, 17, 0
ZSD210826, 58, 29, 22175748.75, 3, 1, 152862.5, 2, 0
ZSD210827, 80953, 12196, 1498991317.5, 60322, 20126, 76500, 1, 0
ZSD210901_3300C, 6, 3, 244687.5, 0, 0, 81562.5, 50, 0
ZSD210915, 1545, 792, 1021290764.75, 29, 18, 76885, 1, 0
ZSD211004, 4, 2, 153050, 0, 0, 76525, 1, 0
ZSD211006_3300C, 6, 3, 321562.5, 0, 0, 107187.5, 50, 0
ZSD211020, 4511, 51, 149236733.75, 4425, 4, 306815, 1, 0
ZSD211117, 83, 41, 14899321.75, 4, 0, 76930, 2, 0
ZSD211215, 196, 97, 50164896.5, 3, 1, 76881.25, 1, 0
ZSD220119, 58, 29, 24542827.25, 2, 3, 230733.75, 3, 0
ZSD220216, 6, 3, 7849417.5, 0, 0, 3078100, 40, 0
ZSD220316, 16, 8, 17395960.5, 2, 2, 1926156.25, 25, 0
ZSD220420, 16, 8, 2305568.5, 0, 0, 345555, 4.5, 0
ZSD220518, 12, 6, 8402325, 1, 0, 1311143.75, 15, 0
ZSD220615, 4, 2, 3316468.75, 1, 0, 1658234.375, 18, 0
ZSD221221, 18, 8, 11765066.25, 4, 0, 1416950.625, 20, 0
ZSD231220, 4, 2, 1502500, 2, 0, 751250, 10, 0
ZSD240320, 4, 2, 6934500, 0, 0, 3467250, 46, 0
ZSE210602, 12, 6, 1468627.25, 0, 0, 183477.75, 3, 0
ZSE210611, 2, 1, 249900, 0, 0, 0, 4, 0
ZSE210616, 14, 7, 1485890.5, 0, 0, 124738.5, 2, 0
ZSE210702, 2, 1, 62674.75, 0, 0, 0, 1, 0
ZSE210721, 8, 4, 1302793, 0, 0, 215359, 3.5, 0
ZSE210818, 4, 2, 311286, 0, 0, 155643, 2.5, 0
ZSE210827, 12, 6, 2584404, 0, 0, 252400, 4, 0
ZSE210915, 6, 3, 1126928.75, 0, 0, 313653.75, 5, 0
ZSS210616, 2, 1, 536785, 0, 0, 0, 10, 0
ZSY210721, 2, 1, 8421100, 0, 0, 0, 1, 0
ZSY210818, 2, 1, 16818600, 0, 0, 0, 2, 0
ZSY210915, 4, 2, 25281750, 0, 0, 12640875, 1.5, 0
