Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD200930, 0.00000000, 7.25675675675676, 5.71428571428572, 4, 1, 17548.436241, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 6.046875, 5.8403141361257, 11, 4, 19229.584628, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 5.67733990147783, 4.94683168316831, 7, 1, 10323.043316, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 7.50000000, 3.93037974683544, 5.13135593220341, 8, 1, 13126.757878, 00:00:00.001, 00:00:00.001, 02:53:33.662, 0, 0, 0, 0, 1, 4250.000000, 0, 0
SND201118, 0.00000000, 9.71428571428572, 10, 0, 0, 884.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 4.42213114754098, 4.940329218107, 16, 2, 14723.484013, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 7.22258064516129, 6.64285714285711, 13, 0, 21891.108974, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 7.40460526315789, 5.63576158940398, 2, 1, 19682.495097, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 4.95480156785889, 4.66451612903225, 3, 1, 9781.219409, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 57000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 9.625, 10, 0, 0, 2103.846153, 00:00:00:000, 00:00:00:000, 03:27:25.951, 0, 0, 0, 0, 2, 897780.000000, 0, 0
HCD201130, 0.00000000, 14.752688172043, 7.61666666666667, 6, 2, 50664.180107, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 12.7083333333333, 7.81355932203394, 18, 2, 65702.288251, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 5.40000000, 2.56090909090909, 3.219696969697, 4, 1, 8314.033333, 00:00:00.000, 00:00:00.000, 02:12:07.584, 0, 0, 0, 0, 5, 24130.000000, 0, 0
SRD201130, 5.00000000, 3.76961487688687, 4.14503816793888, 6, 4, 16291.503759, 00:00:00.001, 00:00:00.000, 02:16:15.575, 0, 0, 0, 0, 7, 29590.000000, 0, 0
SRD201231, 3.50000000, 1.79339567504383, 6, 4, 4, 7077.817796, 00:00:00.001, 00:00:00.001, 04:37:25.105, 0, 0, 0, 0, 2, 8440.000000, 0, 0
HUD201231, 0.00000000, 1.81896551724138, 7.21052631578948, 10, 2, 9555.105932, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 3.21, 7.64583333333331, 5, 1, 10821.733333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.58571428571429, 7.25454545454545, 8, 1, 4424.348214, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 50, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200527, 0.00000000, 3, 0, 0, 0, 52.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 20, 0, 0, 0, 1385.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200527, 0.00000000, 5, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 2.156764351666, 7.81914893617022, 16, 0, 10755.322326, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 8.00000000, 4.94017543859649, 5.39795918367349, 6, 1, 7626.882183, 00:00:00.001, 00:00:00.001, 02:01:21.960, 0, 0, 0, 0, 3, 7980.000000, 0, 0
HCD210129, 0.00000000, 2.76515151515152, 8, 10, 0, 11148.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 2.00000000, 1.39808481532148, 5.89411764705886, 6, 12, 5824.144379, 00:00:00.002, 00:00:00.002, 05:37:17.658, 0, 0, 0, 0, 1, 4200.000000, 0, 0
AHD200624, 0.00000000, 3, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 57.25, 0, 0, 0, 1613.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 17.25, 2.14, 0, 0, 25.600000, 00:00:00:000, 00:00:00:000, 02:47:49.253, 0, 0, 0, 0, 2, 3624841.000000, 0, 0
NID200610, 0.00000000, 15.3333333333333, 0.4, 0, 0, 148.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 1, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 10.5, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 02:02:49.408, 0, 0, 0, 0, 2, 796875.000000, 0, 0
PBD200610, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200610, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 18.5833333333333, 0, 0, 0, 268.982142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200610, 0.00000000, 41.5625, 2.25, 0, 0, 1562.046875, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 6.50000000, 1.89141414141414, 7.73387096774195, 14, 1, 9301.217661, 00:00:00.002, 00:00:00.002, 00:57:33.019, 0, 0, 0, 0, 1, 10620.000000, 0, 0
SRD210226, 3.00000000, 1.5483682983683, 6.59740259740261, 5, 12, 6463.344016, 00:00:00.000, 00:00:00.000, 05:42:59.807, 0, 0, 0, 0, 1, 4190.000000, 0, 0
SCD210226, 0.00000000, 1.48717532467532, 6.9727272727273, 8, 2, 3669.595237, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.7796442687747, 8, 10, 0, 11071.594202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 8.00000000, 3.40952380952381, 6.31111111111113, 2, 3, 5056.243197, 00:00:00.001, 00:00:00.001, 01:24:56.162, 0, 0, 0, 0, 1, 2670.000000, 0, 0
SRD210331, 5.25000000, 3.42868852459016, 6.05833333333334, 5, 6, 10778.192622, 00:00:00.000, 00:00:00.000, 02:55:02.999, 0, 0, 0, 0, 2, 8360.000000, 0, 0
HCD210331, 0.00000000, 2.76731601731602, 8, 10, 0, 11117.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.03994379767162, 7.82978723404256, 17, 0, 10203.235849, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 81.7142857142857, 0, 0, 0, 846.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 8, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 15, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 11.6666666666667, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200722, 0.00000000, 8.66666666666667, 0, 0, 0, 1491.666666, 00:00:00:000, 00:00:00:000, 00:02:50.376, 0, 0, 0, 0, 3, 3392897.000000, 0, 0
CAD200729, 0.00000000, 1, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200722, 0.00000000, 20, 0, 0, 0, 512.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 3, 0, 0, 0, 130.800000, 00:00:00:000, 00:00:00:000, 10:40:15.303, 0, 0, 0, 0, 1, 142916.400000, 0, 0
NID200708, 0.00000000, 28.5, 0, 0, 0, 1023.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 50, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200729, 0.00000000, 33, 0, 0, 0, 150.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200701, 0.00000000, 3, 0, 0, 0, 19.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 2, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200722, 0.00000000, 10, 0, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 30, 1.86, 0, 0, 1999.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 28, 0, 0, 0, 936.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200729, 0.00000000, 6, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:42:21.315, 0, 0, 0, 0, 2, 587550.000000, 0, 0
CAD200805, 0.00000000, 31.8571428571429, 0, 0, 0, 2699.607142, 00:00:00:000, 00:00:00:000, 03:57:38.121, 0, 0, 0, 0, 2, 5890547.500000, 0, 0
CAD200812, 0.00000000, 49.9240102171137, 1.16238095238095, 0, 0, 1621.485119, 00:00:00:000, 00:00:00:000, 02:22:12.731, 0, 0, 0, 0, 3, 8686706.250000, 0, 0
NID200805, 0.00000000, 23, 0, 0, 0, 735.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200812, 0.00000000, 9.83333333333333, 0, 0, 0, 435.840000, 00:00:00:000, 00:00:00:000, 00:22:21.146, 0, 0, 0, 0, 1, 432648.000000, 0, 0
PBD200812, 0.00000000, 1, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200805, 0.00000000, 7.16666666666667, 3, 0, 0, 319.525000, 00:00:00:000, 00:00:00:000, 01:51:01.461, 0, 0, 0, 0, 1, 755594.000000, 0, 0
ZSD200805, 0.00000000, 23, 0, 0, 0, 833.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200812, 0.00000000, 23, 0, 0, 0, 51.750000, 00:00:00:000, 00:00:00:000, 00:38:55.939, 0, 0, 0, 0, 1, 1126896.500000, 0, 0
SCD210430, 7.50000000, 2.66944444444444, 6.68055555555554, 3, 0, 5187.464814, 00:00:00.000, 00:00:00.000, 02:47:06.399, 0, 0, 0, 0, 3, 7890.000000, 0, 0
HCD210430, 0.00000000, 2.83242753623188, 8, 10, 0, 11207.743055, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 1.74389097744361, 6.42857142857144, 6, 6, 6966.235380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 8.00000000, 2.36209150326797, 7.5, 9, 1, 11452.070261, 00:00:00.001, 00:00:00.001, 05:55:36.727, 0, 0, 0, 0, 2, 10655.000000, 0, 0
AAD200518, 0.00000000, 17.5416666666667, 2.1, 0, 0, 1141.000000, 00:00:00:000, 00:00:00:000, 02:45:13.102, 0, 0, 0, 0, 2, 168000.000000, 0, 0
AHD200518, 0.00000000, 83.127874430602, 0.210977443609023, 0, 0, 661.255504, 00:00:00:000, 00:00:00:000, 00:10:11.833, 0, 0, 0, 0, 155, 356547287.500000, 0, 0
CAD200518, 0.00000000, 42.7258080019224, 0.240197044334975, 0, 0, 307.373312, 00:00:00:000, 00:00:00:000, 00:13:42.722, 0, 0, 0, 0, 113, 338071912.500000, 0, 0
NAD200518, 0.00000000, 25.75, 0.913636363636364, 0, 0, 1153.559743, 00:00:00:000, 00:00:00:000, 01:17:48.445, 0, 0, 0, 0, 4, 675000.000000, 0, 0
NID200518, 0.00000000, 61.7762731822196, 0.160759493670886, 0, 0, 327.315709, 00:00:00:000, 00:00:00:000, 00:13:26.424, 0, 0, 0, 0, 58, 196268328.000000, 0, 0
PBD200518, 0.00000000, 47.0333370685791, 0.175326086956522, 0, 0, 648.547551, 00:00:00:000, 00:00:00:000, 00:05:53.735, 0, 0, 0, 0, 75, 83515087.500000, 0, 0
SND200518, 0.00000000, 10.867816091954, 2.91882352941176, 0, 0, 228.487827, 00:00:00:000, 00:00:00:000, 00:10:47.464, 0, 0, 0, 0, 57, 34259490.000000, 0, 0
ZSD200518, 0.00000000, 43.8914029850746, 0.23384, 0, 0, 143.642288, 00:00:00:000, 00:00:00:000, 00:15:44.501, 0, 0, 0, 0, 95, 109553500.000000, 0, 0
AAD200519, 0.00000000, 11.5595238095238, 2.1, 2, 0, 69999.125000, 00:00:00.001, 00:00:00.001, 02:45:13.102, 0, 0, 0, 0, 2, 168084.000000, 0, 0
AHD200519, 6.69237333, 10.1024460589715, 3.28303211417551, 1, 7, 233857.118237, 00:00:00.385, 00:00:00.001, 00:13:16.799, 0, 0, 0, 0, 392, 437713558.750000, 0, 0
CAD200519, 1.36380434, 3.37208200713582, 3.61040417488312, 0, 24, 310090.662757, 00:00:01.100, 00:00:00.001, 00:28:16.985, 0, 0, 0, 0, 306, 438559333.250000, 0, 0
COD200519, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200519, 15.46250000, 19.75, 32.3366666666667, 0, 0, 7338.996666, 00:00:00.000, 00:00:00.000, 02:14:19.589, 0, 0, 0, 0, 8, 1012831.000000, 0, 0
NID200519, 16.13014492, 5.39107151915092, 23.4426492458006, 12, 3, 281842.703271, 00:00:01.208, 00:00:00.000, 00:34:48.085, 0, 0, 0, 0, 133, 225333633.660000, 0, 0
PBD200519, 3.12539682, 7.54050308758942, 2.88895196506496, 25, 1, 108938.963042, 00:00:00.892, 00:00:00.001, 00:14:16.281, 0, 0, 0, 0, 142, 100606571.750000, 0, 0
SND200519, 88.16666666, 2.6322414064189, 104.661043194785, 0, 2, 113626.480879, 00:00:00.000, 00:00:00.002, 00:29:15.166, 0, 0, 0, 0, 64, 35167480.000000, 0, 0
ZSD200519, 11.97486238, 4.75030631535788, 3.57453377302795, 25, 3, 143709.527067, 00:00:00.000, 00:00:00.001, 00:32:39.408, 0, 0, 0, 0, 172, 146590571.750000, 0, 0
AHD200521, 0.00000000, 122.5, 0.4, 0, 0, 945.312500, 00:00:00:000, 00:00:00:000, 00:00:22.677, 0, 0, 0, 0, 1, 1435050.000000, 0, 0
CAD200521, 0.00000000, 28.9444444444444, 2.86111111111111, 0, 0, 418.923611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200521, 0.00000000, 22.1666666666667, 0.4, 0, 0, 520.703125, 00:00:00:000, 00:00:00:000, 00:08:55.010, 0, 0, 0, 0, 5, 4140450.000000, 0, 0
ZSD200521, 0.00000000, 30.4619047619048, 1.0375, 0, 0, 1011.712499, 00:00:00:000, 00:00:00:000, 00:20:47.717, 0, 0, 0, 0, 1, 97287.500000, 0, 0
AHD200526, 0.00000000, 87.6666666666667, 1, 0, 0, 8113.000000, 00:00:00:000, 00:00:00:000, 01:41:22.924, 0, 0, 0, 0, 2, 7189850.000000, 0, 0
CAD200526, 0.00000000, 39, 0, 0, 0, 2737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200526, 0.00000000, 17.3333333333333, 0, 0, 0, 740.160000, 00:00:00:000, 00:00:00:000, 04:04:00.655, 0, 0, 0, 0, 3, 7136165.760000, 0, 0
PBD200526, 0.00000000, 15, 0, 0, 0, 1302.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200526, 0.00000000, 5, 0, 0, 0, 102.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 16.4027777777778, 0.75, 0, 0, 540.524122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200522, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200522, 0.00000000, 53.5, 1.6425, 0, 0, 294.000000, 00:00:00:000, 00:00:00:000, 02:19:20.684, 0, 0, 0, 0, 2, 7125954.000000, 0, 0
ZSD200522, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200528, 0.00000000, 47.5851648351648, 1.90545454545455, 0, 0, 2153.906249, 00:00:00:000, 00:00:00:000, 01:52:04.320, 0, 0, 0, 0, 3, 16297781.250000, 0, 0
NID200528, 0.00000000, 36, 1.15, 0, 0, 616.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200528, 0.00000000, 8.5, 0, 0, 0, 571.875000, 00:00:00:000, 00:00:00:000, 01:31:05.657, 0, 0, 0, 0, 1, 293812.500000, 0, 0
NID200601, 0.00000000, 32.6666666666667, 1.15, 0, 0, 760.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200529, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200601, 0.00000000, 50, 0, 0, 0, 6400.000000, 00:00:00:000, 00:00:00:000, 02:14:24.382, 0, 0, 0, 0, 1, 1996100.000000, 0, 0
SND210616, 0.00000000, 10, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200529, 0.00000000, 10.4, 1.625, 0, 0, 308.333333, 00:00:00:000, 00:00:00:000, 01:40:58.702, 0, 0, 0, 0, 1, 980625.000000, 0, 0
ZSD200601, 0.00000000, 28.6666666666667, 0, 0, 0, 1112.833333, 00:00:00:000, 00:00:00:000, 00:01:32.565, 0, 0, 0, 0, 2, 2352456.000000, 0, 0
HUD210528, 8.00000000, 2.08367071524966, 7.46052631578937, 19, 4, 11216.049145, 00:00:00.002, 00:00:00.002, 07:55:20.971, 0, 0, 0, 0, 1, 5330.000000, 0, 0
HCD210528, 0.00000000, 2.76948051948052, 8, 10, 0, 11113.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 8.00000000, 2.00094984802432, 6.85106382978722, 9, 2, 4700.691964, 00:00:00.001, 00:00:00.001, 03:07:28.513, 0, 0, 0, 0, 2, 5230.000000, 0, 0
SRD210528, 0.00000000, 1.6487922705314, 6.87777777777779, 4, 3, 6980.432970, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 29, 0, 0, 0, 1932.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200604, 0.00000000, 15.5, 0, 0, 0, 272.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 21.6666666666667, 1.25, 0, 0, 1770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 10, 0, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200605, 0.00000000, 150, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200605, 0.00000000, 1.5, 0, 0, 0, 23.520000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 15.25, 0, 0, 0, 2340.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 14.875, 1.83, 0, 0, 1532.739583, 00:00:00:000, 00:00:00:000, 01:18:48.986, 0, 0, 0, 0, 4, 2202191.250000, 0, 0
AHD200609, 0.00000000, 5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:58:01.165, 0, 0, 0, 0, 1, 180796.250000, 0, 0
CAD200609, 0.00000000, 40, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:05:27.317, 0, 0, 0, 0, 1, 5212360.000000, 0, 0
NID200609, 0.00000000, 31, 0, 0, 0, 804.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 14, 0, 0, 0, 119.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200608, 0.00000000, 4, 0, 0, 0, 116.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 5, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:58:01.165, 0, 0, 0, 0, 1, 180890.000000, 0, 0
NID200611, 0.00000000, 3, 0, 0, 0, 2.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 22.5, 0, 0, 0, 273.750000, 00:00:00:000, 00:00:00:000, 00:00:32.651, 0, 0, 0, 0, 1, 733950.000000, 0, 0
AHD200612, 0.00000000, 25.25, 1.125, 0, 0, 983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200612, 0.00000000, 24.0833333333333, 1.625, 0, 0, 359.166666, 00:00:00:000, 00:00:00:000, 00:02:06.395, 0, 0, 0, 0, 1, 1955111.250000, 0, 0
NAD200612, 0.00000000, 15, 0, 0, 0, 186.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 21.2, 0.4, 0, 0, 545.370000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200612, 0.00000000, 15.4285714285714, 2.55333333333333, 0, 0, 615.238095, 00:00:00:000, 00:00:00:000, 00:01:32.565, 0, 0, 0, 0, 2, 2350308.000000, 0, 0
AHD200616, 0.00000000, 3, 0, 0, 0, 1072.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200616, 0.00000000, 12, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:01:23.885, 0, 0, 0, 0, 1, 1568796.000000, 0, 0
NID200616, 0.00000000, 37, 1.75, 0, 0, 277.577500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200616, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 54.75, 1, 0, 0, 654.025000, 00:00:00:000, 00:00:00:000, 07:38:19.717, 0, 0, 0, 0, 2, 734840.000000, 0, 0
AHD200618, 0.00000000, 1, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200618, 0.00000000, 55.4761904761905, 0.75, 0, 0, 1239.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200618, 0.00000000, 30, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
