Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:56:44, 2330200063, 605.500000, 4, 632.000000, 4, 5583.000000
25/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:56:44, 2330200063, 605.500000, 4, 632.000000, 4, 5583.000000
25/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 08:56:44, 2330200063, 605.500000, 4, 632.000000, 4, 5583.000000
25/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:56:44, 2330200063, 605.500000, 4, 632.000000, 4, 5583.000000
25/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 05:22:12, 2327430774, 602.500000, 2, 610.500000, 2, 2426.000000
25/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:06:42, 2329522470, 602.500000, 2, 610.500000, 2, 2426.000000
25/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:06:42, 2329522470, 602.500000, 2, 610.500000, 2, 2426.000000
25/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:20:20, 2330139993, 602.500000, 2, 610.500000, 2, 2426.000000
25/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 08:56:44, 2330200062, 605.500000, 4, 632.000000, 4, 4950.000000
25/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:56:44, 2330200062, 605.500000, 4, 632.000000, 4, 4950.000000
25/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:56:44, 2330200062, 605.500000, 4, 632.000000, 4, 4950.000000
25/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 08:56:44, 2330200062, 605.500000, 4, 632.000000, 4, 4950.000000
25/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:22:12, 2327430779, 601.500000, 2, 609.500000, 2, 2422.000000
25/03/2021 00:00:00, AHD210519, 36454, 09:30:00, 07:07:01, 2327071655, 2228.500000, 4, , , 8914.000000
25/03/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:28:55, 2327653366, 2238.000000, 1, , , 2238.000000
25/03/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:29:54, 2329637051, 2231.500000, 8, 2233.500000, 6, 31253.000000
25/03/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:34, 2328465133, , , 2237.500000, 1, 2237.500000
25/03/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2327431413, 2220.000000, 3, 2223.000000, 1, 13371.000000
25/03/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:54, 2329637052, 2224.500000, 8, 2226.500000, 6, 31155.000000
25/03/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:48, 2328467164, 2228.000000, 5, 2230.000000, 4, 20060.000000
25/03/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:58, 2327655440, 2231.000000, 5, 2233.500000, 4, 24577.000000
25/03/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:06, 2329640172, 2245.000000, 1, , , 2245.000000
25/03/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:28:55, 2327659853, 2251.000000, 1, , , 2251.000000
25/03/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:28:46, 2328469562, 2248.500000, 1, , , 2248.500000
25/03/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:54, 2327433512, , , 2253.500000, 1, 2253.500000
25/03/2021 00:00:00, AHD210625, 4039341, 09:30:00, 09:29:54, 2327431492, 2235.500000, 4, 2236.500000, 1, 40253.000000
25/03/2021 00:00:00, AHD210625, 4039341, 15:30:00, 15:29:54, 2329637553, 2239.500000, 8, 2240.500000, 6, 78402.000000
25/03/2021 00:00:00, AHD210625, 4039341, 13:30:00, 13:29:48, 2328467161, 2243.000000, 5, 2244.000000, 4, 89741.000000
25/03/2021 00:00:00, AHD210625, 4039341, 11:30:00, 11:29:58, 2327655441, 2246.000000, 5, 2247.000000, 4, 110112.000000
25/03/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:30:00, 2327431414, 2235.000000, 3, 2236.000000, 1, 8941.000000
25/03/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:48, 2328467163, 2242.000000, 5, 2244.000000, 4, 35936.000000
25/03/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:53, 2327655152, 2245.000000, 5, 2246.500000, 1, 13471.500000
25/03/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:54, 2329637050, 2238.500000, 8, 2240.500000, 6, 35821.000000
25/03/2021 00:00:00, AHD210329, 4033613, 13:30:00, 13:00:40, 2328105994, , , 2212.500000, 5, 11062.500000
25/03/2021 00:00:00, AHD210329, 4033613, 15:30:00, 13:00:40, 2328105994, , , 2212.500000, 5, 11062.500000
25/03/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:58, 2327655439, 2251.000000, 5, 2252.500000, 4, 20265.000000
25/03/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:30:00, 2327431415, 2241.000000, 3, 2242.000000, 1, 8965.000000
25/03/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:48, 2328467162, 2248.000000, 5, 2249.500000, 4, 20238.000000
25/03/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:29:26, 2329635510, 2244.500000, 1, 2246.000000, 6, 15720.500000
25/03/2021 00:00:00, HCD220131, 4030386, 11:30:00, 03:59:20, 2330199875, 655.000000, 19, , , 12445.000000
25/03/2021 00:00:00, HCD220131, 4030386, 09:30:00, 03:59:20, 2330199875, 655.000000, 19, , , 12445.000000
25/03/2021 00:00:00, HCD220131, 4030386, 13:30:00, 03:59:20, 2330199875, 655.000000, 19, , , 12445.000000
25/03/2021 00:00:00, HCD220131, 4030386, 15:30:00, 03:59:20, 2330199875, 655.000000, 19, , , 12445.000000
25/03/2021 00:00:00, HCD220331, 4034175, 11:30:00, 04:00:00, 2330199889, 645.000000, 20, , , 12900.000000
25/03/2021 00:00:00, HCD220331, 4034175, 15:30:00, 04:00:00, 2330199889, 645.000000, 20, , , 12900.000000
25/03/2021 00:00:00, HCD220331, 4034175, 13:30:00, 04:00:00, 2330199889, 645.000000, 20, , , 12900.000000
25/03/2021 00:00:00, HCD220331, 4034175, 09:30:00, 04:00:00, 2330199889, 645.000000, 20, , , 12900.000000
25/03/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:06:20, 2330199839, , , 685.000000, 1, 685.000000
25/03/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:06:20, 2330199839, , , 685.000000, 1, 685.000000
25/03/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:06:20, 2330199839, , , 685.000000, 1, 685.000000
25/03/2021 00:00:00, HCD211231, 4028794, 09:30:00, 05:22:16, 2327430732, 677.000000, 2, 685.000000, 2, 2724.000000
25/03/2021 00:00:00, HCD210630, 4019389, 15:30:00, 13:34:15, 2330545672, 684.000000, 3, 749.500000, 4, 5050.000000
25/03/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:01:46, 2327359526, 684.000000, 4, 727.000000, 1, 6461.000000
25/03/2021 00:00:00, HCD210630, 4019389, 13:30:00, 10:06:06, 2327518824, 684.000000, 4, 727.000000, 1, 6461.000000
25/03/2021 00:00:00, HCD210630, 4019389, 11:30:00, 10:06:06, 2327518824, 684.000000, 4, 727.000000, 1, 6461.000000
25/03/2021 00:00:00, HCD210430, 4015892, 11:30:00, 08:56:22, 2330545676, , , 749.500000, 20, 14990.000000
25/03/2021 00:00:00, HCD210430, 4015892, 13:30:00, 08:56:22, 2330545676, , , 749.500000, 20, 14990.000000
25/03/2021 00:00:00, HCD210430, 4015892, 15:30:00, 08:56:22, 2330545676, , , 749.500000, 20, 14990.000000
25/03/2021 00:00:00, HCD210430, 4015892, 09:30:00, 08:56:22, 2330545676, , , 749.500000, 20, 14990.000000
25/03/2021 00:00:00, HCD210528, 4017424, 11:30:00, 08:56:22, 2330545671, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:56:22, 2330545671, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210528, 4017424, 13:30:00, 08:56:22, 2330545671, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210528, 4017424, 15:30:00, 08:56:22, 2330545671, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD220429, 4035863, 13:30:00, 10:06:22, 2330199844, , , 675.000000, 1, 675.000000
25/03/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:17:40, 2330243170, , , 438.500000, 4, 1754.000000
25/03/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:52:27, 2327748545, 432.000000, 6, 438.500000, 1, 16130.500000
25/03/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:08:35, 2327491319, 433.000000, 5, 439.500000, 5, 10885.000000
25/03/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:17:40, 2330243170, , , 438.500000, 4, 1754.000000
25/03/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:06:51, 2329522490, 435.500000, 2, 443.500000, 2, 1758.000000
25/03/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:20:31, 2330140128, 435.500000, 2, 443.500000, 2, 1758.000000
25/03/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:26:05, 2327430787, 435.500000, 2, 443.500000, 2, 1758.000000
25/03/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:06:51, 2329522490, 435.500000, 2, 443.500000, 2, 1758.000000
25/03/2021 00:00:00, SCD220429, 4035866, 11:30:00, 10:06:49, 2329522491, 427.500000, 2, 435.500000, 2, 1726.000000
25/03/2021 00:00:00, SCD220429, 4035866, 09:30:00, 09:26:05, 2327430782, 427.500000, 2, 435.500000, 2, 1726.000000
25/03/2021 00:00:00, SCD220429, 4035866, 13:30:00, 10:06:49, 2329522491, 427.500000, 2, 435.500000, 2, 1726.000000
25/03/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:20:32, 2330140127, 427.500000, 2, 435.500000, 2, 1726.000000
25/03/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:11:51, 2327461520, 445.000000, 4, 455.000000, 3, 3145.000000
25/03/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:54:43, 2330045892, 449.000000, 3, 455.000000, 1, 5394.500000
25/03/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:29:33, 2328956746, 447.000000, 12, 452.000000, 10, 17055.000000
25/03/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:05:43, 2327696867, 447.000000, 12, 454.000000, 5, 11690.500000
25/03/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:07:03, 2329533856, 444.000000, 2, 452.000000, 2, 1792.000000
25/03/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:07:03, 2329533856, 444.000000, 2, 452.000000, 2, 1792.000000
25/03/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:26:05, 2327430796, 446.000000, 3, 452.000000, 1, 3133.000000
25/03/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:20:24, 2330140134, 444.000000, 2, 452.000000, 2, 1792.000000
25/03/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:25:25, 2330140136, , , 465.000000, 2, 930.000000
25/03/2021 00:00:00, SCD210831, 4022477, 15:30:00, 10:25:25, 2330140136, , , 465.000000, 2, 930.000000
25/03/2021 00:00:00, SCD210831, 4022477, 13:30:00, 10:25:25, 2330140136, , , 465.000000, 2, 930.000000
25/03/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:01:08, 2327457866, 445.000000, 10, , , 4450.000000
25/03/2021 00:00:00, SCD210630, 4019091, 13:30:00, 10:13:09, 2329488203, 446.000000, 1, 480.000000, 1, 926.000000
25/03/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:13:09, 2329488203, 446.000000, 1, 480.000000, 1, 926.000000
25/03/2021 00:00:00, SCD210630, 4019091, 15:30:00, 15:11:37, 2329875796, 446.000000, 1, 452.000000, 10, 10416.500000
25/03/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:03:48, 2327457895, , , 455.500000, 10, 4555.000000
25/03/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:42:32, 2330545963, 440.000000, 10, , , 4400.000000
25/03/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:50:37, 2327457899, , , 458.500000, 10, 4585.000000
25/03/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:42:32, 2330545963, 440.000000, 10, , , 4400.000000
25/03/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:42:32, 2330545963, 440.000000, 10, , , 4400.000000
25/03/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:29:33, 2328501012, 438.500000, 1, 447.500000, 3, 9790.000000
25/03/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:39, 2327430695, 445.000000, 5, 450.500000, 2, 10247.000000
25/03/2021 00:00:00, SCD210430, 4015889, 15:30:00, 15:21:22, 2329584703, 440.000000, 1, 449.000000, 10, 6713.500000
25/03/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:52:27, 2327748544, 438.500000, 1, 448.000000, 1, 9781.500000
25/03/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:20:30, 2330140129, 436.500000, 2, 444.500000, 2, 1762.000000
25/03/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:06:53, 2329522489, 436.500000, 2, 444.500000, 2, 1762.000000
25/03/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:06:53, 2329522489, 436.500000, 2, 444.500000, 2, 1762.000000
25/03/2021 00:00:00, SCD220228, 4032371, 09:30:00, 09:26:05, 2327430790, 436.500000, 2, 444.500000, 2, 1762.000000
25/03/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:06:55, 2329522488, 438.500000, 2, 446.500000, 2, 1770.000000
25/03/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:06:55, 2329522488, 438.500000, 2, 446.500000, 2, 1770.000000
25/03/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:20:28, 2330140131, 438.500000, 2, 446.500000, 2, 1770.000000
25/03/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:26:05, 2327491365, 438.500000, 2, 446.500000, 2, 2217.000000
25/03/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:07:00, 2329522482, 442.500000, 2, 450.500000, 2, 1786.000000
25/03/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:20:25, 2330140133, 442.500000, 2, 450.500000, 2, 1786.000000
25/03/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:26:05, 2327430792, 442.500000, 2, 450.500000, 2, 1786.000000
25/03/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:07:00, 2329522482, 442.500000, 2, 450.500000, 2, 1786.000000
25/03/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:06:57, 2329522483, 440.500000, 2, 448.500000, 2, 1778.000000
25/03/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:06:57, 2329522483, 440.500000, 2, 448.500000, 2, 1778.000000
25/03/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:20:26, 2330140132, 440.500000, 2, 448.500000, 2, 1778.000000
25/03/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:26:05, 2327430791, 440.500000, 2, 448.500000, 2, 1778.000000
25/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:06:40, 2329522472, 601.500000, 2, 609.500000, 2, 2422.000000
25/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 15:20:18, 2330139992, 601.500000, 2, 609.500000, 2, 2422.000000
25/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 10:06:40, 2329522472, 601.500000, 2, 609.500000, 2, 2422.000000
25/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 08:56:44, 2330200061, , , 632.000000, 4, 2528.000000
25/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:56:44, 2330200061, , , 632.000000, 4, 2528.000000
25/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 08:56:44, 2330200061, , , 632.000000, 4, 2528.000000
25/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 08:56:44, 2330200061, , , 632.000000, 4, 2528.000000
25/03/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:27:27, 2327427653, 1324.500000, 2, 1334.000000, 1, 6641.500000
25/03/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:03:44, 2329424765, , , 1334.000000, 1, 1334.000000
25/03/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:10:28, 2328703089, , , 1334.000000, 1, 1334.000000
25/03/2021 00:00:00, HUD210528, 4017423, 11:30:00, 09:27:27, 2327427653, 1324.500000, 2, 1334.000000, 1, 6641.500000
25/03/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:04:11, 2330117698, , , 1049.500000, 1, 1049.500000
25/03/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:37:46, 2328502752, 1049.000000, 2, 1059.000000, 2, 6284.000000
25/03/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:37:46, 2328502752, 1049.000000, 2, 1059.000000, 2, 6284.000000
25/03/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:29:40, 2327432188, 1044.000000, 1, 1055.000000, 1, 4178.500000
25/03/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:03:51, 2329161455, 915.000000, 2, , , 2743.500000
25/03/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:03:51, 2329161455, 915.000000, 2, , , 2743.500000
25/03/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:04:08, 2329456329, , , 931.500000, 1, 931.500000
25/03/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:03:51, 2329161455, 915.000000, 2, , , 2743.500000
25/03/2021 00:00:00, HUD220228, 4032369, 15:30:00, 09:03:59, 2329533860, 900.000000, 1, , , 900.000000
25/03/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:03:59, 2329533860, 900.000000, 1, , , 900.000000
25/03/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:03:59, 2329533860, 900.000000, 1, , , 900.000000
25/03/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:03:59, 2329533860, 900.000000, 1, , , 900.000000
25/03/2021 00:00:00, HUD210331, 4013724, 15:30:00, 04:56:14, 2330139974, , , 1303.500000, 1, 1303.500000
25/03/2021 00:00:00, HUD210331, 4013724, 09:30:00, 04:56:14, 2330139974, , , 1303.500000, 1, 1303.500000
25/03/2021 00:00:00, HUD210331, 4013724, 13:30:00, 04:56:14, 2330139974, , , 1303.500000, 1, 1303.500000
25/03/2021 00:00:00, HUD210331, 4013724, 11:30:00, 04:56:14, 2330139974, , , 1303.500000, 1, 1303.500000
25/03/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:27:35, 2327744955, 1345.000000, 1, , , 2689.500000
25/03/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:27:35, 2327744955, 1345.000000, 1, , , 2689.500000
25/03/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:10:28, 2328703099, , , 1355.000000, 1, 1355.000000
25/03/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:21:13, 2329597390, , , 1356.000000, 1, 2713.000000
25/03/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:01:40, 2329160131, 940.000000, 1, , , 2818.000000
25/03/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:45:20, 2329453924, , , 950.000000, 1, 950.000000
25/03/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:03:41, 2327456322, 940.000000, 1, 947.500000, 1, 4713.000000
25/03/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:01:40, 2329160131, 940.000000, 1, , , 2818.000000
25/03/2021 00:00:00, HUD210630, 4019371, 15:30:00, 12:53:21, 2330140098, , , 1318.500000, 2, 2637.000000
25/03/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:53:21, 2330140098, , , 1318.500000, 2, 2637.000000
25/03/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:42:41, 2327696765, 1305.000000, 2, , , 3914.000000
25/03/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:27:27, 2327430755, 1305.000000, 2, 1315.000000, 2, 5240.000000
25/03/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:42:36, 2327696918, 967.000000, 1, 975.000000, 2, 6801.000000
25/03/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:51:17, 2329521570, , , 981.500000, 1, 981.500000
25/03/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:15:04, 2328501152, 970.000000, 1, 977.000000, 1, 5841.000000
25/03/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:28:54, 2327434410, 963.500000, 1, 969.000000, 1, 6763.500000
25/03/2021 00:00:00, HUD210730, 4020972, 15:30:00, 13:47:02, 2330140078, , , 1277.000000, 3, 3831.000000
25/03/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:10:28, 2328593373, , , 1287.500000, 1, 1287.500000
25/03/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:27, 2327507539, 1275.000000, 2, 1285.000000, 2, 6380.500000
25/03/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:42:40, 2327696895, 1275.000000, 2, , , 3810.500000
25/03/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:10:28, 2328274039, 1230.000000, 2, 1240.000000, 2, 6168.500000
25/03/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:28:11, 2327429022, 1240.000000, 1, , , 2468.500000
25/03/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:03:44, 2329424775, , , 1231.000000, 1, 1231.000000
25/03/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:42:07, 2327468593, 1229.000000, 1, , , 2457.500000
25/03/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:59:39, 2328501085, 870.000000, 2, 879.000000, 1, 6117.000000
25/03/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:29:39, 2327430771, 870.000000, 1, 879.000000, 1, 3498.000000
25/03/2021 00:00:00, HUD220429, 4035864, 11:30:00, 10:42:25, 2327696934, 870.000000, 2, 879.000000, 1, 6117.000000
25/03/2021 00:00:00, HUD220429, 4035864, 15:30:00, 14:51:59, 2329521575, , , 887.000000, 1, 887.000000
25/03/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:04:06, 2328882910, 877.500000, 1, , , 2629.000000
25/03/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:04:06, 2328882910, 877.500000, 1, , , 2629.000000
25/03/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:04:06, 2328882910, 877.500000, 1, , , 2629.000000
25/03/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:02:06, 2329521574, , , 894.500000, 1, 894.500000
25/03/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:03:13, 2327436620, 1160.000000, 1, , , 2318.000000
25/03/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:31:41, 2327506776, 1158.000000, 1, , , 1158.000000
25/03/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:10:28, 2328504943, , , 1168.000000, 2, 2336.000000
25/03/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:06:52, 2329463662, , , 1153.500000, 1, 1153.500000
25/03/2021 00:00:00, HCD220429, 4035863, 15:30:00, 10:06:22, 2330199844, , , 675.000000, 1, 675.000000
25/03/2021 00:00:00, HCD220429, 4035863, 11:30:00, 10:06:22, 2330199844, , , 675.000000, 1, 675.000000
25/03/2021 00:00:00, HCD220429, 4035863, 09:30:00, 05:22:16, 2327430730, 667.000000, 2, 675.000000, 2, 2684.000000
25/03/2021 00:00:00, HCD210930, 4023994, 15:30:00, 13:34:36, 2328534899, 684.000000, 3, 749.500000, 4, 5050.000000
25/03/2021 00:00:00, HCD210930, 4023994, 13:30:00, 08:56:22, 2327338124, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210930, 4023994, 11:30:00, 08:56:22, 2327338124, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:56:22, 2327338124, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:56:22, 2330545677, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:56:22, 2330545677, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:56:22, 2330545677, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:56:22, 2330545677, 684.000000, 4, 749.500000, 4, 5734.000000
25/03/2021 00:00:00, HCD220228, 4032368, 13:30:00, 03:59:38, 2330199858, 650.000000, 20, , , 13000.000000
25/03/2021 00:00:00, HCD220228, 4032368, 11:30:00, 03:59:38, 2330199858, 650.000000, 20, , , 13000.000000
25/03/2021 00:00:00, HCD220228, 4032368, 15:30:00, 03:59:38, 2330199858, 650.000000, 20, , , 13000.000000
25/03/2021 00:00:00, HCD220228, 4032368, 09:30:00, 03:59:38, 2330199858, 650.000000, 20, , , 13000.000000
25/03/2021 00:00:00, HCD210331, 4013723, 11:30:00, 07:28:13, 2327696961, 721.500000, 5, 729.500000, 5, 9457.000000
25/03/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:00:09, 2328882930, 721.500000, 5, 729.500000, 5, 9457.000000
25/03/2021 00:00:00, HCD210331, 4013723, 09:30:00, 07:28:13, 2327696961, 721.500000, 5, 729.500000, 5, 9457.000000
25/03/2021 00:00:00, HCD210331, 4013723, 15:30:00, 15:20:58, 2330199747, 722.000000, 5, 730.000000, 5, 7994.000000
25/03/2021 00:00:00, HCD211130, 4027296, 13:30:00, 10:06:19, 2330199843, , , 688.000000, 1, 688.000000
25/03/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:06:19, 2330199843, , , 688.000000, 1, 688.000000
25/03/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:22:16, 2327430739, 680.000000, 2, 688.000000, 2, 2736.000000
25/03/2021 00:00:00, HCD211130, 4027296, 15:30:00, 10:06:19, 2330199843, , , 688.000000, 1, 688.000000
25/03/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:29:39, 2327430666, 684.000000, 4, 719.000000, 2, 7172.000000
25/03/2021 00:00:00, HCD210730, 4020985, 13:30:00, 10:06:11, 2327519106, 684.000000, 4, 719.000000, 3, 7891.000000
25/03/2021 00:00:00, HCD210730, 4020985, 11:30:00, 10:06:11, 2327519106, 684.000000, 4, 719.000000, 3, 7891.000000
25/03/2021 00:00:00, HCD210730, 4020985, 15:30:00, 13:33:54, 2330545675, 684.000000, 3, 749.500000, 4, 5050.000000
25/03/2021 00:00:00, HCD211029, 4025737, 13:30:00, 10:06:17, 2330199841, , , 692.000000, 1, 692.000000
25/03/2021 00:00:00, HCD211029, 4025737, 15:30:00, 10:06:17, 2330199841, , , 692.000000, 1, 692.000000
25/03/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:06:17, 2330199841, , , 692.000000, 1, 692.000000
25/03/2021 00:00:00, HCD211029, 4025737, 09:30:00, 05:22:16, 2327430748, 684.000000, 2, 692.000000, 2, 2752.000000
