Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD201104, 2, 1, 45262.5, 0, 0, 0, 1, 0
PBD201105, 16, 8, 1403173.25, 0, 0, 137802.75, 3, 0
PBD201106, 6, 3, 2506211.25, 0, 0, 1138618.75, 25, 0
PBD201110, 2, 1, 229117.5, 0, 0, 0, 5, 0
PBD201112, 2, 1, 522117.75, 1, 0, 0, 11, 0
PBD201113, 2, 1, 664513.5, 0, 0, 0, 14, 0
PBD201118, 591, 311, 266603810.25, 20, 16, 190993, 1, 0
PBD201119, 2, 1, 617454.5, 0, 0, 0, 13, 0
PBD201120, 3, 1, 189986, 0, 0, 0, 4, 0
PBD201127, 9, 4, 1641601.5, 0, 0, 502714, 12, 0
PBD201201, 17, 8, 6298850, 0, 0, 491758.25, 10, 0
PBD201202, 2, 1, 1100040, 0, 0, 0, 24, 0
PBD201203, 13, 6, 2717378.25, 0, 0, 275547.75, 2, 0
PBD201204, 9, 4, 1328877.5, 0, 0, 91121, 2, 0
PBD201208, 6, 2, 728272, 0, 0, 364136, 8, 0
PBD201209, 8, 3, 1188712.5, 0, 0, 364200, 8, 0
PBD201211, 6, 2, 1274952, 1, 0, 637476, 14, 0
PBD201214, 12, 6, 10440731.25, 0, 0, 1501500, 32.5, 0
PBD201215, 12, 6, 1046848.25, 0, 0, 45547.5, 1, 0
PBD201216, 2952, 1483, 403126781.75, 25, 19, 45731.25, 1, 0
PBD201217, 6, 2, 91128, 1, 0, 45564, 1, 0
PBD201218, 8, 3, 551839, 0, 0, 45559.5, 1, 0
PBD201221, 36, 14, 5110204.25, 2, 0, 364562, 8, 0
PBD201222, 18, 9, 2646098.75, 0, 0, 45565.75, 1, 0
PBD201223, 13, 7, 2005482.5, 0, 0, 91175, 2, 0
PBD201224, 30, 15, 1641638.75, 0, 0, 45575, 1, 0
PBD201229, 65, 33, 5162790.25, 1, 0, 92225, 2, 0
PBD201230, 21387, 5445, 452195030.5, 12528, 10097, 45737.5, 1, 0
PBD210105, 2, 1, 95343, 0, 0, 0, 2, 0
PBD210106_1725P, 4, 2, 6100, 0, 0, 3050, 4, 0
PBD210120, 154, 74, 120481309.25, 17, 10, 685593.75, 1, 0
PBD210202, 2, 1, 1289155.5, 0, 0, 0, 27, 0
PBD210217, 2397, 89, 36824032.75, 2234, 1, 91851, 1, 0
PBD210317, 2301, 39, 65336373.75, 2230, 0, 138843.75, 1, 0
PBD210421, 4, 2, 2716400, 2, 0, 1358200, 50, 0
PBD210519, 24, 12, 7472400, 3, 0, 184500, 4, 0
PBD210616, 8, 4, 739400, 1, 0, 184850, 4, 0
PBD210721, 12, 6, 5557125, 1, 0, 231562.5, 5, 0
PBD210818, 10, 5, 2272650, 1, 1, 278475, 6, 0
PBD210915, 2, 1, 93025, 0, 0, 0, 2, 0
PBD211215, 19, 11, 29492375, 8, 4, 2345000, 75, 0
PBE201002, 17, 8, 3944410.5, 0, 0, 176669.25, 4, 0
PBE201021, 8, 4, 509503.5, 0, 0, 135150.5, 3.5, 0
PBE201030, 4, 2, 3690580, 0, 0, 1845290, 46, 0
PBE201103, 4, 2, 194396.75, 0, 0, 97198.375, 2.5, 0
PBE201118, 4, 2, 619201.25, 0, 0, 309600.625, 8, 0
PBE201216, 8, 4, 702558.25, 0, 0, 136893.25, 3.5, 0
PBE201230, 2, 1, 155315, 0, 0, 0, 4, 0
PBE210120, 10, 5, 834745, 0, 0, 196106.25, 5, 0
PBE210217, 4, 2, 391722.5, 0, 0, 195861.25, 5, 0
PBE210317, 4, 2, 391722.5, 0, 0, 195861.25, 5, 0
PBS201023, 2, 1, 69792, 0, 0, 0, 2, 0
PBS201230, 2, 1, 142087, 0, 0, 0, 4, 0
PBS210317, 2, 1, 35692, 0, 0, 0, 1, 0
PBY201002, 2, 1, 29803200, 0, 0, 0, 6, 0
PBY201021, 4, 2, 452663575, 0, 0, 226331787.5, 45.5, 0
PBY201118, 2, 1, 24871625, 0, 0, 0, 5, 0
PBY201216, 2, 1, 24871625, 0, 0, 0, 5, 0
PBY210120, 2, 1, 24871625, 0, 0, 0, 5, 0
PBY210217, 2, 1, 24871625, 0, 0, 0, 5, 0
PBY210317, 2, 1, 24871625, 0, 0, 0, 5, 0
SCD200930, 30, 0, 0, 52, 19, 0, 2, 0
SCD201030, 71, 20, 269090, 212, 57, 2920, 1, 0
SCD201130, 41, 6, 191040, 68, 16, 5900, 1, 0
SCD201231, 48, 8, 193950, 70, 11, 2940, 1, 0
SCD210129, 43, 1, 2895, 70, 34, 0, 1, 0
SCD210226, 54, 7, 34885, 71, 54, 2900, 1, 0
SCD210331, 44, 1, 2860, 38, 32, 0, 5, 0
SCD210430, 37, 1, 2825, 32, 42, 0, 1, 0
SCD210528, 37, 1, 2820, 32, 34, 0, 1, 0
SCD210630, 36, 0, 0, 33, 15, 0, 1, 0
SCD210730, 33, 0, 0, 30, 17, 0, 1, 0
SCD210831, 32, 0, 0, 30, 4, 0, 1, 0
SCD210930, 32, 0, 0, 30, 0, 0, 1, 0
SCD211029, 32, 0, 0, 30, 4, 0, 1, 0
SCD211130, 4, 0, 0, 4, 0, 0, 1, 0
SND201001, 46, 35, 46159800, 2, 4, 1214500, 17, 0
SND201002, 142, 94, 84957215.5, 14, 16, 349037.5, 1, 0
SND201005, 13, 6, 5957551.75, 1, 0, 482108.75, 5.5, 0
SND201007, 2, 1, 175017.5, 0, 0, 0, 2, 0
SND201009, 2, 1, 524047.5, 0, 0, 0, 6, 0
SND201016, 4, 2, 524265, 1, 0, 262132.5, 3, 0
SND201021, 56, 28, 21577939.55, 6, 7, 438087.5, 5, 0
SND201022, 4, 2, 3589190, 0, 0, 1794595, 20, 0
SND201030, 2, 1, 358519, 0, 0, 0, 4, 0
SND201103, 4, 2, 877710, 0, 0, 438855, 5, 0
SND201113, 4, 2, 1572975, 1, 0, 786487.5, 1, 0
SND201118, 121, 62, 55627528.9, 7, 9, 446848.75, 5, 0
SND201124, 2, 1, 175730, 0, 0, 0, 2, 0
SND201130, 2, 1, 537478.5, 0, 0, 0, 6, 0
SND201201, 2, 1, 175580, 0, 0, 0, 2, 0
SND201211, 2, 1, 437180.25, 1, 0, 0, 5, 0
SND201215, 4, 2, 1136786.6, 1, 0, 568393.3, 5, 0
SND201216, 209, 107, 58133869.25, 15, 24, 175625, 1, 0
SND201221, 2, 1, 437297, 2, 0, 0, 5, 0
SND201222, 2, 1, 437281.25, 1, 0, 0, 5, 0
SND201223, 2, 1, 437315.75, 1, 0, 0, 5, 0
SND201224, 18, 9, 4637520, 0, 0, 437300, 5, 0
SND201229, 10, 5, 1839093.75, 0, 0, 437331.25, 5, 0
SND201230, 4126, 669, 132660350.2, 2930, 2814, 87725, 1, 0
SND210120, 85, 43, 44481449, 3, 9, 872850, 1, 0
SNE201002, 4, 2, 301370.4, 0, 0, 150685.2, 2, 0
SNE201009, 2, 1, 373750, 0, 0, 0, 5, 0
SNE201021, 2, 1, 456239.1, 0, 0, 0, 6, 0
SNE201216, 4, 2, 149232.15, 0, 0, 74616.075, 1, 0
SNE201230, 2, 1, 149339.1, 0, 0, 0, 2, 0
SNE210120, 4, 2, 372372.65, 0, 0, 186186.325, 2.5, 0
SRD200930, 30, 0, 0, 50, 0, 0, 4, 0
SRD201030, 51, 13, 173820, 190, 71, 13380, 1, 0
SRD201130, 30, 0, 0, 59, 31, 0, 3, 0
SRD201231, 26, 0, 0, 58, 18, 0, 3, 0
SRD210129, 52, 1, 4405, 84, 50, 0, 2, 0
SRD210226, 64, 8, 35250, 81, 59, 4410, 1, 0
SRD210331, 64, 3, 13125, 55, 27, 4375, 5, 0
SRD210430, 47, 5, 21830, 33, 35, 4365, 1, 0
SRD210528, 47, 6, 26130, 30, 31, 4355, 1, 0
SRD210630, 34, 0, 0, 31, 6, 0, 1, 0
SRD210730, 32, 0, 0, 30, 0, 0, 1, 0
SRD210831, 33, 0, 0, 30, 11, 0, 1, 0
SRD210930, 44, 3, 12960, 35, 19, 4320, 1, 0
SRD211029, 30, 0, 0, 28, 0, 0, 1, 0
ZSD201001, 190, 129, 195008500, 4, 35, 725400, 19, 0
ZSD201002, 841, 694, 567719843, 41, 108, 120287.5, 2, 0
ZSD201005, 34, 18, 21720732.5, 5, 0, 664125, 11, 0
ZSD201006, 10, 5, 1016438.75, 0, 0, 179235, 3, 0
ZSD201007, 14, 7, 8856312.5, 1, 0, 59975, 7.5, 0
ZSD201007_2400P, 2, 1, 87050, 0, 0, 0, 100, 0
ZSD201007_2500C, 5, 2, 8000, 0, 0, 4000, 40, 0
ZSD201008, 2, 1, 60000, 0, 0, 0, 1, 0
ZSD201009, 2, 1, 60000, 1, 0, 0, 3.5, 0
ZSD201013, 4, 2, 3345125, 0, 0, 1672562.5, 28, 0
ZSD201014, 12, 6, 1313838.5, 0, 0, 179331.75, 3, 0
ZSD201016, 6, 3, 1079700, 0, 0, 358500, 6, 0
ZSD201019, 6, 3, 845006.25, 0, 0, 179925, 3, 0
ZSD201020, 6, 3, 976762.5, 0, 0, 119500, 7, 0
ZSD201021, 1277, 695, 437520067.75, 49, 44, 60381.25, 1, 0
ZSD201023, 2, 1, 60412.5, 1, 0, 0, 1, 0
ZSD201028, 2, 1, 738525, 0, 0, 0, 12, 0
ZSD201029, 4, 2, 239012.5, 0, 0, 119506.25, 2, 0
ZSD201030, 2, 1, 492450, 0, 0, 0, 8, 0
ZSD201103, 29, 14, 10308069.5, 0, 0, 484000, 8, 0
ZSD201104, 8, 4, 3398800, 1, 0, 850137.5, 20, 0
ZSD201104_2400P, 4, 2, 355025, 0, 0, 177512.5, 100, 0
ZSD201105, 4, 2, 1271407.5, 0, 0, 635703.75, 10.5, 0
ZSD201106, 6, 3, 1106200, 0, 0, 60550, 1, 0
ZSD201110, 2, 1, 493000, 2, 0, 0, 16.5, 0
ZSD201112, 10, 4, 4305112.5, 0, 0, 1076278.125, 11.5, 0
ZSD201113, 4, 2, 3946000, 0, 0, 1973000, 32, 0
ZSD201117, 8, 4, 2339675, 2, 0, 584918.75, 18, 0
ZSD201118, 1875, 977, 898091958.75, 52, 33, 60528.75, 1, 0
ZSD201119, 4, 2, 179400, 0, 0, 89700, 1.5, 0
ZSD201120, 4, 2, 4939172.5, 1, 0, 2469586.25, 40, 0
ZSD201125, 2, 1, 60187.5, 1, 0, 0, 1, 0
ZSD201127, 8, 4, 5596200, 0, 0, 1474050, 24, 0
ZSD201201, 28, 14, 7857178.75, 2, 0, 211476.875, 3, 0
ZSD201202, 24, 10, 11136465, 2, 0, 302796.25, 3.5, 0
ZSD201203, 9, 4, 1210690, 2, 0, 302703.75, 5, 0
ZSD201204, 8, 3, 1019767.75, 1, 0, 479962, 8, 0
ZSD201208, 30, 12, 12597602.25, 1, 0, 600230, 12, 0
ZSD201210, 18, 6, 360220.5, 0, 0, 60036.75, 1, 0
ZSD201211, 67, 26, 13875943.75, 1, 2, 180131.25, 2, 0
ZSD201214, 30, 12, 6065660, 1, 0, 60051.25, 1, 0
ZSD201215, 60, 21, 6121432.5, 1, 0, 60053.75, 1, 0
ZSD201216, 4509, 2272, 620246784.75, 53, 23, 60533.75, 1, 0
ZSD201217, 87, 31, 8944912.5, 6, 0, 60031.25, 1, 0
ZSD201218, 68, 25, 9716206.25, 1, 0, 242325, 3, 0
ZSD201221, 101, 37, 10939299, 1, 0, 120062.75, 2, 0
ZSD201222, 32, 13, 4617057.25, 1, 0, 60035.5, 1, 0
ZSD201223, 94, 38, 14609651.75, 3, 0, 119831.25, 1, 0
ZSD201224, 35, 16, 3855636.25, 3, 0, 90746.875, 2, 0
ZSD201229, 75, 37, 19712027.5, 2, 0, 180206.25, 3, 0
ZSD201230, 48965, 10423, 1135381989, 31483, 5382, 60537.5, 1, 0
ZSD210120, 729, 373, 429362042.5, 22, 12, 60793.75, 1, 0
ZSD210129_2450TC, 2, 1, 13375, 0, 0, 0, 5, 0
ZSD210217, 4273, 63, 63450072.25, 4147, 3, 61435.5, 1, 0
ZSD210303_2300P, 8, 4, 1459400, 0, 0, 425450, 175, 0
ZSD210317, 4468, 159, 88265688.25, 4158, 6, 60943.75, 1, 0
ZSD210421, 12, 6, 6416986.25, 3, 0, 665914.375, 41, 0
ZSD210519, 87, 43, 53452850, 5, 1, 364968.75, 6, 0
ZSD210616, 21, 12, 23828087.5, 4, 4, 1519062.5, 50, 0
ZSD210721, 12, 6, 13949702.5, 0, 0, 1493901.25, 39, 0
ZSD210818, 12, 6, 2951140, 0, 0, 491818.75, 8, 0
ZSD210915, 2, 1, 61012.5, 0, 0, 0, 50, 0
ZSD211020, 13, 6, 3324502.5, 2, 0, 554100, 12, 0
ZSD211117, 6, 3, 3515475, 0, 0, 1171825, 19, 0
ZSD211215, 45, 24, 35833068.75, 2, 4, 1172775, 25, 0
ZSD220119, 6, 3, 2411938.75, 0, 0, 804050, 13, 0
ZSD220216, 6, 3, 2228550, 0, 0, 742500, 12, 0
ZSD220316, 6, 3, 2230905, 0, 0, 743700, 12, 0
ZSD220420, 6, 3, 1675575, 0, 0, 558000, 9, 0
ZSD220615, 6, 3, 1679141.25, 0, 0, 559800, 9, 0
ZSD220817, 6, 3, 934187.5, 0, 0, 311250, 5, 0
ZSD220921, 6, 3, 935168.75, 0, 0, 311750, 5, 0
ZSD221019, 6, 3, 1871250, 0, 0, 623750, 10, 0
ZSD221116, 12, 6, 2623787.5, 0, 0, 437243.75, 7, 0
ZSD221221, 12, 6, 3750865, 0, 0, 625182.5, 16, 0
ZSD230118, 6, 3, 3004940, 0, 0, 1001800, 16, 0
ZSD230215, 6, 3, 3007200, 0, 0, 1002400, 16, 0
ZSD230315, 6, 3, 3011140, 0, 0, 1003800, 16, 0
ZSD230419, 6, 3, 2632350, 0, 0, 877450, 14, 0
ZSD230517, 6, 3, 2821500, 0, 0, 940500, 15, 0
ZSD230621, 18, 9, 12221758.75, 0, 0, 940125, 15, 0
ZSD230719, 6, 3, 6776415, 0, 0, 2259000, 36, 0
ZSD230816, 6, 3, 1130850, 0, 0, 376950, 6, 0
ZSD230920, 6, 3, 1132102.5, 0, 0, 377400, 6, 0
ZSD231018, 6, 3, 1889250, 0, 0, 629750, 10, 0
ZSD231115, 12, 6, 2647937.5, 0, 0, 441268.75, 7, 0
ZSD231220, 6, 3, 756415, 0, 0, 252100, 4, 0
ZSE201002, 6, 3, 778107.25, 0, 0, 207781, 4, 0
ZSE201021, 18, 9, 1550256.25, 0, 0, 154800, 3, 0
ZSE201030, 8, 4, 204625, 0, 0, 51150, 1, 0
ZSE201118, 10, 5, 2305905, 0, 0, 261335, 5, 0
ZSE201130, 4, 2, 102668.75, 0, 0, 51334.375, 1, 0
ZSE201216, 2, 1, 155173.5, 0, 0, 0, 3, 0
ZSE201230, 6, 3, 206687.75, 0, 0, 51754.75, 1, 0
ZSE210113, 2, 1, 258916.25, 0, 0, 0, 5, 0
ZSE210120, 4, 2, 205400, 0, 0, 102700, 2, 0
ZSE210217, 2, 1, 1231200, 0, 0, 0, 24, 0
ZSY201002, 2, 1, 19318725, 0, 0, 0, 3, 0
ZSY201007, 2, 1, 123032125, 0, 0, 0, 19, 0
ZSY201021, 28, 14, 197747600, 0, 0, 6360137.5, 1, 0
ZSY201118, 4, 2, 1134871000, 0, 0, 567435500, 87, 0
ZSY201216, 10, 5, 1401696450, 0, 0, 331709100, 51, 0
ZSY210120, 2, 1, 691689750, 0, 0, 0, 106, 0
