Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID251217, 0.00000000, 25, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 8.02899159663865, 358.214285714286, 0, 0, 29180.640243, 00:00:00:000, 00:00:00:000, 00:29:33.317, 0, 0, 0, 0, 6, 6668000.000000, 0, 0
HCD211130, 0.00000000, 1.69199298655757, 4.75862068965517, 3, 1, 9525.762711, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 1.00000000, 1.30655737704918, 13.4181818181818, 10, 0, 13741.378787, 00:00:00.001, 00:00:00.001, 06:30:08.057, 0, 0, 0, 0, 2, 33905.000000, 0, 0
SCD211130, 0.00000000, 2.12068965517241, 10.5659722222222, 6, 0, 7120.385273, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.1957851618293, 4.97264150943397, 4, 0, 1875.334970, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 2, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 17.50000000, 1.51796558704453, 13.2771739130435, 5, 3, 5596.894859, 00:00:00.001, 00:00:00.001, 00:12:58.863, 0, 0, 0, 0, 2, 19000.000000, 0, 0
SRD211231, 0.00000000, 1.46942640692641, 5.44158878504672, 5, 2, 3030.528969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.32876712328767, 9.7448275862069, 6, 1, 8417.344104, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.41404255319149, 14.1666666666667, 10, 0, 14647.692307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 1.11111111111111, 0, 4, 1, 8368.888888, 00:00:00.001, 00:00:00.001, 01:14:14.891, 0, 0, 0, 0, 1, 9350.000000, 0, 0
HUD220131, 7.00000000, 1.35714285714286, 8.97499999999991, 11, 0, 21388.106060, 00:00:00.001, 00:00:00.001, 00:12:04.352, 0, 0, 0, 0, 1, 15950.000000, 0, 0
SCD220131, 0.00000000, 2.46603970741902, 7.39655172413796, 7, 2, 12059.989898, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 2.6125, 8.28571428571433, 5, 2, 18374.803921, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 7.5, 250, 0, 0, 27380.952380, 00:00:00:000, 00:00:00:000, 00:58:57.557, 0, 0, 0, 0, 2, 3264000.000000, 0, 0
HCD220228, 5.83333333, 1.40489642184557, 5.04700854700855, 23, 2, 14040.236876, 00:00:00.000, 00:00:00.000, 00:52:50.886, 0, 0, 0, 0, 3, 27825.000000, 0, 0
HUD220228, 0.00000000, 1.36458333333333, 9.75531914893622, 16, 2, 20491.688775, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 7.87500000, 1.39848484848485, 7.37121212121212, 12, 2, 6593.257777, 00:00:00.001, 00:00:00.001, 05:22:00.936, 0, 0, 0, 0, 4, 19315.000000, 0, 0
SRD220228, 0.00000000, 1.24218392557572, 7.10126582278485, 12, 5, 9622.758032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 100, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 2, 0, 0, 0, 19.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 16.9027149321267, 1.5, 0, 0, 132.246376, 00:00:00:000, 00:00:00:000, 03:25:58.665, 0, 0, 0, 0, 8, 3235964.500000, 0, 0
SND210728, 0.00000000, 5.125, 4.69, 0, 0, 314.013636, 00:00:00:000, 00:00:00:000, 01:01:26.033, 0, 0, 0, 0, 1, 171497.500000, 0, 0
ZSD210728, 0.00000000, 7.5, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 02:36:46.543, 0, 0, 0, 0, 1, 733887.500000, 0, 0
HCD220331, 8.00000000, 1.61990849235576, 7.44767441860461, 24, 5, 15035.954326, 00:00:00.000, 00:00:00.000, 01:44:16.771, 0, 0, 0, 0, 4, 36840.000000, 0, 0
HUD220331, 0.00000000, 1.30501165501166, 9.1484375, 17, 0, 19856.564676, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.38327261687917, 7.48148148148152, 16, 3, 6590.934426, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.80479659987857, 8.00925925925924, 24, 3, 12872.821038, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 29.4, 0.5, 0, 0, 2342.708333, 00:00:00:000, 00:00:00:000, 05:56:02.700, 0, 0, 0, 0, 1, 3404500.000000, 0, 0
AHD210825, 0.00000000, 33, 0, 0, 0, 239.250000, 00:00:00:000, 00:00:00:000, 00:07:45.106, 0, 0, 0, 0, 2, 6131075.000000, 0, 0
CAD210804, 0.00000000, 14.5, 0, 0, 0, 1062.500000, 00:00:00:000, 00:00:00:000, 00:27:12.470, 0, 0, 0, 0, 1, 1644483.750000, 0, 0
CAD210811, 0.00000000, 15.9777777777778, 0.265, 0, 0, 1010.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 11.5, 0.85, 0, 0, 216.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 2, 0, 0, 0, 20.220000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 16.3333333333333, 0, 0, 0, 107.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 13.2857142857143, 0, 1, 0, 24040.972222, 00:00:00.000, 00:00:00.000, 00:09:21.217, 0, 0, 0, 0, 2, 716250.000000, 0, 0
PBD210811, 0.00000000, 12.5, 2.5, 0, 0, 19.477272, 00:00:00:000, 00:00:00:000, 01:24:49.889, 0, 0, 0, 0, 1, 896171.250000, 0, 0
PBD210825, 0.00000000, 19, 0, 0, 0, 27.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 4.75, 0, 0, 0, 3513.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 4, 0, 0, 0, 346.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 4, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 7.66666666666667, 0, 0, 0, 431.916666, 00:00:00:000, 00:00:00:000, 01:11:20.520, 0, 0, 0, 0, 2, 1097884.250000, 0, 0
ZSD210825, 0.00000000, 1, 0, 0, 0, 129.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1.42108527131783, 7.69594594594594, 27, 4, 12726.097701, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1.3125, 9.88461538461524, 8, 0, 18165.784313, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.36847988077496, 7.8360655737705, 17, 1, 6641.042929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1.36070736434109, 7.93023255813955, 14, 2, 9821.137152, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 27.5625, 0.5, 0, 0, 66.980769, 00:00:00:000, 00:00:00:000, 02:43:15.721, 0, 0, 0, 0, 3, 2088762.500000, 0, 0
AHD210922, 0.00000000, 7.83333333333333, 0, 0, 0, 120.350000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210929, 0.00000000, 9.25, 0, 0, 0, 22.150000, 00:00:00:000, 00:00:00:000, 07:39:40.114, 0, 0, 0, 0, 1, 613675.000000, 0, 0
CAD210901, 0.00000000, 6.125, 0, 0, 0, 494.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 11.4285714285714, 0, 0, 0, 288.482142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 13, 0, 0, 0, 584.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 18.75, 0, 0, 0, 1042.640625, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210901, 0.00000000, 24, 1, 0, 0, 351.120000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210908, 0.00000000, 38, 0, 0, 0, 570.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210929, 0.00000000, 17.5, 0, 0, 0, 541.650000, 00:00:00:000, 00:00:00:000, 01:59:59.750, 0, 0, 0, 0, 2, 3964286.700000, 0, 0
PBD210901, 0.00000000, 5.41666666666667, 0, 0, 0, 131.906250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 7, 0, 0, 0, 54.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210922, 0.00000000, 9.5, 0, 0, 0, 1448.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210929, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 3, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 20, 0, 0, 0, 38000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 0.00000000, 10, 0, 0, 0, 1059.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220615, 0.00000000, 7.9375, 650, 0, 0, 58666.666666, 00:00:00:000, 00:00:00:000, 00:19:45.237, 0, 0, 0, 0, 4, 3204000.000000, 0, 0
ZSD210908, 0.00000000, 25, 0, 0, 0, 2681.250000, 00:00:00:000, 00:00:00:000, 00:13:37.029, 0, 0, 0, 0, 4, 7365225.000000, 0, 0
ZSD210922, 0.00000000, 25.8333333333333, 0, 0, 0, 43.750000, 00:00:00:000, 00:00:00:000, 00:14:18.855, 0, 0, 0, 0, 3, 368662.500000, 0, 0
ZSD210929, 0.00000000, 3, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:14:20.266, 0, 0, 0, 0, 2, 590069.500000, 0, 0
HUD220531, 0.00000000, 1.37053571428571, 9.84615384615381, 7, 0, 17429.264705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.42397509081474, 7.67901234567898, 28, 4, 12585.820175, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 8.00000000, 1.48533196088523, 7.87931034482756, 17, 1, 6553.630596, 00:00:00.000, 00:00:00.000, 00:18:28.414, 0, 0, 0, 0, 2, 9500.000000, 0, 0
SRD220531, 0.00000000, 1.46040828951438, 7.87735849056605, 21, 2, 10565.717213, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211006, 0.00000000, 41.4, 0, 0, 0, 140.625000, 00:00:00:000, 00:00:00:000, 00:26:54.029, 0, 0, 0, 0, 4, 10933385.000000, 0, 0
AHD211013, 0.00000000, 33.45, 0.25, 0, 0, 20.486111, 00:00:00:000, 00:00:00:000, 00:05:48.045, 0, 0, 0, 0, 4, 6755637.500000, 0, 0
CAD211006, 0.00000000, 12.4285714285714, 0, 0, 0, 757.833333, 00:00:00:000, 00:00:00:000, 02:24:56.534, 0, 0, 0, 0, 2, 10347415.000000, 0, 0
CAD211013, 0.00000000, 15.1354166666667, 0, 2, 0, 24323.322368, 00:00:00.002, 00:00:00.002, 00:44:26.066, 0, 0, 0, 0, 1, 236562.500000, 0, 0
NID211006, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211006, 0.00000000, 1, 0, 0, 0, 136.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211013, 0.00000000, 3, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211006, 0.00000000, 12, 0, 0, 0, 816.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211013, 0.00000000, 12, 0, 0, 0, 134.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1.39285714285714, 9.84615384615381, 5, 0, 16980.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.80208333333333, 8.02083333333326, 24, 1, 12599.452160, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.40495391705069, 7.875, 18, 1, 6515.228494, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 6.50000000, 1.43427095292767, 7.68181818181813, 23, 3, 12655.503164, 00:00:00.001, 00:00:00.001, 00:00:34.079, 0, 0, 0, 0, 1, 9015.000000, 0, 0
AAD210723, 0.00000000, 5, 0, 0, 0, 139.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 71.2714361796556, 0.237751937984496, 0, 0, 3246.705629, 00:00:00:000, 00:00:00:000, 00:11:57.230, 0, 0, 0, 0, 77, 208604800.000000, 0, 0
CAD210723, 0.00000000, 55.3886559703298, 0.26713375796178, 0, 0, 2200.354799, 00:00:00:000, 00:00:00:000, 00:18:00.839, 0, 0, 0, 0, 117, 710660475.000000, 0, 0
NID210723, 0.00000000, 46.9574254283901, 0.684567901234569, 0, 0, 448.785005, 00:00:00:000, 00:00:00:000, 00:10:33.261, 0, 0, 0, 0, 177, 526534008.000000, 0, 0
PBD210723, 0.00000000, 33.0205596688162, 1.10388535031847, 0, 0, 464.208333, 00:00:00:000, 00:00:00:000, 00:22:31.944, 0, 0, 0, 0, 90, 94186837.500000, 0, 0
SND210723, 0.00000000, 15.5909090909091, 6.38, 0, 0, 14.946969, 00:00:00:000, 00:00:00:000, 00:09:33.868, 0, 0, 0, 0, 34, 32697945.000000, 0, 0
ZSD210723, 0.00000000, 67.6341361053719, 0.275702479338845, 0, 0, 3181.225748, 00:00:00:000, 00:00:00:000, 00:24:48.621, 0, 0, 0, 0, 81, 196465062.500000, 0, 0
AAD210726, 0.00000000, 5, 0, 0, 0, 139.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210726, 12.86680851, 11.8582478300227, 1.71403197158224, 2, 1, 73815.901596, 00:00:00.000, 00:00:00.001, 00:31:43.763, 0, 0, 0, 0, 139, 278696785.000000, 0, 0
CAD210726, 10.05689655, 3.85235391541207, 5.71905431320556, 0, 10, 643812.387890, 00:00:00.049, 00:00:00.002, 00:28:30.946, 0, 0, 0, 0, 243, 1048990579.500000, 0, 0
NAD210726, 0.00000000, 3.71428571428571, 0, 3, 0, 129092.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 501.37731843, 5.10616142587982, 30.2640677001873, 0, 1, 487983.063490, 00:00:00.247, 00:00:00.000, 00:28:01.515, 0, 0, 0, 0, 233, 612922542.720000, 0, 0
PBD210726, 4.22408163, 3.80123713606002, 9.11769741637636, 7, 7, 151706.959285, 00:00:00.000, 00:00:00.001, 00:49:27.377, 0, 0, 0, 0, 148, 107466447.250000, 0, 0
SND210726, 398.22368421, 2.1135123197351, 476.4723019802, 0, 1, 297096.877235, 00:00:00.000, 00:00:00.000, 00:13:17.739, 0, 0, 0, 0, 38, 34075346.250000, 0, 0
ZSD210726, 2.08563380, 9.06085864680665, 2.23980140187177, 22, 2, 229285.762484, 00:00:00.058, 00:00:00.001, 00:41:00.580, 0, 0, 0, 0, 159, 213038108.000000, 0, 0
COD210726, 0.00000000, 3, 0, 0, 0, 41550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210727, 0.00000000, 32.4950738916256, 0.1585, 0, 0, 332.093749, 00:00:00:000, 00:00:00:000, 02:43:15.824, 0, 0, 0, 0, 14, 17959387.500000, 0, 0
CAD210727, 0.00000000, 26.140625, 0.325, 0, 0, 471.928385, 00:00:00:000, 00:00:00:000, 00:49:11.565, 0, 0, 0, 0, 12, 96264300.000000, 0, 0
NID210727, 0.00000000, 24.9529411764706, 0.427777777777778, 0, 0, 91.575000, 00:00:00:000, 00:00:00:000, 03:11:19.454, 0, 0, 0, 0, 7, 18265887.600000, 0, 0
PBD210727, 0.00000000, 16.1433566433566, 1.9, 0, 0, 375.446428, 00:00:00:000, 00:00:00:000, 04:39:16.122, 0, 0, 0, 0, 3, 240175.000000, 0, 0
SND210727, 0.00000000, 3.25, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:07:59.481, 0, 0, 0, 0, 1, 173775.000000, 0, 0
ZSD210727, 0.00000000, 27.8311688311688, 0.15, 0, 0, 754.330357, 00:00:00:000, 00:00:00:000, 00:37:45.969, 0, 0, 0, 0, 3, 438682.500000, 0, 0
CAD210729, 0.00000000, 31.25, 0.882, 0, 0, 1033.643939, 00:00:00:000, 00:00:00:000, 02:57:28.407, 0, 0, 0, 0, 2, 28973665.500000, 0, 0
PBD210729, 0.00000000, 12.297619047619, 1.5, 0, 0, 409.659090, 00:00:00:000, 00:00:00:000, 05:15:28.796, 0, 0, 0, 0, 3, 958037.500000, 0, 0
SND210729, 0.00000000, 17, 0, 0, 0, 185.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 19, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 02:36:15.533, 0, 0, 0, 0, 1, 2422241.250000, 0, 0
AHD210730, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 8.75, 0, 1, 0, 52812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210730, 0.00000000, 1, 0, 0, 0, 23.425000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 10.3333333333333, 0, 0, 0, 1701.750000, 00:00:00:000, 00:00:00:000, 01:33:20.118, 0, 0, 0, 0, 2, 2495591.500000, 0, 0
PBD210802, 0.00000000, 11, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210802, 0.00000000, 1.66666666666667, 0, 0, 0, 56877.066666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210802, 0.00000000, 16, 0, 0, 0, 1400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1.50505050505051, 9.88888888888891, 4, 0, 17547.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.41963943229766, 7.7651515151515, 25, 4, 12473.776371, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.46627565982405, 7.89999999999998, 22, 2, 6781.685483, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 8.00000000, 1.35757575757576, 7.70000000000005, 15, 2, 9199.161616, 00:00:00.000, 00:00:00.000, 00:00:59.285, 0, 0, 0, 0, 2, 14150.000000, 0, 0
AHD210805, 0.00000000, 5, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210805, 0.00000000, 15.8333333333333, 0, 0, 0, 1428.854166, 00:00:00:000, 00:00:00:000, 06:50:37.756, 0, 0, 0, 0, 2, 3525843.750000, 0, 0
PBD210805, 0.00000000, 9.5, 0, 0, 0, 215.625000, 00:00:00:000, 00:00:00:000, 00:09:09.997, 0, 0, 0, 0, 1, 179052.000000, 0, 0
SND210805, 0.00000000, 2.75, 0, 0, 0, 84.754166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210805, 0.00000000, 3, 0, 0, 0, 337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210806, 0.00000000, 18.3333333333333, 0, 1, 0, 37882.222222, 00:00:00.001, 00:00:00.001, 02:35:36.692, 0, 0, 0, 0, 6, 5908783.750000, 0, 0
CAD210806, 0.00000000, 34.4583333333333, 0.666666666666667, 0, 0, 3662.750000, 00:00:00:000, 00:00:00:000, 00:35:18.566, 0, 0, 0, 0, 2, 23512500.000000, 0, 0
NID210806, 0.00000000, 15, 0, 0, 0, 328.500000, 00:00:00:000, 00:00:00:000, 02:24:01.682, 0, 0, 0, 0, 1, 1700670.600000, 0, 0
SND210806, 0.00000000, 3.33333333333333, 4.69, 0, 0, 236.130000, 00:00:00:000, 00:00:00:000, 01:01:26.033, 0, 0, 0, 0, 1, 171412.500000, 0, 0
ZSD210806, 0.00000000, 5.75, 0.45, 0, 0, 150.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 25, 0, 0, 0, 1820.833333, 00:00:00:000, 00:00:00:000, 03:20:23.435, 0, 0, 0, 0, 4, 4012746.250000, 0, 0
CAD210810, 0.00000000, 14.1666666666667, 0, 0, 0, 495.000000, 00:00:00:000, 00:00:00:000, 00:27:12.470, 0, 0, 0, 0, 1, 1645087.500000, 0, 0
SND210810, 0.00000000, 2, 0, 0, 0, 10.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210810, 0.00000000, 10, 0.45, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210812, 0.00000000, 28.1160714285714, 0.75, 0, 0, 1441.576923, 00:00:00:000, 00:00:00:000, 00:15:38.782, 0, 0, 0, 0, 2, 17626931.250000, 0, 0
NID210812, 0.00000000, 4, 0, 0, 0, 19.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210812, 0.00000000, 7.25, 0, 0, 0, 104.937500, 00:00:00:000, 00:00:00:000, 00:00:24.021, 0, 0, 0, 0, 1, 830424.000000, 0, 0
ZSD210812, 0.00000000, 1, 0, 0, 0, 53.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210813, 0.00000000, 17.3333333333333, 0.5, 0, 0, 1165.125000, 00:00:00:000, 00:00:00:000, 02:02:18.013, 0, 0, 0, 0, 1, 495424.000000, 0, 0
CAD210813, 0.00000000, 27.3541666666667, 1.5, 0, 0, 639.209134, 00:00:00:000, 00:00:00:000, 04:03:35.431, 0, 0, 0, 0, 4, 10582593.750000, 0, 0
NID210813, 0.00000000, 12.5, 0, 0, 0, 152.850000, 00:00:00:000, 00:00:00:000, 00:08:33.338, 0, 0, 0, 0, 2, 3366626.400000, 0, 0
PBD210813, 0.00000000, 17.1666666666667, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 01:51:11.794, 0, 0, 0, 0, 3, 895500.000000, 0, 0
SND210813, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
