Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210202, 13:30:00, 1, , , 2828.50000000000, 24/12/2020 14:00:00, 70712.500000, Voice, , VOICE, CP: 2828.500000
AHD210406, 13:30:00, 3, , , 2025.80000000000, 24/12/2020 13:44:00, 1418060.000000, Voice, , VOICE, CP: 2031.630000
AHD210108, 13:30:00, 1, , , 2020.84000000000, 24/12/2020 14:10:05, 909378.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.330000
NID210218, 13:30:00, 1, 16888.52941176470, 5674020.000000
CAD210312, 09:30:00, 1, , , 7836.13000000000, 24/12/2020 09:41:27, 195903.250000, Continuous auction order book, , ELECTRONIC, CP: 7788.380000
NID210322, 09:30:00, 1, , , 17019.00000000000, 24/12/2020 09:54:00, 306342.000000, Voice, , VOICE, CP: 16992.500000
AHD210217, 15:30:00, 3, , , 2026.65000000000, 24/12/2020 15:50:20, 1823985.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.500000
AHD210915, 13:30:00, 1, , , 2049.00000000000, 24/12/2020 14:45:00, 51225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.000000
AHD210915, 09:30:00, 3, , , 2049.00000000000, 24/12/2020 11:03:01, 5583525.000000, Voice, , VOICE, CP: 2049.000000
CAD210421, 13:30:00, 2, , , 7790.65000000000, 24/12/2020 14:15:00, 973831.250000, Voice, , VOICE, CP: 7790.500000
CAD210421, 11:30:00, 3, , , 7812.75000000000, 24/12/2020 12:49:38, 35157375.000000, Voice, , VOICE, CP: 7790.500000
CAD220119, 11:30:00, 3, , , 7762.75000000000, 24/12/2020 13:15:00, 1358481.250000, Voice, , VOICE, CP: 7762.750000
NID210519, 15:30:00, 3, , , 17024.50000000000, 24/12/2020 16:05:23, 14811315.000000, Voice, , VOICE, CP: 17024.000000
CAD210105, 13:30:00, 1, , , 7796.50000000000, 24/12/2020 13:45:00, 389825.000000, Voice, , VOICE, CP: 7775.900000
CAD210105, 09:30:00, 3, , , 7813.50000000000, 24/12/2020 09:55:00, 1758037.500000, Voice, , VOICE, CP: 7775.900000
ZSD210310, 13:30:00, 1, , , 2840.89000000000, 24/12/2020 13:45:00, 71022.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.890000
ZSD201231, 11:30:00, 1, , , 2818.25000000000, 24/12/2020 13:15:00, 70456.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2818.750000
ZSD210226, 11:30:00, 1, , , 2814.00000000000, 24/12/2020 12:44:31, 70350.000000, Voice, , VOICE, CP: 2837.080000
CAD210309, 09:30:00, 3, , , 7832.00000000000, 24/12/2020 09:34:00, 1958000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.750000
ZSD210311, 13:30:00, 1, , , 2841.21000000000, 24/12/2020 13:45:00, 71030.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2841.210000
AHD210322, 13:30:00, 2, , , 2029.85000000000, 24/12/2020 14:14:54, 1065671.250000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
AHD210322, 11:30:00, 3, , , 2029.30000000000, 24/12/2020 11:35:24, 1521975.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
PBD210323, 09:30:00, 1, , , 1980.00000000000, 24/12/2020 10:07:00, 445500.000000, Voice, , VOICE, CP: 1970.420000
AHD210120, 11:30:00, 1, , , 2027.26000000000, 24/12/2020 12:33:38, 760222.500000, Continuous auction order book, , ELECTRONIC, 2028.500000 / 4.500000
AHD210120, 09:30:00, 2, , , 2028.00000000000, 24/12/2020 09:41:16, 1014000.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
CAD210519, 13:30:00, 1, 7791.00000000000, 194775.000000
CAD211215, 13:30:00, 3, , , 7766.75000000000, 24/12/2020 13:44:00, 29125312.500000, Voice, , VOICE, CP: 7766.750000
ZSD220119, 11:30:00, 1, , , 2871.25000000000, 24/12/2020 13:15:00, 717812.500000, Voice, , VOICE, CP: 2871.250000
SND210120, 09:30:00, 1, , , 20200.00000000000, 24/12/2020 11:00:00, 303000.000000, Voice, , VOICE, 14.000000 / 30.000000
SND210317, 09:30:00, 1, , , , , , , , , CP: 20198.000000
PBD201230, 15:30:00, 1, , , 1961.55000000000, 24/12/2020 19:05:00, 784620.000000, Voice, , VOICE, CP: 1948.750000
PBD201230, 13:30:00, 2, 1956.75000000000, 1858912.500000
PBD201230, 11:30:00, 3, , , 1955.55000000000, 24/12/2020 12:12:02, 1857772.500000, Continuous auction order book, , ELECTRONIC, CP: 1948.750000
NID210203, 11:30:00, 1, , , 16981.00000000000, 24/12/2020 13:18:00, 101886.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16960.980000
SND201229, 09:30:00, 1, , , 20190.00000000000, 24/12/2020 09:55:26, 605700.000000, Continuous auction order book, , ELECTRONIC, CP: 20377.540000
CAD210322, 13:30:00, 1, , , 7787.65000000000, 24/12/2020 13:45:00, 389382.500000, Voice, , VOICE, CP: 7787.650000
CAD210322, 11:30:00, 2, , , 7811.50000000000, 24/12/2020 12:48:01, 1171725.000000, Voice, , VOICE, CP: 7787.650000
CAD210322, 09:30:00, 3, , , 7833.00000000000, 24/12/2020 09:36:00, 7833000.000000, Voice, , VOICE, CP: 7787.650000
AHD210120, 09:30:00, 1, , , 2028.00000000000, 24/12/2020 09:41:16, 50700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2028.500000 / 3.000000
ZSD210421, 09:30:00, 1, , , 2847.25000000000, 24/12/2020 10:00:00, 71181.250000, Voice, , VOICE, CP: 2847.250000
ZSD221221, 13:30:00, 1, , , 2871.56000000000, 24/12/2020 13:39:00, 717890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.000000 / 10.000000
AHD210202, 13:30:00, 1, , , 2018.50000000000, 24/12/2020 13:35:00, 50462.500000, Voice, , VOICE, CP: 2027.850000
SND210120, 11:30:00, 1, , , 20223.00000000000, 24/12/2020 12:18:44, 505575.000000, Voice, , VOICE, 71.000000 / 95.000000
NID210210, 11:30:00, 1, , , 16995.00000000000, 24/12/2020 12:06:00, 305910.000000, Voice, , VOICE, CP: 16966.490000
PBD210210, 09:30:00, 1, , , 1974.00000000000, 24/12/2020 09:50:22, 98700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.370000
NID210324, 11:30:00, 1, 17050.00000000000, 204600.000000
CAD201229, 09:30:00, 1, , , 7764.50000000000, 24/12/2020 10:55:00, 194112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7769.850000
CAD201231, 11:30:00, 1, , , 6092.85000000000, 24/12/2020 12:37:00, 761606.250000, Voice, , VOICE, CP: 7771.650000
CAD210322, 11:30:00, 1, , , 7798.50000000000, 24/12/2020 13:00:00, 779850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.650000
AHE210421, 11:30:00, 1, , , 2023.52488800000, 24/12/2020 13:16:36, 50588.122200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.070000
AHS210120, 09:30:00, 1, , , 2032.69570200000, 24/12/2020 10:10:00, 101634.785100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1498.090000
ZSD210721, 13:30:00, 1, 2859.00000000000, 285900.000000
SND201230, 13:30:00, 1, , , 20376.00000000000, 24/12/2020 13:45:00, 101880.000000, Voice, , VOICE, 20285.000000 / 20345.000000
SND201230, 11:30:00, 2, , , 20190.00000000000, 24/12/2020 11:44:09, 1009500.000000, Continuous auction order book, , ELECTRONIC, CP: 20376.000000
CAD210127, 11:30:00, 1, , , 7800.50000000000, 24/12/2020 13:00:00, 390025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.050000
CAD210127, 09:30:00, 2, , , 7828.50000000000, 24/12/2020 10:07:00, 1174275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.050000
PBD210324, 13:30:00, 1, 1975.50000000000, 345712.500000
PBD201229, 09:30:00, 1, , , 1955.00000000000, 24/12/2020 09:40:40, 342125.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
CAD210104, 15:30:00, 3, , , 7821.00000000000, 24/12/2020 19:05:00, 3714975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.050000
AHE210217, 13:30:00, 1, , , 2017.19931600000, 24/12/2020 13:45:00, 100859.965800, Voice, , VOICE, CP: 1660.570000
CAE210421, 11:30:00, 1, , , 7788.43670000000, 24/12/2020 13:11:00, 194710.917500, Voice, , VOICE, CP: 6375.190000
NIE210120, 11:30:00, 1, , , 16946.14644800000, 24/12/2020 13:16:00, 610061.272128, Voice, , VOICE, CP: 13896.970000
NIE210616, 09:30:00, 1, , , 17013.22920000000, 24/12/2020 09:41:30, 408317.500800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13928.340000
AHD210317, 15:30:00, 2, , , 2029.40000000000, 24/12/2020 15:50:20, 1166905.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.250000
AHD210317, 13:30:00, 3, 2025.91250000000, 6128982.500000
AHD210421, 09:30:00, 1, , , 2035.00000000000, 24/12/2020 10:10:00, 101750.000000, Voice, , VOICE, 2032.000000 / 2038.000000
CAD210317, 15:30:00, 3, , , 7790.25000000000, 24/12/2020 16:09:46, 2531831.250000, Voice, , VOICE, 7835.500000 / 7858.000000
NID211215, 13:30:00, 3, , , 17193.00000000000, 24/12/2020 14:16:00, 2578950.000000, Voice, , VOICE, CP: 17135.500000
ZSD210120, 15:30:00, 1, , , 2826.50000000000, 24/12/2020 15:50:20, 141325.000000, Voice, , VOICE, CP: 2826.500000
ZSD210120, 13:30:00, 2, 2827.50000000000, 1060312.500000
ZSD210120, 11:30:00, 3, , , 2830.00000000000, 24/12/2020 12:50:29, 1415000.000000, Continuous auction order book, , ELECTRONIC, CP: 2826.500000
CAD210202, 09:30:00, 1, , , 7830.00000000000, 24/12/2020 10:07:00, 391500.000000, Voice, , VOICE, CP: 7778.580000
SND210421, 15:30:00, 1, 20166.00000000000, 201660.000000
AHD201230, 13:30:00, 2, , , 2014.15000000000, 24/12/2020 13:34:35, 1107782.500000, Continuous auction order book, , ELECTRONIC, CP: 2025.750000
AHD201230, 11:30:00, 3, , , 1999.85000000000, 24/12/2020 11:33:37, 1249906.250000, Continuous auction order book, , ELECTRONIC, CP: 2025.750000
ZSD210324, 15:30:00, 1, , , 2847.50000000000, 24/12/2020 15:34:27, 213562.500000, Continuous auction order book, , ELECTRONIC, 2848.000000 / 2849.500000
ZSD210324, 13:30:00, 2, , , 2842.70000000000, 24/12/2020 13:46:55, 1066012.500000, Voice, , VOICE, CP: 2842.500000
ZSD210324, 11:30:00, 3, , , 2842.50000000000, 24/12/2020 11:59:20, 4761187.500000, Voice, , VOICE, 2851.000000 / 2844.500000
SND210115, 11:30:00, 1, , , 20266.00000000000, 24/12/2020 12:12:42, 101330.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20359.080000
CAD210122, 11:30:00, 1, , , 7800.90000000000, 24/12/2020 13:03:00, 195022.500000, Voice, , VOICE, CP: 7778.250000
NID210211, 13:30:00, 1, 16870.62500000000, 1619580.000000
PBD210212, 11:30:00, 1, , , 1975.00000000000, 24/12/2020 13:06:09, 98750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1964.900000
CAS210421, 13:30:00, 1, , , 7781.72540800000, 24/12/2020 14:39:41, 778172.540800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5744.040000
NID210120, 09:30:00, 1, , , 16970.00000000000, 24/12/2020 09:54:09, 305460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16980.000000 / 16995.000000
NID210818, 13:30:00, 1, , , 17107.00000000000, 24/12/2020 13:46:00, 102642.000000, Voice, , VOICE, CP: 17075.500000
ZSD211215, 11:30:00, 1, , , 2870.50000000000, 24/12/2020 13:04:59, 645862.500000, Voice, , VOICE, 0.000000 / 10.000000
ZSD210105, 13:30:00, 1, , , 2821.75000000000, 24/12/2020 13:45:00, 70543.750000, Voice, , VOICE, CP: 2821.750000
NID210202, 13:30:00, 1, , , 16960.19000000000, 24/12/2020 14:00:00, 305283.420000, Voice, , VOICE, CP: 16960.190000
CAE201230, 11:30:00, 1, , , 7791.72746000000, 24/12/2020 12:59:00, 584379.559500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6375.500000
NIE201230, 11:30:00, 1, , , 16948.21840800000, 24/12/2020 12:59:00, 101689.310448, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13891.430000
AHD210113, 09:30:00, 1, , , 2028.65000000000, 24/12/2020 10:28:37, 405730.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
AHD210210, 11:30:00, 3, , , 2022.75000000000, 24/12/2020 11:35:19, 2528437.500000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
AHE210324, 11:30:00, 1, , , 2016.45584800000, 24/12/2020 12:59:00, 201645.584800, Voice, , VOICE, CP: 1662.210000
AHD201229, 11:30:00, 1, , , 1999.00000000000, 24/12/2020 11:50:10, 649675.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
AHD201229, 09:30:00, 2, , , 1999.00000000000, 24/12/2020 11:28:55, 949525.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
ZSD201229, 11:30:00, 3, , , 2775.00000000000, 24/12/2020 11:43:22, 3052500.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.250000
NID210308, 11:30:00, 3, , , 17030.00000000000, 24/12/2020 11:39:00, 24523200.000000, Voice, , VOICE, CP: 16984.330000
ZSD210311, 09:30:00, 1, , , 2860.00000000000, 24/12/2020 10:07:00, 357500.000000, Voice, , VOICE, CP: 2841.210000
AHD210322, 13:30:00, 1, , , 2030.00000000000, 24/12/2020 13:45:00, 50750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
AHD210322, 11:30:00, 2, , , 2023.00000000000, 24/12/2020 13:15:08, 1011500.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
AHD210322, 09:30:00, 3, , , 2028.00000000000, 24/12/2020 09:40:00, 2940600.000000, Voice, , VOICE, CP: 2029.750000
CAS210421, 11:30:00, 1, , , 7802.85900000000, 24/12/2020 11:59:00, 195071.475000, Voice, , VOICE, CP: 5744.040000
CAY210421, 09:30:00, 1, , , 7852.38417600000, 24/12/2020 10:13:00, 196309.604400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805717.000000
AHD210915, 15:30:00, 1, , , 2049.00000000000, 24/12/2020 15:50:20, 358575.000000, Voice, , VOICE, CP: 2049.000000
AHD210915, 11:30:00, 3, , , 2049.00000000000, 24/12/2020 12:58:00, 1383075.000000, Voice, , VOICE, CP: 2049.000000
CAD211020, 15:30:00, 1, , , 7776.50000000000, 24/12/2020 15:50:20, 777650.000000, Voice, , VOICE, CP: 7776.500000
PBD210120, 13:30:00, 3, , , 1960.00000000000, 24/12/2020 13:53:49, 2450000.000000, Voice, , VOICE, CP: 1960.000000
CAD210302, 11:30:00, 2, , , 7805.93000000000, 24/12/2020 12:46:00, 975741.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7783.930000
CAD210106, 09:30:00, 3, , , 7833.63000000000, 24/12/2020 11:10:00, 9792037.500000, Voice, , VOICE, CP: 7776.530000
AHD210210, 13:30:00, 3, , , 2021.04000000000, 24/12/2020 15:00:58, 2526300.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.250000
AHD210104, 11:30:00, 1, , , 2023.50000000000, 24/12/2020 12:06:00, 505875.000000, Voice, , VOICE, CP: 2028.250000
ZSD210308, 09:30:00, 1, , , 2860.00000000000, 24/12/2020 10:07:00, 500500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.250000
AHD210322, 11:30:00, 1, , , 2020.00000000000, 24/12/2020 11:37:00, 202000.000000, Voice, , VOICE, CP: 2029.750000
AHD210322, 09:30:00, 2, , , 2025.00000000000, 24/12/2020 10:07:00, 1012500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
AHD210915, 13:30:00, 3, , , 2045.00000000000, 24/12/2020 14:10:33, 5112500.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.000000
NID210217, 15:30:00, 3, , , 16972.00000000000, 24/12/2020 15:50:20, 2240304.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16972.000000
SND201230, 09:30:00, 1, , , 20030.00000000000, 24/12/2020 09:33:00, 200300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 20185.000000 / 20325.000000
ZSD201230, 15:30:00, 3, , , 2841.46000000000, 24/12/2020 19:05:00, 3622861.500000, Voice, , VOICE, CP: 2818.000000
CAD210106, 09:30:00, 1, , , 7820.13000000000, 24/12/2020 10:41:52, 586509.750000, Continuous auction order book, , ELECTRONIC, CP: 7776.530000
PBD210113, 13:30:00, 1, , , 1966.00000000000, 24/12/2020 14:10:00, 98300.000000, Voice, , VOICE, CP: 1956.720000
CAE210324, 11:30:00, 2, , , 7780.81920000000, 24/12/2020 13:20:00, 972602.400000, Voice, , VOICE, CP: 6376.580000
AHD210107, 09:30:00, 1, , , 2028.78000000000, 24/12/2020 10:27:52, 253597.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
CAD210209, 11:30:00, 1, , , 7811.00000000000, 24/12/2020 12:35:53, 195275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.750000
AHD210211, 11:30:00, 1, , , 2022.00000000000, 24/12/2020 13:16:00, 606600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.460000
CAD210212, 09:30:00, 1, , , 7830.00000000000, 24/12/2020 09:51:16, 391500.000000, Voice, , VOICE, CP: 7784.250000
PBD210316, 09:30:00, 1, , , 1973.54000000000, 24/12/2020 10:07:00, 246692.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.290000
AHD210421, 13:30:00, 1, 2028.00000000000, 152100.000000
AHD210421, 09:30:00, 3, , , , , , , , , CP: 2033.500000
AHD211020, 11:30:00, 1, , , 2048.00000000000, 24/12/2020 13:15:02, 102400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2052.000000
AHD220119, 11:30:00, 3, , , 2058.75000000000, 24/12/2020 13:15:00, 1544062.500000, Voice, , VOICE, CP: 2058.750000
CAD211215, 15:30:00, 3, , , 7766.50000000000, 24/12/2020 16:34:00, 1941625.000000, Voice, , VOICE, CP: 7766.750000
ZSD210519, 13:30:00, 3, 2852.40000000000, 3208950.000000
ZSD220420, 09:30:00, 3, , , 2899.65000000000, 24/12/2020 10:08:07, 7249125.000000, Voice, , VOICE, CP: 2874.000000
CAD210202, 11:30:00, 1, , , 7803.00000000000, 24/12/2020 13:19:00, 195075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7778.580000
CAD210202, 09:30:00, 2, , , 7816.50000000000, 24/12/2020 09:55:00, 1172475.000000, Voice, , VOICE, CP: 7778.580000
SND210217, 11:30:00, 3, 20150.00000000000, 4030000.000000
HUD210630, 11:30:00, 1, , , 831.00000000000, 24/12/2020 13:28:36, 8310.000000, Continuous auction order book, , ELECTRONIC, 827.500000 / 833.000000
CAD210113, 11:30:00, 3, , , 7780.90000000000, 24/12/2020 12:59:00, 6224720.000000, Voice, , VOICE, CP: 7780.750000
CAD210324, 11:30:00, 1, 7825.86363636363, 2543425.000000
CAD210324, 09:30:00, 2, , , 7843.25000000000, 24/12/2020 09:34:00, 1176487.500000, Voice, , VOICE, 7834.000000 / 7835.000000
ZSD210324, 11:30:00, 1, 2857.00000000000, 1357075.000000
ZSD210324, 09:30:00, 2, , , 2855.94000000000, 24/12/2020 11:20:00, 1070977.500000, Voice, , VOICE, CP: 2842.500000
NID201229, 11:30:00, 2, , , 16691.00000000000, 24/12/2020 11:34:38, 1201752.000000, Voice, , VOICE, CP: 16930.440000
NID201229, 09:30:00, 3, 16691.00000000000, 3805548.000000
ZSD210115, 13:30:00, 1, , , 2825.00000000000, 24/12/2020 13:45:00, 70625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.750000
CAD210301, 11:30:00, 2, , , 7805.50000000000, 24/12/2020 12:46:00, 1170825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7783.500000
CAD210304, 11:30:00, 1, , , 7817.50000000000, 24/12/2020 11:59:00, 195437.500000, Voice, , VOICE, CP: 7784.790000
AHD210616, 15:30:00, 1, , , 2040.00000000000, 24/12/2020 15:50:20, 612000.000000, Voice, , VOICE, CP: 2040.000000
AHD210616, 13:30:00, 2, , , 2039.50000000000, 24/12/2020 14:14:57, 1019750.000000, Continuous auction order book, , ELECTRONIC, CP: 2040.000000
AHD210616, 11:30:00, 3, , , 2040.00000000000, 24/12/2020 13:04:30, 1785000.000000, Voice, , VOICE, CP: 2040.000000
AHD211117, 13:30:00, 1, , , 2054.75000000000, 24/12/2020 14:11:22, 256843.750000, Continuous auction order book, , ELECTRONIC, CP: 2053.500000
CAD210818, 11:30:00, 1, , , 7785.25000000000, 24/12/2020 12:58:00, 194631.250000, Voice, , VOICE, CP: 7785.250000
NID210217, 09:30:00, 1, , , 17046.00000000000, 24/12/2020 10:25:00, 204552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16990.000000 / 17015.000000
NID210421, 15:30:00, 1, 17137.00000000000, 411288.000000
NID210421, 13:30:00, 2, , , 17015.00000000000, 24/12/2020 14:39:59, 1020900.000000, Continuous auction order book, , ELECTRONIC, CP: 17007.000000
NID210421, 11:30:00, 3, , , 17060.00000000000, 24/12/2020 11:52:00, 5118000.000000, Voice, , VOICE, CP: 17007.000000
ZSD210303, 09:30:00, 1, , , 2858.00000000000, 24/12/2020 10:07:00, 357250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2839.000000
AHD201231, 11:30:00, 3, , , 2022.00000000000, 24/12/2020 11:37:07, 1314300.000000, Voice, , VOICE, CP: 2026.250000
CAD210114, 15:30:00, 1, , , 7826.25000000000, 24/12/2020 15:43:23, 195656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7781.000000
CAD210114, 11:30:00, 3, , , 7780.85000000000, 24/12/2020 12:52:00, 7780850.000000, Voice, , VOICE, CP: 7781.000000
AHD210119, 11:30:00, 1, , , 2024.50000000000, 24/12/2020 13:15:00, 404900.000000, Voice, , VOICE, CP: 2030.850000
ZSD210309, 11:30:00, 3, , , 2864.00000000000, 24/12/2020 12:49:00, 2004800.000000, Voice, , VOICE, CP: 2840.570000
NID210316, 13:30:00, 1, , , 17050.00000000000, 24/12/2020 14:00:00, 204600.000000, Voice, , VOICE, CP: 16991.000000
PBD210322, 11:30:00, 1, , , 1980.00000000000, 24/12/2020 13:17:00, 148500.000000, Voice, , VOICE, CP: 1970.330000
AHD210323, 13:30:00, 1, , , 2029.00000000000, 24/12/2020 14:46:00, 659425.000000, Voice, , VOICE, CP: 2029.880000
AHD210323, 11:30:00, 2, , , 2028.42000000000, 24/12/2020 13:05:00, 1014210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.880000
AHD210323, 09:30:00, 3, , , 2033.00000000000, 24/12/2020 10:57:00, 3252800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.880000
CAY210217, 09:30:00, 1, , , 7852.64461800000, 24/12/2020 10:05:00, 588948.346350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805973.000000
AHD210120, 13:30:00, 3, , , 2027.20000000000, 24/12/2020 13:41:00, 1520400.000000, Voice, , VOICE, 2025.000000 / 2032.500000
NID210915, 13:30:00, 1, , , 17089.50000000000, 24/12/2020 14:46:00, 615222.000000, Voice, , VOICE, CP: 17090.500000
SND210120, 11:30:00, 3, 20231.60000000000, 8092640.000000
SND210317, 15:30:00, 1, , , 20186.50000000000, 24/12/2020 15:52:00, 201865.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20198.000000
SND210317, 13:30:00, 2, , , 20193.00000000000, 24/12/2020 13:55:33, 1009650.000000, Continuous auction order book, , ELECTRONIC, CP: 20198.000000
SND210317, 11:30:00, 3, , , 20102.00000000000, 24/12/2020 12:38:00, 2613260.000000, Voice, , VOICE, CP: 20198.000000
PBD201230, 09:30:00, 1, , , 1960.05000000000, 24/12/2020 09:39:00, 686017.500000, Voice, , VOICE, CP: 1948.750000
AHD210106, 09:30:00, 1, , , 2028.21000000000, 24/12/2020 10:28:17, 202821.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.920000
CAD210303_6500P, 11:30:00, 1, , , 0.01000000000, 24/12/2020 13:00:00, 4.500000, Voice, , VOICE
SND201229, 11:30:00, 3, , , 20190.00000000000, 24/12/2020 11:34:30, 2927550.000000, Continuous auction order book, , ELECTRONIC, CP: 20377.540000
CAE210129, 13:30:00, 1, , , 7784.52435200000, 24/12/2020 14:53:00, 194613.108800, Voice, , VOICE, CP: 6374.360000
CAD210226, 11:30:00, 1, , , 7808.50000000000, 24/12/2020 13:08:00, 585637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.250000
SND210301, 09:30:00, 1, , , 20150.00000000000, 24/12/2020 10:54:00, 100750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20233.330000
PBD210315, 09:30:00, 1, , , 1981.75000000000, 24/12/2020 10:07:00, 445893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.070000
CAD210519, 15:30:00, 2, , , 7787.50000000000, 24/12/2020 15:34:00, 1168125.000000, Voice, , VOICE, CP: 7791.000000
CAD210519, 13:30:00, 3, , , 7813.25000000000, 24/12/2020 14:10:00, 5859937.500000, Voice, , VOICE, CP: 7791.000000
NID210217, 11:30:00, 1, , , 17036.50000000000, 24/12/2020 11:53:00, 102219.000000, Voice, , VOICE, 17005.000000 / 17030.000000
NID210721, 11:30:00, 1, , , 17072.00000000000, 24/12/2020 13:16:00, 102432.000000, Voice, , VOICE, CP: 17058.500000
ZSD210519, 15:30:00, 3, , , 2852.40000000000, 24/12/2020 16:05:20, 8485890.000000, Voice, , VOICE, CP: 2852.250000
ZSD210616, 09:30:00, 1, , , 2856.00000000000, 24/12/2020 11:19:31, 71400.000000, Voice, , VOICE, CP: 2856.000000
CAD210113, 13:30:00, 1, , , 7805.00000000000, 24/12/2020 15:07:00, 195125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7780.750000
CAD210113, 09:30:00, 3, , , , , , , , , CP: 7780.750000
PBD210223, 11:30:00, 1, , , 1976.00000000000, 24/12/2020 13:25:00, 395200.000000, Voice, , VOICE, CP: 1965.110000
CAD210226, 13:30:00, 1, , , 7792.75000000000, 24/12/2020 13:52:00, 389637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.250000
ZSD210318, 09:30:00, 1, , , 2860.00000000000, 24/12/2020 10:07:00, 214500.000000, Voice, , VOICE, CP: 2841.750000
NID210323, 13:30:00, 1, , , 16991.75000000000, 24/12/2020 13:45:00, 101950.500000, Voice, , VOICE, CP: 16992.750000
NID210323, 09:30:00, 3, , , 17049.00000000000, 24/12/2020 11:19:00, 1534410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16992.750000
