Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:12:58, 1728926497, 543.000000, 1, 553.000000, 1, 2205.000000
30/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:13:12, 1729063502, , , 553.000000, 1, 553.000000
30/01/2020 00:00:00, AMD200331, 3998530, 13:30:00, 08:15:38, 1728406976, 278.000000, 20, , , 5560.000000
30/01/2020 00:00:00, ZSD200304_2200P, 3999210, 13:30:00, 13:23:03, 1728794942, , , 0.265000, 50, 13.250000
30/01/2020 00:00:00, HCD200630, 3999571, 13:30:00, 01:00:00, 1729251919, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:13:21, 1729063474, , , 553.000000, 1, 553.000000
30/01/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:01:37, 1728619416, 274.000000, 1, 284.000000, 1, 558.000000
30/01/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:04:24, 1728621196, 424.000000, 1, 434.000000, 1, 858.000000
30/01/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:01:45, 1728619457, 274.000000, 1, 284.000000, 1, 558.000000
30/01/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:16:59, 1728871856, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:13:33, 1728927713, 543.000000, 1, 553.000000, 1, 2203.500000
30/01/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:04:31, 1728621357, 424.000000, 1, 434.000000, 1, 858.000000
30/01/2020 00:00:00, AHD200304_1700P, 4001747, 13:30:00, 13:15:33, 1729244567, 0.132500, 400, , , 53.000000
30/01/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:01:50, 1728619483, 274.000000, 1, 284.000000, 1, 558.000000
30/01/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:04:35, 1728816956, , , 434.000000, 1, 434.000000
30/01/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:17:06, 1728872072, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:13:45, 1729063539, , , 556.000000, 1, 556.000000
30/01/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:17:14, 1728872225, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:13:58, 1728645959, 545.000000, 1, , , 545.000000
30/01/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:01:57, 1728619488, 273.000000, 1, 283.000000, 1, 556.000000
30/01/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:04:44, 1728621501, 423.000000, 1, 433.000000, 1, 856.000000
30/01/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:04:49, 1728621518, 422.000000, 1, 432.000000, 1, 854.000000
30/01/2020 00:00:00, HUD201030, 4006143, 13:30:00, 11:38:39, 1729063597, 549.000000, 1, , , 549.000000
30/01/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:17:47, 1728872267, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:02:04, 1728619685, 273.000000, 1, 283.000000, 1, 556.000000
30/01/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:17:51, 1728872395, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:50:35, 1729251860, , , 564.000000, 1, 564.000000
30/01/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:34:46, 1728643574, 272.000000, 1, 281.000000, 1, 553.000000
30/01/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:05:01, 1728621712, 421.000000, 1, 431.000000, 1, 852.000000
30/01/2020 00:00:00, AHD200603_1800C, 4008753, 13:30:00, 11:22:50, 1728635701, 0.130000, 80, , , 10.400000
30/01/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:06:35, 1728622588, 421.000000, 1, 431.000000, 1, 852.000000
30/01/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:50:30, 1729251925, , , 563.000000, 1, 563.000000
30/01/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:11:33, 1728872419, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:24:42, 1728790162, 270.500000, 1, 275.000000, 9, 6358.500000
30/01/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:50:24, 1729063554, , , 562.000000, 1, 562.000000
30/01/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:17:16, 1728783270, 269.000000, 1, 274.500000, 5, 5250.500000
30/01/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:13:31, 1728872543, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:16:38, 1728822635, 419.000000, 1, 424.000000, 11, 5512.000000
30/01/2020 00:00:00, COD200203, 4010907, 13:30:00, 01:00:00, 1728220047, 30000.000000, 5, 33500.000000, 2, 497900.000000
30/01/2020 00:00:00, CAD200401_5900C, 4010939, 13:30:00, 08:32:40, 1728433078, , , 0.200000, 50, 10.000000
30/01/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:38:08, 1729063482, , , 567.000000, 1, 567.000000
30/01/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:23:42, 1729063480, 410.000000, 1, , , 410.000000
30/01/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:17:36, 1728783633, 263.500000, 1, 271.000000, 11, 6538.500000
30/01/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:13:39, 1728872566, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, CAD200313, 4013094, 13:30:00, 01:00:00, 1728220037, 5625.000000, 10, , , 56250.000000
30/01/2020 00:00:00, AGD200203, 4013503, 13:30:00, 13:29:51, 1728810218, 17.720000, 5, 17.745000, 5, 177.325000
30/01/2020 00:00:00, AUD200203, 4013507, 13:30:00, 13:29:51, 1728810217, 1577.800000, 5, 1578.800000, 5, 15783.000000
30/01/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:36:35, 1729063565, 260.000000, 1, , , 260.000000
30/01/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:37:01, 1729063581, 407.000000, 1, , , 407.000000
30/01/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:13:47, 1728872650, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:38:12, 1729063504, 557.000000, 1, , , 557.000000
30/01/2020 00:00:00, AHD200304_1750C, 4015384, 13:30:00, 13:15:22, 1728779921, 0.135000, 150, , , 20.250000
30/01/2020 00:00:00, AAD200430, 4015411, 13:30:00, 13:13:20, 1728774400, 1370.000000, 4, 1405.000000, 10, 47180.000000
30/01/2020 00:00:00, AHD200430, 4015412, 13:30:00, 13:29:58, 1728810300, 1741.000000, 3, 1742.000000, 9, 36577.500000
30/01/2020 00:00:00, CAD200430, 4015413, 13:30:00, 13:29:53, 1728810359, 5625.500000, 3, 5627.500000, 1, 73152.000000
30/01/2020 00:00:00, COD200430, 4015414, 13:30:00, 01:00:00, 1729228621, 30500.000000, 2, 34000.000000, 2, 722400.000000
30/01/2020 00:00:00, NAD200430, 4015415, 13:30:00, 13:13:50, 1728776173, 1250.000000, 10, 1275.000000, 10, 70175.000000
30/01/2020 00:00:00, NID200430, 4015416, 13:30:00, 13:29:50, 1728810541, 12645.000000, 2, 12665.000000, 1, 88565.000000
30/01/2020 00:00:00, PBD200430, 4015417, 13:30:00, 13:29:42, 1728810149, 1822.000000, 2, 1824.500000, 2, 21874.500000
30/01/2020 00:00:00, SND200430, 4015418, 13:30:00, 13:29:29, 1728809537, 16175.000000, 1, 16205.000000, 2, 145775.000000
30/01/2020 00:00:00, ZSD200430, 4015419, 13:30:00, 13:29:48, 1728810158, 2210.000000, 4, 2211.000000, 2, 22102.000000
30/01/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:29:59, 1729078947, , , 1724.000000, 16, 27584.000000
30/01/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:59, 1729078960, 1727.500000, 5, 1730.000000, 15, 34587.500000
30/01/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:59, 1729078957, 1734.000000, 5, 1736.000000, 16, 36446.000000
30/01/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:59, 1729078956, 1741.500000, 5, , , 8707.500000
30/01/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:59, 1729078981, 1746.000000, 1, 1765.000000, 1, 3511.000000
30/01/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:59, 1729078982, 1752.500000, 1, 1772.500000, 1, 3525.000000
30/01/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:30:00, 1729079114, 5576.500000, 1, , , 5576.500000
30/01/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1729079119, 5583.000000, 1, 5585.500000, 1, 11168.500000
30/01/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1729079118, 5583.500000, 1, 5585.500000, 1, 11169.000000
30/01/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1729079117, 5590.000000, 1, 5591.500000, 1, 11181.500000
30/01/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1729078980, 5593.000000, 1, 5601.500000, 1, 11194.500000
30/01/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1729078979, 5598.000000, 1, 5607.500000, 1, 11205.500000
30/01/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:16, 1729077764, 12515.000000, 1, 12555.000000, 2, 37625.000000
30/01/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:40, 1729078299, 12555.000000, 1, 12590.000000, 3, 50325.000000
30/01/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:40, 1729078298, 12585.000000, 1, 12605.000000, 3, 50400.000000
30/01/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:40, 1729078297, 12610.000000, 1, 12630.000000, 3, 50500.000000
30/01/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:16, 1729080435, , , 12655.000000, 1, 12655.000000
30/01/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:16, 1729080434, , , 12690.000000, 1, 12690.000000
30/01/2020 00:00:00, PBD200219, 45469, 15:30:00, 15:29:59, 1729078843, 1829.500000, 1, , , 1829.500000
30/01/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:59, 1729078825, , , 1821.500000, 1, 3646.500000
30/01/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:59, 1729078842, 1820.000000, 1, 1821.500000, 1, 3641.500000
30/01/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:59, 1729078823, , , 1823.000000, 1, 1823.000000
30/01/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:59, 1729079381, , , 1831.500000, 1, 1831.500000
30/01/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:59, 1729079382, , , 1840.000000, 1, 1840.000000
30/01/2020 00:00:00, ZSD200219, 48059, 15:30:00, 15:30:00, 1729079010, 2207.500000, 20, 2211.000000, 1, 46361.000000
30/01/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1729079009, 2202.000000, 1, 2204.000000, 1, 4406.000000
30/01/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1729079008, 2197.500000, 30, 2199.500000, 1, 68124.500000
30/01/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1729079007, 2194.000000, 30, 2195.500000, 1, 68015.500000
30/01/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1729079801, , , 2196.000000, 1, 2196.000000
30/01/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1729079800, , , 2193.000000, 1, 2193.000000
30/01/2020 00:00:00, SND200219, 3991121, 15:30:00, 08:58:20, 1728460827, 16050.000000, 1, , , 16050.000000
30/01/2020 00:00:00, SND200318, 3992713, 15:30:00, 15:29:54, 1729078638, , , 16170.000000, 1, 32360.000000
30/01/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:05:41, 1729362438, 267.500000, 5, , , 1337.500000
30/01/2020 00:00:00, SRD200331, 3994081, 15:30:00, 15:28:34, 1729076355, 420.000000, 1, 430.000000, 1, 850.000000
30/01/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:29:54, 1729078639, 16150.000000, 1, 16180.000000, 1, 32330.000000
30/01/2020 00:00:00, SRD200430, 3996268, 15:30:00, 15:28:45, 1729076593, 420.000000, 1, 430.000000, 1, 850.000000
30/01/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:05:57, 1729251867, 275.000000, 10, , , 2750.000000
30/01/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:28:52, 1729076845, 420.000000, 1, 430.000000, 1, 850.000000
30/01/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:27:15, 1729073550, 273.000000, 11, 283.000000, 1, 3286.000000
30/01/2020 00:00:00, HCD200131, 3998422, 15:30:00, 10:59:14, 1729063736, 487.000000, 1, , , 487.000000
30/01/2020 00:00:00, HCD200228, 3998423, 15:30:00, 14:51:31, 1729251880, , , 458.000000, 10, 12997.500000
30/01/2020 00:00:00, HCD200331, 3998424, 15:30:00, 03:23:31, 1729251785, , , 488.000000, 11, 7810.500000
30/01/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:45:19, 1729063621, , , 445.000000, 1, 445.000000
30/01/2020 00:00:00, HCD200529, 3998426, 15:30:00, 01:00:00, 1729251894, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200131, 3998427, 15:30:00, 11:10:46, 1729099193, , , 596.000000, 1, 596.000000
30/01/2020 00:00:00, HUD200228, 3998428, 15:30:00, 14:27:27, 1729251929, 572.000000, 5, , , 2860.000000
30/01/2020 00:00:00, HUD200331, 3998429, 15:30:00, 09:37:52, 1729251851, 551.000000, 5, , , 2755.000000
30/01/2020 00:00:00, HUD200430, 3998430, 15:30:00, 14:26:07, 1729063746, 548.000000, 1, , , 548.000000
30/01/2020 00:00:00, HUD200529, 3998431, 15:30:00, 11:13:12, 1729063502, , , 553.000000, 1, 553.000000
30/01/2020 00:00:00, AMD200331, 3998530, 15:30:00, 08:15:38, 1728406976, 278.000000, 20, , , 5560.000000
30/01/2020 00:00:00, ZSD200304_2200P, 3999210, 15:30:00, 13:23:03, 1728794942, , , 0.265000, 50, 13.250000
30/01/2020 00:00:00, HCD200630, 3999571, 15:30:00, 01:00:00, 1729251919, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200630, 3999572, 15:30:00, 11:13:21, 1729063474, , , 553.000000, 1, 553.000000
30/01/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:24:21, 1729251942, 272.000000, 7, , , 1904.000000
30/01/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:29:06, 1729251793, , , 433.000000, 1, 433.000000
30/01/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:27:26, 1729251937, 273.000000, 10, , , 2730.000000
30/01/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:58:14, 1729063596, , , 448.000000, 1, 448.000000
30/01/2020 00:00:00, HUD200731, 4001191, 15:30:00, 14:26:28, 1729063670, 545.500000, 1, , , 545.500000
30/01/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:29:20, 1729077893, 418.000000, 1, 428.000000, 1, 846.000000
30/01/2020 00:00:00, AHD200401_1700P, 4001705, 15:30:00, 13:54:58, 1728866843, 0.135000, 250, , , 33.750000
30/01/2020 00:00:00, AHD200304_1700P, 4001747, 15:30:00, 13:15:33, 1729244567, 0.132500, 400, , , 53.000000
30/01/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:26:40, 1729071849, 268.000000, 1, 278.000000, 1, 546.000000
30/01/2020 00:00:00, SRD200828, 4002538, 15:30:00, 15:29:25, 1729251886, 418.000000, 1, , , 418.000000
30/01/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:58:49, 1729063471, , , 446.000000, 1, 446.000000
30/01/2020 00:00:00, HUD200828, 4002540, 15:30:00, 11:13:45, 1729063539, , , 556.000000, 1, 556.000000
30/01/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:59:04, 1729063705, , , 440.000000, 1, 440.000000
30/01/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:26:48, 1729063658, 545.000000, 1, , , 545.000000
30/01/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:26:46, 1729251823, 268.000000, 1, , , 268.000000
30/01/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:29:32, 1729251820, 418.000000, 1, , , 418.000000
30/01/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:29:55, 1729251784, , , 428.000000, 1, 428.000000
30/01/2020 00:00:00, HUD201030, 4006143, 15:30:00, 11:38:39, 1729063597, 549.000000, 1, , , 549.000000
30/01/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:59:12, 1729063609, , , 440.000000, 1, 440.000000
30/01/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:26:51, 1729251806, , , 278.000000, 1, 278.000000
30/01/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:59:25, 1729063593, , , 440.000000, 1, 440.000000
30/01/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:50:35, 1729251860, , , 564.000000, 1, 564.000000
30/01/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:27:00, 1729073116, 268.000000, 1, 278.000000, 1, 546.000000
30/01/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:20:11, 1729063479, 417.500000, 1, , , 417.500000
30/01/2020 00:00:00, AHD200603_1800C, 4008753, 15:30:00, 14:47:14, 1728985073, 0.130000, 80, 0.150000, 200, 40.400000
30/01/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:20:16, 1729063711, 416.500000, 1, , , 416.500000
30/01/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:50:30, 1729251925, , , 563.000000, 1, 563.000000
30/01/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:59:32, 1729063472, , , 440.000000, 1, 440.000000
30/01/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:07:27, 1729063509, 270.500000, 1, 274.000000, 6, 4983.500000
30/01/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:50:24, 1729063554, , , 562.000000, 1, 562.000000
30/01/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:07:41, 1729063608, 269.000000, 1, 273.500000, 6, 6351.500000
30/01/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:59:39, 1729063567, , , 440.000000, 1, 440.000000
30/01/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:42:52, 1729251879, 418.000000, 1, 424.000000, 11, 5082.000000
30/01/2020 00:00:00, COD200203, 4010907, 15:30:00, 01:00:00, 1728220047, 30000.000000, 5, 33500.000000, 2, 497900.000000
30/01/2020 00:00:00, CAD200401_5900C, 4010939, 15:30:00, 08:32:40, 1728433078, , , 0.200000, 50, 10.000000
30/01/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:38:08, 1729063482, , , 567.000000, 1, 567.000000
30/01/2020 00:00:00, SRD210226, 4012398, 15:30:00, 11:23:42, 1729063480, 410.000000, 1, , , 410.000000
30/01/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:08:08, 1729251897, 263.500000, 1, 269.500000, 6, 4861.500000
30/01/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:00:08, 1729063524, 430.000000, 1, , , 430.000000
30/01/2020 00:00:00, CAD200313, 4013094, 15:30:00, 01:00:00, 1728220037, 5625.000000, 10, , , 56250.000000
30/01/2020 00:00:00, AGD200203, 4013503, 15:30:00, 15:29:43, 1729079097, , , 17.885000, 5, 89.425000
30/01/2020 00:00:00, AUD200203, 4013507, 15:30:00, 15:30:00, 1729079063, 1577.800000, 5, 1578.300000, 5, 15780.500000
30/01/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:27:38, 1729251832, , , 270.000000, 1, 270.000000
30/01/2020 00:00:00, SRD210331, 4013722, 15:30:00, 11:37:01, 1729063581, 407.000000, 1, , , 407.000000
30/01/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:00:26, 1729063481, , , 440.000000, 1, 440.000000
30/01/2020 00:00:00, HUD210331, 4013724, 15:30:00, 11:38:12, 1729063504, 557.000000, 1, , , 557.000000
30/01/2020 00:00:00, AHD200304_1750C, 4015384, 15:30:00, 13:15:22, 1728779921, 0.135000, 150, , , 20.250000
30/01/2020 00:00:00, AAD200430, 4015411, 15:30:00, 14:22:17, 1729220541, 1340.000000, 10, 1400.000000, 5, 41550.000000
30/01/2020 00:00:00, AHD200430, 4015412, 15:30:00, 15:29:59, 1729078954, 1736.500000, 5, 1738.000000, 16, 59071.000000
30/01/2020 00:00:00, CAD200430, 4015413, 15:30:00, 15:30:00, 1729079131, 5588.500000, 1, 5589.500000, 1, 67067.500000
30/01/2020 00:00:00, COD200430, 4015414, 15:30:00, 01:00:00, 1729228621, 30500.000000, 2, 34000.000000, 2, 722400.000000
30/01/2020 00:00:00, NAD200430, 4015415, 15:30:00, 14:21:56, 1728920314, 1250.000000, 10, 1270.000000, 5, 75200.000000
30/01/2020 00:00:00, NID200430, 4015416, 15:30:00, 15:29:40, 1729080425, 12590.000000, 3, 12610.000000, 3, 226800.000000
30/01/2020 00:00:00, PBD200430, 4015417, 15:30:00, 15:29:59, 1729079257, 1820.500000, 1, 1821.500000, 1, 18212.000000
30/01/2020 00:00:00, SND200430, 4015418, 15:30:00, 15:29:54, 1729078637, 16150.000000, 1, 16175.000000, 1, 161450.000000
30/01/2020 00:00:00, ZSD200430, 4015419, 15:30:00, 15:30:00, 1729079188, 2196.000000, 30, 2197.000000, 1, 94432.500000
