Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210922, 4, 2, 349800, 0, 0, 174900, 2, 0
PBD210923, 2, 1, 58293.75, 0, 0, 0, 1, 0
PBD210924, 42, 21, 10758637.5, 0, 0, 579575, 10, 0
PBD210928, 12, 6, 3147100, 1, 0, 291500, 5, 0
PBD210929, 24, 11, 636425, 0, 0, 57750, 1, 0
PBD210930, 10, 5, 755381.25, 0, 0, 174768.75, 3, 0
PBD211001, 29, 14, 5585731.25, 1, 0, 174778.75, 2.5, 0
PBD211005, 2, 1, 116507, 0, 0, 0, 2, 0
PBD211006, 12, 6, 932105, 0, 0, 145642, 2, 0
PBD211007, 10, 5, 814816.5, 0, 0, 174656.25, 3, 0
PBD211008, 35787, 7629, 869424802, 22753, 6609, 58200, 1, 0
PBD211020, 906, 509, 465506217.5, 32, 20, 174551.25, 1, 0
PBD211102, 2, 1, 58462.5, 0, 0, 0, 1, 0
PBD211103_2500C, 4, 2, 159225, 0, 0, 79612.5, 50, 0
PBD211117, 3781, 169, 77096449, 3484, 6, 291187.5, 1, 0
PBD211215, 3730, 128, 80976104.75, 3508, 18, 290562.5, 1, 0
PBD220119, 36, 18, 19965312.5, 3, 6, 348137.5, 7, 0
PBD220216, 8, 4, 5334850, 1, 0, 1333712.5, 20, 0
PBD220316, 8, 4, 8798887.5, 0, 0, 57881.25, 1, 0
PBD220615, 6, 3, 2075900, 1, 0, 576625, 20, 0
PBD220720, 2, 1, 344625, 0, 0, 0, 6, 0
PBD221221, 7, 5, 2002712.5, 3, 1, 170737.5, 20, 0
PBE210730, 2, 1, 328111, 0, 0, 0, 7, 0
PBE210803, 2, 1, 197135, 0, 0, 0, 4, 0
PBE210811, 2, 1, 98499.5, 0, 0, 0, 2, 0
PBE210825, 2, 1, 98397.5, 0, 0, 0, 2, 0
PBE211117, 2, 1, 49073.75, 0, 0, 0, 1, 0
PBS210825, 2, 1, 253146, 0, 0, 0, 6, 0
SCD210730, 65, 15, 5086920, 85, 36, 5115, 1, 0
SCD210831, 201, 95, 2069855, 337, 147, 5145, 1, 0
SCD210930, 84, 34, 1697017.5, 89, 48, 5195, 1, 0
SCD211029, 99, 34, 228065, 102, 39, 5050, 1, 0
SCD211130, 72, 18, 90292.5, 103, 37, 5017.5, 1, 0
SCD211231, 63, 12, 75105, 102, 40, 5025, 1, 0
SCD220131, 29, 5, 78930, 19, 13, 9960, 2, 0
SCD220228, 61, 10, 48350, 41, 15, 4865, 1, 0
SCD220331, 50, 0, 0, 48, 11, 0, 1, 0
SCD220429, 46, 0, 0, 44, 6, 0, 1, 0
SCD220531, 54, 10, 45940, 35, 16, 4640, 1, 0
SCD220630, 47, 0, 0, 45, 10, 0, 1, 0
SCD220729, 45, 0, 0, 43, 7, 0, 1, 0
SCD220831, 47, 0, 0, 45, 7, 0, 1, 0
SND210712, 94, 62, 59288790, 7, 19, 653320, 7.5, 0
SND210713, 170, 96, 84190106.35, 23, 49, 489945, 1, 0
SND210714, 4, 2, 1327225, 3, 13, 663612.5, 5, 0
SND210715, 16, 8, 4199250, 0, 0, 636420, 4, 0
SND210716, 2, 1, 163875, 0, 0, 0, 1, 0
SND210719, 2, 1, 327500, 0, 0, 0, 2, 0
SND210720, 5, 2, 655000, 0, 0, 327500, 2, 0
SND210721, 52, 28, 56304860, 16, 38, 817937.5, 1, 0
SND210723, 4, 2, 1244910, 0, 0, 622455, 5, 0
SND210805, 2, 1, 164150, 0, 0, 0, 1, 0
SND210816, 2, 1, 492825, 0, 0, 0, 3, 0
SND210817, 2, 1, 649900, 0, 0, 0, 4, 0
SND210818, 39, 24, 21045000, 21, 29, 814437.5, 1, 0
SND210819, 5, 2, 650380, 1, 2, 325190, 2, 0
SND210825, 4, 2, 489155, 1, 4, 244577.5, 2, 0
SND210827, 6, 3, 972950, 2, 6, 161625, 2.5, 0
SND210901, 4, 3, 8108750, 3, 10, 3243500, 25, 0
SND210915, 93, 52, 70793655.9, 22, 23, 402925, 1, 0
SND210917, 2, 1, 159800, 0, 0, 0, 1, 0
SND210921, 40, 20, 5118025, 4, 2, 159450, 1, 0
SND210922, 8, 4, 639750, 2, 2, 159350, 1, 0
SND210923, 8, 4, 1924600, 1, 0, 557637.5, 4, 0
SND210924, 12, 6, 1592500, 4, 1, 238875, 1, 0
SND210928, 16, 8, 3185439.3, 3, 2, 239016.075, 2, 0
SND210929, 20, 10, 3185000, 2, 0, 159250, 1, 0
SND210930, 20, 10, 3503500, 3, 4, 159250, 1, 0
SND211001, 22, 11, 3822000, 2, 2, 159250, 2, 0
SND211005, 22, 11, 3503894.3, 2, 0, 159332.15, 1, 0
SND211006, 20, 10, 4936750, 5, 1, 159250, 1, 0
SND211007, 22, 11, 2704950, 1, 0, 159250, 1, 0
SND211008, 2576, 391, 92063084.1, 1862, 2277, 159000, 1, 0
SND211020, 67, 36, 82578285, 27, 15, 1268940, 1, 0
SND211117, 8, 4, 3136850, 14, 6, 780750, 6.5, 0
SND211124, 2, 1, 310297.4, 0, 0, 0, 2, 0
SND211215, 9, 6, 4495450, 6, 3, 699562.5, 10, 0
SND220119, 2, 1, 913950, 2, 0, 0, 6, 0
SNE210713, 2, 1, 274116.5, 0, 0, 0, 2, 0
SNE210818, 2, 1, 418982.1, 0, 0, 0, 3, 0
SNE211020, 2, 1, 1204051.5, 0, 0, 0, 9, 0
SNE211117, 6, 3, 667550.75, 0, 0, 133917.6, 1, 0
SRD210730, 12, 0, 0, 44, 1, 0, 1, 0
SRD210831, 66, 30, 245310, 398, 14, 7442.5, 1, 0
SRD210930, 25, 7, 51990, 110, 5, 7435, 1, 0
SRD211029, 33, 9, 127360, 60, 8, 7525, 1, 0
SRD211130, 28, 7, 81885, 95, 9, 14920, 1, 0
SRD211231, 32, 11, 110970, 148, 7, 7370, 1, 0
SRD220131, 35, 12, 218930, 13, 4, 14605, 2, 0
SRD220228, 86, 19, 355580, 50, 18, 7270, 1, 0
SRD220331, 67, 8, 377710, 49, 43, 43590, 1, 0
SRD220429, 64, 9, 86745, 44, 15, 7230, 1, 0
SRD220531, 64, 5, 72250, 52, 15, 14450, 1, 0
SRD220630, 46, 0, 0, 44, 12, 0, 1, 0
SRD220729, 44, 0, 0, 42, 12, 0, 1, 0
SRD220831, 46, 0, 0, 44, 12, 0, 1, 0
ZSD210712, 250, 172, 452306275, 14, 43, 1492400, 24, 0
ZSD210713, 398, 268, 454820661.25, 34, 67, 1092225, 2, 0
ZSD210714, 9, 5, 4939262.5, 3, 0, 590050, 15, 0
ZSD210715, 14, 7, 4691423, 1, 4, 222137.25, 3, 0
ZSD210716, 14, 7, 2073750, 0, 0, 370312.5, 5, 0
ZSD210719, 6, 3, 222550, 1, 0, 74181.25, 1, 0
ZSD210720, 14, 7, 1926275, 1, 0, 296350, 5.5, 0
ZSD210721, 598, 313, 342699793.25, 35, 31, 148150, 1, 0
ZSD210722, 8, 4, 739415.5, 0, 0, 184853.875, 2.5, 0
ZSD210723, 8, 4, 887642, 0, 0, 221910.5, 3, 0
ZSD210726, 8, 4, 294283.5, 0, 0, 73570.875, 1, 0
ZSD210727, 4, 2, 1465875, 1, 0, 732937.5, 10, 0
ZSD210728, 4, 3, 7649021.5, 1, 0, 1856875, 15, 0
ZSD210730, 10, 5, 1215865, 0, 0, 210337.5, 3, 0
ZSD210804, 4, 2, 369187.5, 0, 0, 184593.75, 2.5, 0
ZSD210804_2200P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210804_2800P, 4, 2, 1000, 0, 0, 500, 2, 0
ZSD210804_3100C, 6, 3, 14837.5, 0, 0, 6312.5, 10, 0
ZSD210804_3150C, 2, 1, 800, 0, 0, 0, 2, 0
ZSD210805, 2, 1, 5477062.5, 0, 0, 0, 75, 0
ZSD210806, 2, 1, 743750, 0, 0, 0, 10, 0
ZSD210811, 4, 2, 10960875, 0, 0, 5480437.5, 75, 0
ZSD210813, 2, 1, 296250, 1, 0, 0, 4, 0
ZSD210817, 15, 7, 5929100.25, 0, 0, 74367.5, 1, 0
ZSD210818, 596, 303, 759497981.75, 28, 25, 298105, 2, 0
ZSD210819, 2, 1, 74237.5, 0, 0, 0, 1, 0
ZSD210820, 5, 2, 296925, 0, 0, 148462.5, 2, 0
ZSD210824, 2, 1, 3510084, 0, 0, 0, 48, 0
ZSD210825, 7, 3, 3807248, 0, 0, 148498, 2, 0
ZSD210827, 4, 2, 444975, 0, 0, 222487.5, 3, 0
ZSD210901_2700C, 2, 0, 0, 0, 0, 0, 100, 0
ZSD210901_2700P, 4, 2, 90425, 0, 0, 45212.5, 100, 0
ZSD210901_2750P, 8, 4, 154500, 0, 0, 38625, 50, 0
ZSD210901_2800P, 4, 2, 206550, 0, 0, 103275, 100, 0
ZSD210901_3000C, 4, 2, 426000, 0, 0, 213000, 100, 0
ZSD210901_3100C, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210901_3200C, 8, 4, 324425, 0, 0, 81262.5, 100, 0
ZSD210901_3225C, 8, 4, 159000, 0, 0, 39750, 50, 0
ZSD210902, 6, 3, 743017.5, 0, 0, 297207, 4, 0
ZSD210903, 6, 3, 370731, 0, 0, 148075, 2, 0
ZSD210908, 4, 2, 1471220, 1, 0, 735610, 10, 0
ZSD210910, 8, 4, 3993724.5, 0, 0, 147612.25, 2, 0
ZSD210914, 2, 1, 148785, 0, 0, 0, 2, 0
ZSD210915, 2428, 1218, 1250937763.25, 46, 42, 74674.375, 1, 0
ZSD210916, 8, 4, 885280, 0, 0, 221321.25, 1, 0
ZSD210917, 36, 17, 3178412.25, 0, 0, 148493.5, 2, 0
ZSD210921, 52, 25, 4188447, 0, 0, 74368.75, 1, 0
ZSD210922, 12, 5, 368469.25, 0, 0, 73271.25, 1, 0
ZSD210923, 32, 16, 4722355.5, 1, 0, 183085.375, 3, 0
ZSD210924, 32, 16, 7767295.5, 0, 1, 146490.25, 2, 0
ZSD210928, 40, 19, 18502607.5, 0, 0, 74395.75, 2, 0
ZSD210929, 61, 30, 12198663.75, 0, 0, 73347.25, 1, 0
ZSD210930, 71, 35, 5874520.5, 0, 0, 73306.25, 1, 0
ZSD211001, 57, 28, 10863589.5, 1, 0, 146719.5, 2, 0
ZSD211005, 55, 27, 7733542, 1, 0, 146550, 2, 0
ZSD211006, 41, 20, 9883459.75, 1, 0, 110494.375, 2, 0
ZSD211007, 75, 37, 21610589.75, 1, 0, 148500, 2, 0
ZSD211008, 58959, 9720, 1151310066.25, 42408, 9656, 74387.5, 1, 0
ZSD211020, 903, 462, 528696287.25, 12, 27, 148907.5, 2, 0
ZSD211027, 2, 1, 222384.75, 0, 0, 0, 3, 0
ZSD211117, 4719, 128, 178803443.25, 4481, 2, 74795, 1, 0
ZSD211215, 4763, 150, 171280276.25, 4485, 10, 148972.5, 1, 0
ZSD220105, 1, 0, 0, 0, 0, 0, 0, 0
ZSD220119, 163, 84, 115729844.75, 3, 5, 410183.125, 6, 0
ZSD220216, 4, 2, 1790100, 0, 0, 895050, 25, 0
ZSD220316, 84, 42, 127606206.5, 3, 3, 373000, 10, 0
ZSD220518, 6, 3, 3729375, 2, 2, 1488750, 20, 0
ZSD220615, 23, 11, 54375251.25, 2, 2, 1493575, 33, 0
ZSD220720, 4, 2, 1565220, 0, 0, 782610, 10.5, 0
ZSD220817, 23, 11, 163578225, 0, 0, 14905000, 188, 0
ZSD221221, 23, 11, 5767443.75, 0, 2, 811497.5, 11, 0
ZSE210712, 2, 1, 61490.75, 0, 0, 0, 1, 0
ZSE210721, 6, 3, 1058274.75, 0, 0, 373735.5, 6, 0
ZSE210730, 4, 2, 125000, 0, 0, 62500, 1, 0
ZSE210818, 4, 2, 685530.25, 0, 0, 342765.125, 5.5, 0
ZSE210915, 4, 2, 1312031.5, 0, 0, 656015.75, 10.5, 0
ZSE211008, 2, 1, 61806.25, 0, 0, 0, 1, 0
ZSE211020, 2, 1, 690494.75, 0, 0, 0, 11, 0
ZSE220615, 2, 1, 62135.5, 0, 0, 0, 1, 0
ZSE220720, 2, 1, 371932.5, 0, 0, 0, 6, 0
