Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 09:31:47, 1758491469, 573.000000, 1, , , 573.000000
02/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:48:10, 1758703832, 438.000000, 1, 455.000000, 1, 893.000000
02/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:32:09, 1758492670, , , 575.000000, 1, 575.000000
02/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:18:59, 1759177505, 281.000000, 5, , , 1405.000000
02/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:06:48, 1758742508, 426.000000, 1, 437.000000, 1, 1712.000000
02/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:19:01, 1758910301, 280.000000, 5, 290.000000, 5, 3399.000000
02/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 10:14:57, 1758571409, 435.000000, 3, 450.000000, 1, 2188.000000
02/03/2020 00:00:00, HUD200731, 4001191, 13:30:00, 09:32:21, 1758493346, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 10:29:38, 1758742509, 420.000000, 1, 437.000000, 1, 857.000000
02/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 09:24:30, 1758742492, 275.000000, 1, , , 822.000000
02/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 10:14:49, 1758571318, 435.000000, 3, 450.000000, 1, 2188.000000
02/03/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:32:38, 1758493956, , , 572.000000, 1, 572.000000
02/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:54:26, 1758880135, 433.000000, 1, 450.000000, 1, 883.000000
02/03/2020 00:00:00, HUD200930, 4004411, 13:30:00, 09:32:52, 1758494223, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:13:57, 1758742496, 274.500000, 5, , , 1915.500000
02/03/2020 00:00:00, HUD201030, 4006143, 13:30:00, 09:33:06, 1758494968, 567.000000, 1, , , 567.000000
02/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:08:50, 1758959387, , , 440.000000, 2, 1359.000000
02/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:24:55, 1758742494, 271.000000, 1, , , 810.000000
02/03/2020 00:00:00, AHD200304, 4007493, 13:30:00, 13:22:51, 1758922655, , , 1684.500000, 1, 1684.500000
02/03/2020 00:00:00, COD200304, 4007541, 13:30:00, 01:00:00, 1757687643, 30000.000000, 5, 33000.000000, 2, 462300.000000
02/03/2020 00:00:00, NAD200304, 4007563, 13:30:00, 01:00:00, 1757687636, , , 1300.000000, 5, 6500.000000
02/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:39:48, 1759594708, 426.000000, 1, , , 426.000000
02/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 09:42:38, 1758513521, , , 575.000000, 1, 1151.000000
02/03/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:48:12, 1758616338, 276.000000, 10, 286.000000, 10, 5620.000000
02/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:28:20, 1758482879, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:42:02, 1758941310, , , 574.500000, 1, 574.500000
02/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 09:55:00, 1758538133, , , 440.000000, 1, 440.000000
02/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:16:03, 1758742497, , , 283.000000, 5, 1415.000000
02/03/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:33:45, 1758497026, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:13:41, 1758655061, 268.000000, 5, 276.000000, 1, 1881.000000
02/03/2020 00:00:00, HCD210129, 4010873, 13:30:00, 10:39:41, 1758607638, , , 437.000000, 1, 437.000000
02/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:28:29, 1758483258, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:33:56, 1758497436, , , 570.000000, 1, 570.000000
02/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:19:28, 1758911340, 266.000000, 10, , , 2660.000000
02/03/2020 00:00:00, HCD210226, 4012413, 13:30:00, 10:39:28, 1758607540, , , 438.000000, 1, 438.000000
02/03/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:28:39, 1758483574, 410.000000, 1, , , 410.000000
02/03/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:30:19, 1758487226, , , 430.000000, 1, 430.000000
02/03/2020 00:00:00, AGD200304, 4015278, 13:30:00, 13:30:00, 1758946886, 16.695000, 5, 16.715000, 5, 167.050000
02/03/2020 00:00:00, AUD200304, 4015282, 13:30:00, 08:26:11, 1758382015, 1604.700000, 5, 1605.300000, 5, 16050.000000
02/03/2020 00:00:00, AHD200528, 4016997, 13:30:00, 07:05:30, 1758209588, , , 1706.000000, 6, 10236.000000
02/03/2020 00:00:00, PBD200528, 4017002, 13:30:00, 01:09:39, 1757725089, , , 1853.000000, 5, 9265.000000
02/03/2020 00:00:00, COD200602, 4017059, 13:30:00, 01:00:00, 1759710448, 30500.000000, 2, 33500.000000, 2, 573000.000000
02/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:30:00, 1759347829, 1709.000000, 5, 1710.500000, 4, 15387.000000
02/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1759347834, 1717.000000, 13, , , 22321.000000
02/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1759347832, 1716.000000, 13, 1717.500000, 4, 29178.000000
02/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1759347831, 1721.500000, 13, 1722.500000, 4, 29269.500000
02/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:22, 1759349489, , , 1732.000000, 1, 1732.000000
02/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:22, 1759349485, , , 1741.000000, 1, 1741.000000
02/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:58, 1759347766, , , 5670.000000, 3, 17010.000000
02/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:29:58, 1759347767, , , 5673.000000, 3, 17019.000000
02/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1759347844, 5675.500000, 2, 5677.000000, 3, 28382.000000
02/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1759347843, 5680.500000, 2, 5682.000000, 3, 28407.000000
02/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:52, 1759348406, , , 5697.000000, 1, 5697.000000
02/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:09, 1759790963, 5530.000000, 2, , , 11060.000000
02/03/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:04, 1757688429, 5510.000000, 3, , , 16530.000000
02/03/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:05, 1757688463, 5450.000000, 2, , , 10900.000000
02/03/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:05, 1757688464, 5410.000000, 2, , , 10820.000000
02/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:40, 1759346956, 12495.000000, 3, 12515.000000, 4, 87545.000000
02/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:21, 1759346129, 12520.000000, 4, 12545.000000, 3, 87715.000000
02/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:40, 1759346955, 12550.000000, 4, 12565.000000, 4, 100460.000000
02/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:40, 1759346954, 12575.000000, 4, 12590.000000, 4, 100660.000000
02/03/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:04, 1759350287, , , 12620.000000, 1, 12620.000000
02/03/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:04, 1759350285, , , 12650.000000, 1, 12650.000000
02/03/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:13, 1759345726, 1846.500000, 1, 1870.500000, 2, 5587.500000
02/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:29:13, 1759345729, , , 1873.000000, 2, 3746.000000
02/03/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:40, 1759346950, 1869.500000, 1, 1872.500000, 2, 5614.500000
02/03/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:40, 1759346949, 1869.500000, 1, 1872.500000, 2, 5614.500000
02/03/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:40, 1759346966, 1868.000000, 1, 1877.000000, 1, 3745.000000
02/03/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:40, 1759346967, 1870.500000, 1, 1880.000000, 1, 3750.500000
02/03/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:57, 1759347735, , , 2030.500000, 2, 4061.000000
02/03/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:57, 1759347734, , , 2036.000000, 2, 4072.000000
02/03/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:57, 1759347733, 2036.500000, 2, 2039.500000, 2, 8152.000000
02/03/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:57, 1759347732, 2036.500000, 2, 2041.000000, 2, 8155.000000
02/03/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:56, 1759347713, 2035.000000, 1, 2045.500000, 1, 4080.500000
02/03/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:56, 1759347714, 2039.000000, 1, 2056.500000, 1, 4095.500000
02/03/2020 00:00:00, AAD200602, 3982328, 15:30:00, 01:00:00, 1759655948, , , 1430.000000, 5, 15875.000000
02/03/2020 00:00:00, AHD200602, 3982350, 15:30:00, 15:29:22, 1759349701, 1717.500000, 19, 1718.500000, 10, 125439.500000
02/03/2020 00:00:00, CAD200602, 3982374, 15:30:00, 15:29:58, 1759347841, 5675.000000, 2, 5676.000000, 3, 85132.500000
02/03/2020 00:00:00, NAD200602, 3982426, 15:30:00, 01:00:00, 1759755587, 1225.000000, 10, 1285.000000, 10, 50525.000000
02/03/2020 00:00:00, NID200602, 3982446, 15:30:00, 15:29:40, 1759350341, 12560.000000, 3, 12570.000000, 6, 213600.000000
02/03/2020 00:00:00, ZSD200602, 3982506, 15:30:00, 15:29:57, 1759347873, 2036.500000, 2, 2039.000000, 2, 28529.000000
02/03/2020 00:00:00, SND200318, 3992713, 15:30:00, 10:06:15, 1758559353, , , 16425.000000, 1, 16425.000000
02/03/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:29:23, 1759349146, 270.000000, 5, 272.000000, 2, 10006.500000
02/03/2020 00:00:00, SRD200331, 3994081, 15:30:00, 09:25:18, 1758742511, 418.000000, 1, , , 1251.000000
02/03/2020 00:00:00, SRD200430, 3996268, 15:30:00, 10:05:10, 1759744326, 425.500000, 5, , , 6327.500000
02/03/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:40:05, 1759280584, 280.000000, 5, 286.000000, 2, 1972.000000
02/03/2020 00:00:00, PBD200602, 3997798, 15:30:00, 15:29:28, 1759346951, 1869.000000, 1, 1871.000000, 2, 18706.500000
02/03/2020 00:00:00, SND200602, 3997825, 15:30:00, 15:29:14, 1759347980, 16655.000000, 3, 16695.000000, 1, 233630.000000
02/03/2020 00:00:00, SRD200529, 3997888, 15:30:00, 11:33:13, 1758742510, , , 441.500000, 5, 2207.500000
02/03/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:17:52, 1759314409, 281.000000, 10, 286.000000, 2, 4827.000000
02/03/2020 00:00:00, HCD200331, 3998424, 15:30:00, 12:11:00, 1758752382, 446.000000, 5, 480.000000, 2, 5416.000000
02/03/2020 00:00:00, HCD200430, 3998425, 15:30:00, 11:47:57, 1758742500, 445.000000, 1, 479.500000, 1, 924.500000
02/03/2020 00:00:00, HCD200529, 3998426, 15:30:00, 09:39:01, 1758742501, 433.000000, 1, 480.000000, 1, 913.000000
02/03/2020 00:00:00, HUD200331, 3998429, 15:30:00, 10:32:40, 1758598755, 583.000000, 1, , , 3440.500000
02/03/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:02:19, 1759616646, 569.500000, 5, 580.000000, 1, 3427.500000
02/03/2020 00:00:00, HUD200529, 3998431, 15:30:00, 09:31:47, 1758491469, 573.000000, 1, , , 573.000000
02/03/2020 00:00:00, HCD200630, 3999571, 15:30:00, 15:29:00, 1759345004, 438.000000, 1, 448.000000, 1, 886.000000
02/03/2020 00:00:00, HUD200630, 3999572, 15:30:00, 09:32:09, 1758492670, , , 575.000000, 1, 575.000000
02/03/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:17:58, 1759314509, 281.000000, 5, 287.000000, 2, 3424.000000
02/03/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:06:48, 1758742508, 426.000000, 1, 437.000000, 1, 1712.000000
02/03/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:19:01, 1758910301, 280.000000, 5, 290.000000, 5, 3399.000000
02/03/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:29:11, 1759345704, 435.000000, 3, 448.000000, 1, 2186.000000
02/03/2020 00:00:00, HUD200731, 4001191, 15:30:00, 09:32:21, 1758493346, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SRD200731, 4001193, 15:30:00, 10:29:38, 1758742509, 420.000000, 1, 437.000000, 1, 857.000000
02/03/2020 00:00:00, SCD200828, 4002537, 15:30:00, 09:24:30, 1758742492, 275.000000, 1, , , 822.000000
02/03/2020 00:00:00, HCD200828, 4002539, 15:30:00, 15:29:15, 1759345819, 435.000000, 3, 448.000000, 1, 2186.000000
02/03/2020 00:00:00, HUD200828, 4002540, 15:30:00, 09:32:38, 1758493956, , , 572.000000, 1, 572.000000
02/03/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:29:20, 1759345978, 433.000000, 1, 446.000000, 1, 879.000000
02/03/2020 00:00:00, HUD200930, 4004411, 15:30:00, 09:32:52, 1758494223, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SCD200930, 4004413, 15:30:00, 11:13:57, 1758742496, 274.500000, 5, , , 1915.500000
02/03/2020 00:00:00, HUD201030, 4006143, 15:30:00, 09:33:06, 1758494968, 567.000000, 1, , , 567.000000
02/03/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:33:11, 1759594459, , , 479.000000, 1, 479.000000
02/03/2020 00:00:00, SCD201030, 4006147, 15:30:00, 09:24:55, 1758742494, 271.000000, 1, , , 810.000000
02/03/2020 00:00:00, AHD200304, 4007493, 15:30:00, 13:22:51, 1758922655, , , 1684.500000, 1, 1684.500000
02/03/2020 00:00:00, COD200304, 4007541, 15:30:00, 01:00:00, 1757687643, 30000.000000, 5, 33000.000000, 2, 462300.000000
02/03/2020 00:00:00, NAD200304, 4007563, 15:30:00, 01:00:00, 1757687636, , , 1300.000000, 5, 6500.000000
02/03/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:39:48, 1759594708, 426.000000, 1, , , 426.000000
02/03/2020 00:00:00, HUD201130, 4007707, 15:30:00, 09:42:38, 1758513521, , , 575.000000, 1, 1151.000000
02/03/2020 00:00:00, SCD201130, 4007709, 15:30:00, 10:48:12, 1758616338, 276.000000, 10, 286.000000, 10, 5620.000000
02/03/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:28:20, 1758482879, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:14:05, 1759303613, , , 570.000000, 1, 1144.500000
02/03/2020 00:00:00, HCD201231, 4009306, 15:30:00, 09:55:00, 1758538133, , , 440.000000, 1, 440.000000
02/03/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:16:03, 1758742497, , , 283.000000, 5, 1415.000000
02/03/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:33:45, 1758497026, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:13:41, 1758655061, 268.000000, 5, 276.000000, 1, 1881.000000
02/03/2020 00:00:00, HCD210129, 4010873, 15:30:00, 10:39:41, 1758607638, , , 437.000000, 1, 437.000000
02/03/2020 00:00:00, SRD210129, 4010879, 15:30:00, 09:28:29, 1758483258, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, HUD210226, 4012397, 15:30:00, 09:33:56, 1758497436, , , 570.000000, 1, 570.000000
02/03/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:19:28, 1758911340, 266.000000, 10, , , 2660.000000
02/03/2020 00:00:00, HCD210226, 4012413, 15:30:00, 10:39:28, 1758607540, , , 438.000000, 1, 438.000000
02/03/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:28:39, 1758483574, 410.000000, 1, , , 410.000000
02/03/2020 00:00:00, HCD210331, 4013723, 15:30:00, 09:30:19, 1758487226, , , 430.000000, 1, 430.000000
02/03/2020 00:00:00, AGD200304, 4015278, 15:30:00, 15:29:57, 1759347928, , , 16.680000, 5, 83.400000
02/03/2020 00:00:00, AUD200304, 4015282, 15:30:00, 15:30:00, 1759347862, 1596.300000, 5, 1597.000000, 5, 15966.500000
02/03/2020 00:00:00, AHD200528, 4016997, 15:30:00, 07:05:30, 1758209588, , , 1706.000000, 6, 10236.000000
02/03/2020 00:00:00, PBD200528, 4017002, 15:30:00, 01:09:39, 1757725089, , , 1853.000000, 5, 9265.000000
02/03/2020 00:00:00, COD200602, 4017059, 15:30:00, 01:00:00, 1759710448, 30500.000000, 2, 33500.000000, 2, 573000.000000
