Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSE210106, 2160, 2160, 2160, 2160
ZSE210113, 2173.71, 2173.71, 2173.71, 2173.71
ZSE210120, 2188.9625, 2194.55, 2202, 2178
ZSE210127, 2175.34, 2175.34, 2175.34, 2175.34
ZSE210129, 2175.52, 2175.52, 2175.52, 2175.52
ZSE210202, 2160, 2160, 2160, 2160
ZSE210203, 2176.34, 2176.34, 2176.34, 2176.34
ZSE210204, 2184.41, 2177.9557, 2207, 2171.23
ZSE210217, 2176.73, 2176.73, 2176.73, 2176.73
ZSE210317, 2191.4675, 2196.4783, 2208, 2174.38
ZSS201118, 1948.71, 1948.71, 1948.71, 1948.71
