Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD200828, 2.18750000, 2.57651730678047, 2.47799097065462, 3, 1, 3901.178336, 00:00:00.000, 00:00:00.000, 01:53:24.055, 0, 0, 0, 0, 8, 90170.000000, 0, 0
SRD200828, 0.00000000, 1.29521276595745, 4.16577540106954, 0, 0, 2394.134038, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 10.2017543859649, 6.57522123893804, 8, 1, 21860.297101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 9.89403973509934, 6.93333333333334, 25, 1, 29914.460526, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 3.66666666666667, 0, 0, 0, 825.000000, 00:00:00:000, 00:00:00:000, 04:11:55.215, 0, 0, 0, 0, 1, 75100.000000, 0, 0
SND201021, 0.00000000, 11.3333333333333, 0, 0, 0, 2390.000000, 00:00:00:000, 00:00:00:000, 01:29:25.432, 0, 0, 0, 0, 4, 3002700.000000, 0, 0
HCD200930, 0.00000000, 9.47033898305085, 6.62393162393161, 14, 0, 19841.855042, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 6.00000000, 7.28813559322034, 6.72159090909088, 14, 3, 24923.757490, 00:00:00.000, 00:00:00.000, 11:11:10.443, 0, 0, 0, 0, 2, 10520.000000, 0, 0
SCD200930, 2.04545454, 2.75350887715931, 3.50880626223091, 0, 3, 6359.323196, 00:00:00.000, 00:00:00.000, 01:52:48.267, 0, 0, 0, 0, 11, 95670.000000, 0, 0
SRD200930, 0.00000000, 3.75, 5.40697674418607, 2, 0, 12711.176208, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 11.6666666666667, 0, 0, 0, 1616.666666, 00:00:00:000, 00:00:00:000, 02:14:04.650, 0, 0, 0, 0, 3, 2249100.000000, 0, 0
SRD201030, 3.50000000, 2.34782608695652, 5.114125, 1, 1, 11163.989238, 00:00:00.001, 00:00:00.001, 10:09:37.597, 0, 0, 0, 0, 1, 4215.000000, 0, 0
HUD201030, 0.00000000, 6.43786982248521, 7.44940476190476, 11, 1, 22238.852941, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 9.89189189189189, 6.6318181818182, 8, 2, 21153.630952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 3.78571428, 2.31869009584665, 2.66264423076922, 8, 2, 4076.568051, 00:00:00.000, 00:00:00.000, 02:15:26.167, 0, 0, 0, 0, 21, 148920.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 57000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 5, 0, 0, 0, 1356.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 15.3021771771772, 7.65277777777777, 9, 1, 55795.326576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 10.7390572390572, 7.69444444444446, 12, 4, 54183.030303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 6.00000000, 2.55753670961942, 3.58865248226954, 5, 1, 6765.796948, 00:00:00.000, 00:00:00.000, 06:59:09.138, 0, 0, 0, 0, 5, 13425.000000, 0, 0
SRD201130, 0.00000000, 1.21, 4.05000000000001, 4, 0, 4743.212962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 1.86720142602496, 7.15151515151513, 4, 1, 7831.813725, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 2.27599715099715, 7.65686274509801, 15, 3, 12225.280303, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 3.21908033826638, 7.56976744186045, 10, 0, 10927.967803, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 1.12828755113968, 5.79310344827587, 2, 0, 3363.710451, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 30, 0.5, 0, 0, 2578.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 5.5, 0, 0, 0, 123.875000, 00:00:00:000, 00:00:00:000, 00:42:48.757, 0, 0, 0, 0, 1, 1289475.000000, 0, 0
NAD200527, 0.00000000, 3, 0, 0, 0, 52.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200527, 0.00000000, 7.5, 3, 0, 0, 105.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 9, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 02:36:41.358, 0, 0, 0, 0, 1, 434886.750000, 0, 0
HUD210129, 0.00000000, 2.39661835748792, 7.70000000000005, 13, 2, 12461.413043, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.16666666, 1.92537313432836, 3.82575757575762, 6, 0, 3966.743872, 00:00:00.001, 00:00:00.001, 03:33:29.906, 0, 0, 0, 0, 3, 7960.000000, 0, 0
HCD210129, 0.00000000, 2.97211538461538, 7.21794871794873, 1, 1, 9559.372916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1.8680926916221, 7.39393939393938, 4, 1, 7946.696078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 97, 0, 0, 0, 1406.500000, 00:00:00:000, 00:00:00:000, 00:02:29.701, 0, 0, 0, 0, 1, 5209488.000000, 0, 0
AHD200624, 0.00000000, 3, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 8, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 6, 0, 0, 0, 68.750000, 00:00:00:000, 00:00:00:000, 06:40:06.796, 0, 0, 0, 0, 1, 1293095.000000, 0, 0
CAD200624, 0.00000000, 25.3333333333333, 0, 0, 0, 1645.000000, 00:00:00:000, 00:00:00:000, 01:57:20.398, 0, 0, 0, 0, 1, 3616389.000000, 0, 0
NID200610, 0.00000000, 4.75, 0, 0, 0, 51.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 2.5, 0, 0, 0, 155.460000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 7, 0, 0, 0, 554.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200610, 0.00000000, 56.4642857142857, 0.75, 0, 0, 1225.173611, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:02:57.727, 0, 0, 0, 0, 1, 119323.500000, 0, 0
SND210317, 0.00000000, 5, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 19.0833333333333, 0.95, 0, 0, 291.964285, 00:00:00:000, 00:00:00:000, 14:00:36.249, 0, 0, 0, 0, 2, 1933235.000000, 0, 0
ZSD200610, 0.00000000, 6, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:14:26.547, 0, 0, 0, 0, 1, 241147.500000, 0, 0
HUD210226, 0.00000000, 2.41980676328502, 7.70000000000005, 13, 2, 12465.760869, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 2.4239417989418, 7.7962962962963, 9, 0, 9933.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.49538177339901, 7.25892857142856, 6, 1, 3399.826149, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 2.79907539118065, 7.93243243243245, 14, 0, 11385.274122, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 5.50000000, 1.89423585404548, 6.46721311475409, 9, 2, 4205.721774, 00:00:00.001, 00:00:00.001, 03:53:41.533, 0, 0, 0, 0, 4, 10490.000000, 0, 0
SRD210331, 0.00000000, 1.78769841269841, 6.34285714285716, 6, 1, 7617.784722, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 2.85912698412698, 7.94285714285712, 13, 0, 11575.219907, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.00000000, 2.23212560386473, 7.72222222222229, 11, 2, 11201.938405, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200701, 0.00000000, 78.3333333333333, 0, 0, 0, 258.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 33.5833333333333, 0, 0, 0, 1352.500000, 00:00:00:000, 00:00:00:000, 00:01:08.821, 0, 0, 0, 0, 1, 72887.500000, 0, 0
AHD200722, 0.00000000, 15, 0, 0, 0, 161.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200729, 0.00000000, 60, 0, 0, 0, 8362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200701, 0.00000000, 18, 0, 0, 0, 313.333333, 00:00:00:000, 00:00:00:000, 03:35:37.107, 0, 0, 0, 0, 1, 517610.000000, 0, 0
CAD200708, 0.00000000, 3, 0, 0, 0, 394.000000, 00:00:00:000, 00:00:00:000, 00:04:14.243, 0, 0, 0, 0, 2, 776687.500000, 0, 0
CAD200722, 0.00000000, 2, 0, 0, 0, 138.500000, 00:00:00:000, 00:00:00:000, 00:00:37.391, 0, 0, 0, 0, 1, 258779.000000, 0, 0
CAD200729, 0.00000000, 17.9285714285714, 1.75, 0, 0, 524.160714, 00:00:00:000, 00:00:00:000, 00:05:56.195, 0, 0, 0, 0, 4, 4924425.000000, 0, 0
NAD200722, 0.00000000, 20, 0, 0, 0, 484.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 3, 0, 0, 0, 130.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200708, 0.00000000, 5.17857142857143, 0, 0, 0, 285.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 22.25, 5.755, 0, 0, 4127.911458, 00:00:00:000, 00:00:00:000, 00:10:01.241, 0, 0, 0, 0, 1, 2991337.500000, 0, 0
PBD200722, 0.00000000, 10, 0, 0, 0, 207.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200729, 0.00000000, 30.7166666666667, 1.585, 0, 0, 1186.819444, 00:00:00:000, 00:00:00:000, 02:03:15.752, 0, 0, 0, 0, 2, 1091023.250000, 0, 0
SND200729, 0.00000000, 10, 0, 0, 0, 1133.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 2.5, 0, 0, 0, 83.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200722, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 09:45:20.345, 0, 0, 0, 0, 1, 243172.500000, 0, 0
ZSD200729, 0.00000000, 35, 0, 0, 0, 997.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 3, 0, 0, 0, 273.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 70.5, 0.03, 0, 0, 567.525000, 00:00:00:000, 00:00:00:000, 00:10:03.982, 0, 0, 0, 0, 5, 14990594.000000, 0, 0
CAD200805, 0.00000000, 38.0178571428571, 0.528, 0, 0, 3005.537990, 00:00:00:000, 00:00:00:000, 01:35:17.162, 0, 0, 0, 0, 8, 16837710.000000, 0, 0
CAD200812, 0.00000000, 35.3176470588235, 0.64, 0, 0, 488.738636, 00:00:00:000, 00:00:00:000, 01:17:13.814, 0, 0, 0, 0, 3, 8168775.000000, 0, 0
NID200812, 0.00000000, 3.5, 0, 0, 0, 332.700000, 00:00:00:000, 00:00:00:000, 00:56:09.336, 0, 0, 0, 0, 1, 146330.760000, 0, 0
PBD200812, 0.00000000, 5.66666666666667, 0, 0, 0, 115.541666, 00:00:00:000, 00:00:00:000, 00:03:01.508, 0, 0, 0, 0, 1, 159529.000000, 0, 0
SND200805, 0.00000000, 8.5, 3, 0, 0, 128.475000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200812, 0.00000000, 10, 0, 0, 0, 133.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200805, 0.00000000, 15.6458333333333, 0, 0, 0, 119.534090, 00:00:00:000, 00:00:00:000, 00:15:47.197, 0, 0, 0, 0, 1, 1167228.000000, 0, 0
ZSD200812, 0.00000000, 16.0833333333333, 0, 0, 0, 566.800000, 00:00:00:000, 00:00:00:000, 01:26:03.641, 0, 0, 0, 0, 3, 535840.500000, 0, 0
SCD210430, 6.62500000, 1.74761904761905, 6.97857142857143, 14, 3, 4227.419999, 00:00:00.001, 00:00:00.002, 04:03:00.764, 0, 0, 0, 0, 4, 10480.000000, 0, 0
HCD210430, 0.00000000, 2.63452380952381, 7.87142857142857, 13, 0, 10725.787037, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 2.16800356506239, 7.42424242424244, 5, 2, 8625.321078, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 3.00000000, 2.07207792207792, 7.25454545454545, 6, 3, 10377.869047, 00:00:00.001, 00:00:00.001, 00:34:09.404, 0, 0, 0, 0, 1, 10550.000000, 0, 0
AAD200518, 0.00000000, 11.952380952381, 3.3075, 2, 0, 113385.795652, 00:00:00.001, 00:00:00.001, 00:32:50.658, 0, 0, 0, 0, 3, 379040.000000, 0, 0
AHD200518, 1.92513368, 9.79772976677465, 3.50624310776948, 2, 11, 207404.022238, 00:00:00.241, 00:00:00.001, 00:23:03.021, 0, 0, 0, 0, 387, 524564239.500000, 0, 0
CAD200518, 18.86939534, 2.68384526520886, 5.52858146391191, 42, 10, 282411.473272, 00:00:00.553, 00:00:00.002, 00:19:18.699, 0, 0, 0, 0, 270, 634705601.750000, 0, 0
COD200518, 0.00000000, 2, 0, 1, 0, 46950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200518, 7.50000000, 6.36309523809524, 58.1291666666667, 0, 0, 9024.583333, 00:00:00.001, 00:00:00.001, 00:45:51.213, 0, 0, 0, 0, 2, 112164.000000, 0, 0
NID200518, 12.09016393, 3.80816786729105, 12.4718005981922, 14, 1, 180086.656409, 00:00:00.000, 00:00:00.000, 00:42:14.220, 0, 0, 0, 0, 125, 173051477.100000, 0, 0
PBD200518, 1.76947368, 7.55055608708197, 2.88296923076837, 1, 3, 108980.532000, 00:00:00.000, 00:00:00.000, 00:27:48.063, 0, 0, 0, 0, 91, 71980677.500000, 0, 0
SND200518, 75.66666666, 3.82334384858044, 79.3390579710149, 2, 2, 79448.875092, 00:00:00.000, 00:00:00.002, 00:13:14.777, 0, 0, 0, 0, 80, 32808438.900000, 0, 0
ZSD200518, 2.64990654, 5.84280213383482, 4.35476123840749, 18, 15, 164443.150685, 00:00:00.020, 00:00:00.001, 00:24:55.482, 0, 0, 0, 0, 209, 162831455.250000, 0, 0
AAD200515, 0.00000000, 15.5, 3.3075, 0, 0, 532.216666, 00:00:00:000, 00:00:00:000, 00:46:16.119, 0, 0, 0, 0, 2, 189360.000000, 0, 0
AHD200515, 0.00000000, 88.8368055555556, 0.225944055944057, 0, 0, 4422.981465, 00:00:00:000, 00:00:00:000, 00:09:29.659, 0, 0, 0, 0, 115, 395904875.000000, 0, 0
CAD200515, 0.00000000, 57.8814307266784, 0.521958762886597, 0, 0, 2382.558028, 00:00:00:000, 00:00:00:000, 00:08:14.831, 0, 0, 0, 0, 89, 379470000.000000, 0, 0
NAD200515, 0.00000000, 9.31746031746032, 1.07857142857143, 0, 0, 1719.722222, 00:00:00:000, 00:00:00:000, 00:45:51.213, 0, 0, 0, 0, 2, 112000.000000, 0, 0
NID200515, 0.00000000, 66.0398268398268, 0.637333333333332, 0, 0, 1002.386038, 00:00:00:000, 00:00:00:000, 00:11:49.922, 0, 0, 0, 0, 55, 148596000.000000, 0, 0
PBD200515, 0.00000000, 50.8233265720081, 0.237499999999998, 0, 0, 2544.700425, 00:00:00:000, 00:00:00:000, 00:11:00.429, 0, 0, 0, 0, 62, 58935200.000000, 0, 0
SND200515, 0.00000000, 9.8174842226047, 2.70578313253012, 0, 0, 92.253184, 00:00:00:000, 00:00:00:000, 00:11:38.193, 0, 0, 0, 0, 61, 28616100.000000, 0, 0
ZSD200515, 0.00000000, 42.6756838905775, 0.237571428571429, 0, 0, 1465.122399, 00:00:00:000, 00:00:00:000, 00:13:09.494, 0, 0, 0, 0, 91, 117147050.000000, 0, 0
AHD200519, 0.00000000, 278.414285714286, 0.322307692307692, 0, 0, 1938.080357, 00:00:00:000, 00:00:00:000, 03:47:22.973, 0, 0, 0, 0, 1, 288340.000000, 0, 0
CAD200519, 0.00000000, 28.0541958041958, 0.837619047619048, 0, 0, 168.012345, 00:00:00:000, 00:00:00:000, 01:01:35.164, 0, 0, 0, 0, 5, 15148359.000000, 0, 0
NID200519, 0.00000000, 84.4666666666667, 0.625, 0, 0, 144.843750, 00:00:00:000, 00:00:00:000, 00:56:11.604, 0, 0, 0, 0, 5, 14606565.000000, 0, 0
PBD200519, 0.00000000, 31.45, 0.4025, 0, 0, 345.099537, 00:00:00:000, 00:00:00:000, 01:30:43.972, 0, 0, 0, 0, 6, 4812175.500000, 0, 0
SND200519, 0.00000000, 10, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200519, 0.00000000, 28.1, 0.595454545454545, 0, 0, 80.001488, 00:00:00:000, 00:00:00:000, 04:03:29.422, 0, 0, 0, 0, 4, 7740900.000000, 0, 0
CAD200521, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:22:33.199, 0, 0, 0, 0, 1, 644281.250000, 0, 0
PBD200521, 0.00000000, 4, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200521, 0.00000000, 34.7954545454545, 1.25, 0, 0, 1151.539215, 00:00:00:000, 00:00:00:000, 01:29:14.937, 0, 0, 0, 0, 5, 3796518.500000, 0, 0
CAD200526, 0.00000000, 42.0416666666667, 1.56666666666667, 0, 0, 2905.454545, 00:00:00:000, 00:00:00:000, 02:15:48.325, 0, 0, 0, 0, 6, 18835921.250000, 0, 0
PBD200526, 0.00000000, 20, 0, 0, 0, 934.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200526, 0.00000000, 7.5, 3, 0, 0, 153.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200526, 0.00000000, 28.0307692307692, 1.44444444444444, 0, 0, 420.184523, 00:00:00:000, 00:00:00:000, 02:22:36.268, 0, 0, 0, 0, 6, 2041075.000000, 0, 0
NID200522, 0.00000000, 50, 1.5, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200528, 0.00000000, 47.5, 0, 0, 0, 5141.875000, 00:00:00:000, 00:00:00:000, 00:58:28.217, 0, 0, 0, 0, 1, 722290.000000, 0, 0
CAD200528, 0.00000000, 63.6, 1, 0, 0, 6500.703125, 00:00:00:000, 00:00:00:000, 01:13:47.034, 0, 0, 0, 0, 5, 7487955.000000, 0, 0
NID200528, 0.00000000, 7, 0, 0, 0, 226.170000, 00:00:00:000, 00:00:00:000, 00:41:57.061, 0, 0, 0, 0, 1, 145561.680000, 0, 0
ZSD200528, 0.00000000, 11, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200601, 0.00000000, 30, 0, 0, 0, 978.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 5, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200529, 0.00000000, 10.5833333333333, 1.16666666666667, 0, 0, 85.000000, 00:00:00:000, 00:00:00:000, 00:51:44.588, 0, 0, 0, 0, 1, 243125.000000, 0, 0
ZSD200601, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 2.92100301659125, 7.79411764705878, 20, 2, 15096.429487, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 8.00000000, 2.36401480111008, 7.58695652173913, 14, 1, 8347.946808, 00:00:00.001, 00:00:00.001, 03:58:45.691, 0, 0, 0, 0, 1, 4075.000000, 0, 0
SCD210528, 0.00000000, 1.48686868686869, 7.4722222222222, 10, 2, 3494.836363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 3.09126984126984, 8, 12, 0, 12491.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200604, 0.00000000, 34.830303030303, 1.875, 0, 0, 7513.194444, 00:00:00:000, 00:00:00:000, 03:09:09.606, 0, 0, 0, 0, 4, 14069766.500000, 0, 0
NID200604, 0.00000000, 30, 0, 0, 0, 540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200604, 0.00000000, 10, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200604, 0.00000000, 15, 0, 0, 0, 115.625000, 00:00:00:000, 00:00:00:000, 14:00:42.357, 0, 0, 0, 0, 1, 966455.000000, 0, 0
AHD200605, 0.00000000, 43.9166666666667, 0.75, 0, 0, 10319.291666, 00:00:00:000, 00:00:00:000, 00:37:38.152, 0, 0, 0, 0, 1, 907031.250000, 0, 0
CAD200605, 0.00000000, 54, 0, 0, 0, 4577.500000, 00:00:00:000, 00:00:00:000, 06:40:43.381, 0, 0, 0, 0, 1, 516949.000000, 0, 0
NID200605, 0.00000000, 26, 0, 0, 0, 901.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200605, 0.00000000, 4, 0, 0, 0, 124.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200605, 0.00000000, 21.25, 1.14, 0, 0, 267.187500, 00:00:00:000, 00:00:00:000, 14:00:30.141, 0, 0, 0, 0, 1, 966430.000000, 0, 0
AHD200609, 0.00000000, 66, 0, 0, 0, 2323.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 02:24:56.513, 0, 0, 0, 0, 1, 647847.500000, 0, 0
NID200609, 0.00000000, 37, 0, 0, 0, 1302.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 8.5, 0, 0, 0, 283.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200608, 0.00000000, 20, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200611, 0.00000000, 5, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 40.6666666666667, 0, 0, 0, 5880.937500, 00:00:00:000, 00:00:00:000, 02:21:55.645, 0, 0, 0, 0, 3, 15501077.500000, 0, 0
NID200611, 0.00000000, 14.3333333333333, 1.5, 0, 0, 38.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
