Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSD210721, 11:30:00, 3, , , 2815.00000000000, 14/04/2021 11:36:00, 7037500.000000, Voice, , VOICE, 2810.500000 / 2819.000000
PBD210505, 15:30:00, 1, , , 1981.06000000000, 14/04/2021 18:26:00, 49526.500000, Voice, , VOICE, CP: 1980.560000
PBD210505, 11:30:00, 3, , , 1976.81000000000, 14/04/2021 12:04:45, 2075650.500000, Continuous auction order book, , ELECTRONIC, CP: 1980.560000
CAD210602_10000C, 15:30:00, 1, , , 59.84000000000, 14/04/2021 16:27:57, 74800.000000, Voice, , VOICE
CAD210428, 15:30:00, 3, , , 9076.63000000000, 14/04/2021 15:42:00, 1361494.500000, Voice, , VOICE, CP: 9076.630000
ZSD210901_3000C, 15:30:00, 1, , , 92.74000000000, 14/04/2021 16:30:00, 115925.000000, Voice, , VOICE
SND210415, 11:30:00, 1, , , 27480.00000000000, 14/04/2021 12:12:35, 549600.000000, Continuous auction order book, , ELECTRONIC, CP: 27766.330000
NID210416, 13:30:00, 3, , , 16205.50000000000, 14/04/2021 13:35:00, 2041893.000000, Voice, , VOICE, CP: 16334.500000
AHD210505_2300C, 15:30:00, 1, , , 44.40000000000, 14/04/2021 17:00:43, 138750.000000, Voice, , VOICE
CAD210510, 11:30:00, 1, , , 9023.77000000000, 14/04/2021 13:17:10, 451188.500000, Continuous auction order book, , ELECTRONIC, CP: 9077.920000
NID210521, 15:30:00, 1, , , 16345.29000000000, 14/04/2021 15:50:00, 588430.440000, Voice, , VOICE, CP: 16346.290000
AHD210618, 15:30:00, 1, , , 2316.70000000000, 14/04/2021 15:50:00, 57917.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2316.700000
CAD210618, 11:30:00, 1, , , 9006.65000000000, 14/04/2021 13:03:00, 225166.250000, Voice, , VOICE, CP: 9072.750000
CAE210818, 09:30:00, 1, , , 8978.37200000000, 14/04/2021 09:41:00, 224459.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7556.150000
PBS211020, 11:30:00, 1, , , 2001.03613500000, 14/04/2021 13:13:25, 200103.613500, Voice, , VOICE, CP: 1456.350000
AHD220420, 15:30:00, 3, , , 2342.70000000000, 14/04/2021 15:44:36, 3162645.000000, Voice, , VOICE, CP: 2342.700000
PBD210915, 13:30:00, 3, , , 2002.50000000000, 14/04/2021 13:58:00, 8911125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2005.500000
ZSD210421, 09:30:00, 1, , , 2810.00000000000, 14/04/2021 10:00:00, 351250.000000, Voice, , VOICE, CP: 2802.250000
ZSD220119, 09:30:00, 1, , , 2843.75000000000, 14/04/2021 10:05:00, 782031.250000, Voice, , VOICE, CP: 2844.000000
SND210721, 15:30:00, 2, , , 26210.00000000000, 14/04/2021 18:51:10, 1179450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26212.000000
SND210721, 13:30:00, 3, , , 26212.00000000000, 14/04/2021 15:00:00, 1703780.000000, Voice, , VOICE, CP: 26212.000000
HUD210831, 15:30:00, 1, 1320.00000000000, 26400.000000
SCD210831, 11:30:00, 1, , , 475.00000000000, 14/04/2021 12:15:00, 4750.000000, Voice, , ELECTRONIC, 457.000000 / 480.000000
PBD210602_2200C, 09:30:00, 1, , , 8.26000000000, 14/04/2021 10:17:19, 20650.000000, Voice, , VOICE
CAD210415, 09:30:00, 3, , , 8904.00000000000, 14/04/2021 09:32:31, 2226000.000000, Continuous auction order book, , ELECTRONIC, CP: 9080.080000
NID210419, 11:30:00, 3, , , 16190.75000000000, 14/04/2021 12:05:07, 1457167.500000, Continuous auction order book, , ELECTRONIC, CP: 16334.500000
ZSD210505_2700P, 09:30:00, 1, , , 23.00000000000, 14/04/2021 10:44:00, 2300.000000, Voice, , VOICE
PBD210505_2000C, 13:30:00, 1, , , 30.00000000000, 14/04/2021 14:19:38, 30000.000000, Voice, , VOICE
AHD210505_2350C, 11:30:00, 1, , , 24.25000000000, 14/04/2021 11:53:24, 181875.000000, Voice, , VOICE
CAD210505_9000P, 11:30:00, 1, , , 179.81000000000, 14/04/2021 12:27:51, 67428.750000, Voice, , VOICE
PBD210603, 09:30:00, 1, , , 1989.50000000000, 14/04/2021 10:38:00, 298425.000000, Voice, , VOICE, CP: 1988.630000
AHD210615, 15:30:00, 1, , , 2317.70000000000, 14/04/2021 15:50:00, 115885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2317.700000
NID210625, 15:30:00, 1, , , 16368.60000000000, 14/04/2021 15:50:00, 196423.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16368.600000
AHD210706, 15:30:00, 1, , , 2305.50000000000, 14/04/2021 15:38:00, 576375.000000, Voice, , VOICE, CP: 2322.060000
CAD211201_11500C, 09:30:00, 1, , , 161.00000000000, 14/04/2021 11:28:00, 402500.000000, Voice, , VOICE
NIE210421, 15:30:00, 1, , , 18523.38488000000, 14/04/2021 16:00:00, 111140.309280, Voice, , VOICE, CP: 13639.950000
CAS211020, 11:30:00, 1, , , 8978.96139000000, 14/04/2021 13:13:02, 673422.104250, Voice, , VOICE, CP: 6565.350000
AHD210721, 15:30:00, 3, 2319.08333333333, 12408312.500000
NID220316, 15:30:00, 1, , , 16452.50000000000, 14/04/2021 18:50:00, 493575.000000, Voice, , VOICE, CP: 16452.000000
PBD210421, 09:30:00, 1, , , 1975.00000000000, 14/04/2021 10:35:00, 543125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1976.250000
PBD210616, 15:30:00, 1, 1999.87000000000, 749951.250000
PBD210616, 13:30:00, 2, , , 1996.44000000000, 14/04/2021 14:16:00, 898398.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.500000
ZSD211215, 13:30:00, 1, , , 2841.00000000000, 14/04/2021 14:55:00, 781275.000000, Voice, , VOICE, 0.000000 / 10.000000
AHD210714, 15:30:00, 3, , , 2323.30000000000, 14/04/2021 15:36:00, 1742475.000000, Voice, , VOICE, 2323.000000 / 2324.000000
NID210714, 13:30:00, 1, 16263.60000000000, 5367000.000000
NID210714, 09:30:00, 3, , , 16241.00000000000, 14/04/2021 10:53:00, 1948920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16378.000000
AHD210427, 15:30:00, 1, , , 2310.88000000000, 14/04/2021 18:26:00, 231088.000000, Voice, , VOICE, CP: 2310.380000
AHD210504, 15:30:00, 1, 2312.50000000000, 1271875.000000
AHD210504, 11:30:00, 3, , , 2304.75000000000, 14/04/2021 12:08:49, 3745218.750000, Continuous auction order book, , ELECTRONIC, CP: 2312.500000
ZSD210510, 15:30:00, 3, , , 2810.75000000000, 14/04/2021 15:54:00, 14053750.000000, Voice, , VOICE, CP: 2810.750000
SCD220531, 13:30:00, 1, , , 446.00000000000, 14/04/2021 15:07:42, 4460.000000, Continuous auction order book, , ELECTRONIC, 444.000000 / 450.500000
AHD210602_2200P, 09:30:00, 1, , , 24.92000000000, 14/04/2021 10:01:59, 311500.000000, Voice, , VOICE
ZSD210604, 13:30:00, 1, , , 2814.28000000000, 14/04/2021 14:26:00, 70357.000000, Voice, , VOICE, CP: 2814.280000
PBD210610, 13:30:00, 1, , , 1994.50000000000, 14/04/2021 14:26:00, 498625.000000, Voice, , VOICE, CP: 1991.140000
ZSD210706, 09:30:00, 3, , , 2810.00000000000, 14/04/2021 10:18:00, 1826500.000000, Voice, , VOICE, CP: 2821.540000
NID210712, 13:30:00, 1, , , 16270.00000000000, 14/04/2021 14:00:00, 97620.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16377.750000
SND210713, 15:30:00, 1, , , 26200.00000000000, 14/04/2021 16:15:00, 131000.000000, Voice, , VOICE, CP: 26222.000000
AHD210505_2325C, 13:30:00, 1
AHE210421, 11:30:00, 1, 2298.77180000000, 114938.590000
NIE210519, 11:30:00, 3, , , 16197.42800000000, 14/04/2021 13:28:14, 3498644.448000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13642.620000
AHS210421, 13:30:00, 1, , , 2297.49765000000, 14/04/2021 13:36:00, 574374.412500, Voice, , VOICE, CP: 1673.800000
NID211020, 15:30:00, 3, , , 16415.75000000000, 14/04/2021 16:51:39, 1772901.000000, Continuous auction order book, , ELECTRONIC, CP: 16412.750000
NID220119, 11:30:00, 1, , , 16312.00000000000, 14/04/2021 12:05:00, 97872.000000, Voice, , VOICE, CP: 16437.250000
NID220119, 09:30:00, 2, , , 16436.25000000000, 14/04/2021 10:04:00, 1084792.500000, Voice, , VOICE, CP: 16437.250000
PBD210616, 13:30:00, 1, , , 1992.25000000000, 14/04/2021 13:34:04, 49806.250000, Voice, , VOICE, 1998.000000 / 2000.000000
PBD210616, 11:30:00, 2, , , 1987.59000000000, 14/04/2021 13:03:00, 1192554.000000, Voice, , VOICE, CP: 1992.500000
PBD210616, 09:30:00, 3, , , 1990.00000000000, 14/04/2021 10:10:00, 1492500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.500000
ZSD210721, 13:30:00, 1, 2813.85000000000, 70346.250000
ZSD210721, 09:30:00, 3, , , 2811.70000000000, 14/04/2021 10:28:00, 8716270.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.750000
CAD210702, 15:30:00, 3, , , 9059.73000000000, 14/04/2021 15:53:00, 4529865.000000, Voice, , VOICE, CP: 9073.940000
SRD210528, 15:30:00, 1, , , 651.50000000000, 14/04/2021 15:47:42, 6515.000000, Continuous auction order book, , ELECTRONIC, 643.500000 / 658.000000
CAD210609, 15:30:00, 3, , , 9076.89000000000, 14/04/2021 15:50:00, 2269222.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9076.640000
PBD210415, 09:30:00, 3, , , 1959.50000000000, 14/04/2021 09:38:00, 1665575.000000, Voice, , VOICE, CP: 1973.250000
NID210426, 15:30:00, 1, , , 16335.00000000000, 14/04/2021 15:50:00, 196020.000000, Voice, , VOICE, CP: 16335.000000
ZSD210713, 15:30:00, 1, , , 2823.25000000000, 14/04/2021 16:21:56, 141162.500000, Voice, , VOICE, CP: 2823.250000
ZSD210713, 11:30:00, 3, , , 2812.70000000000, 14/04/2021 11:43:00, 2812700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2823.250000
AHE210421, 09:30:00, 1, , , 2296.32000000000, 14/04/2021 09:49:19, 57408.000000, Voice, , VOICE, CP: 1927.870000
CAE210519, 15:30:00, 1, , , 9058.50400000000, 14/04/2021 16:08:00, 452925.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7576.870000
AHD210519, 13:30:00, 1, , , 2299.75000000000, 14/04/2021 13:35:06, 57493.750000, Voice, , VOICE, 2302.000000 / 2306.000000
AHD210519, 11:30:00, 2, , , 2303.88000000000, 14/04/2021 12:14:00, 1151940.000000, Voice, , VOICE, CP: 2310.000000
AHD210519, 09:30:00, 3, , , 2304.50000000000, 14/04/2021 09:44:40, 1670762.500000, Continuous auction order book, , ELECTRONIC, CP: 2310.000000
AHD220615, 13:30:00, 1, , , 2329.50000000000, 14/04/2021 15:10:00, 582375.000000, Voice, , VOICE, CP: 2343.200000
AHD220615, 09:30:00, 3, , , 2344.00000000000, 14/04/2021 09:54:33, 1465000.000000, Continuous auction order book, , ELECTRONIC, CP: 2343.200000
NID210616, 15:30:00, 2, , , 16362.00000000000, 14/04/2021 16:20:00, 1079892.000000, Voice, , VOICE, 16305.000000 / 16350.000000
NID210616, 13:30:00, 3, , , 16255.00000000000, 14/04/2021 13:50:00, 1950600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16245.000000 / 16270.000000
PBD220420, 13:30:00, 1, , , , , , , , , CP: 2025.000000
ZSD211020, 15:30:00, 1, , , 2835.50000000000, 14/04/2021 17:08:00, 70887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2835.500000
SCD210831, 13:30:00, 1, , , 472.50000000000, 14/04/2021 14:14:00, 4725.000000, Continuous auction order book, , ELECTRONIC, 470.000000 / 474.500000
AHD210602_2250C, 09:30:00, 1, , , 108.00000000000, 14/04/2021 10:33:50, 540000.000000, Voice, , VOICE
CAD210714, 13:30:00, 1, 9022.37619834710, 28420488.000000
CAD210714, 11:30:00, 2, , , 9008.50000000000, 14/04/2021 11:35:00, 1126062.500000, Voice, , ELECTRONIC, 8997.000000 / 8999.500000
CAD210714, 09:30:00, 3, , , 9003.00000000000, 14/04/2021 09:34:00, 2475825.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9000.000000 / 9010.000000
PBD210714, 09:30:00, 1, , , 1991.50000000000, 14/04/2021 09:37:00, 49787.500000, Continuous auction order book, , ELECTRONIC, 1991.000000 / 1992.000000
SND210714, 13:30:00, 1, 25948.00000000000, 648700.000000
SND210714, 09:30:00, 3, , , 26000.00000000000, 14/04/2021 09:52:06, 1950000.000000, Continuous auction order book, , ELECTRONIC, CP: 26217.000000
PBD210415, 11:30:00, 3, , , 1959.50000000000, 14/04/2021 11:50:19, 11267125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.250000
AHD210419, 11:30:00, 1, , , 2298.00000000000, 14/04/2021 12:14:38, 402150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2308.500000
ZSD210419, 09:30:00, 1, , , 2792.72000000000, 14/04/2021 11:29:26, 139636.000000, Continuous auction order book, , ELECTRONIC, CP: 2801.610000
SND210507, 15:30:00, 1, , , 27055.00000000000, 14/04/2021 17:08:00, 270550.000000, Voice, , VOICE, CP: 27197.560000
PBD210622, 09:30:00, 1, , , 1990.00000000000, 14/04/2021 10:38:00, 248750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1992.520000
PBD210624, 09:30:00, 1, , , 1988.00000000000, 14/04/2021 10:38:00, 49700.000000, Voice, , VOICE, CP: 1992.900000
SND210625, 09:30:00, 1, , , 25850.67000000000, 14/04/2021 09:45:23, 129253.350000, Continuous auction order book, , ELECTRONIC, CP: 26257.000000
ZSD210708, 15:30:00, 1, , , 2822.08000000000, 14/04/2021 15:40:00, 705520.000000, Voice, , VOICE, CP: 2821.880000
ZSD210708, 11:30:00, 3, , , 2812.13000000000, 14/04/2021 13:07:46, 1968491.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.880000
AHD210713, 15:30:00, 1, , , 2323.45000000000, 14/04/2021 15:40:00, 116172.500000, Voice, , VOICE, CP: 2323.250000
AHD210713, 11:30:00, 3, , , 2315.00000000000, 14/04/2021 12:19:00, 2893750.000000, Voice, , VOICE, CP: 2323.250000
CAE210616, 11:30:00, 1, , , 8990.72668000000, 14/04/2021 12:08:00, 449536.334000, Voice, , VOICE, CP: 7570.760000
AHD220119, 13:30:00, 1, , , 2329.75000000000, 14/04/2021 13:51:00, 174731.250000, Voice, , VOICE, CP: 2340.950000
AHD220119, 09:30:00, 3, , , 2335.80000000000, 14/04/2021 10:17:00, 2919750.000000, Voice, , VOICE, CP: 2340.950000
CAD210519, 13:30:00, 1, , , 9025.50000000000, 14/04/2021 13:32:00, 676912.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9004.500000 / 9010.500000
CAD210519, 11:30:00, 2, , , 9011.00000000000, 14/04/2021 11:35:00, 1126375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9023.500000 / 9002.500000
CAD210519, 09:30:00, 3, , , 9003.25000000000, 14/04/2021 09:32:00, 3826381.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9002.000000 / 9012.500000
CAD211215, 15:30:00, 2, , , 9041.00000000000, 14/04/2021 16:44:24, 1130125.000000, Voice, , ELECTRONIC, CP: 9041.000000
CAD211215, 13:30:00, 3, 9000.00000000000, 13500000.000000
CAD240320, 15:30:00, 3, , , 8740.00000000000, 14/04/2021 17:28:00, 16387500.000000, Voice, , VOICE, CP: 8740.000000
NID210915, 15:30:00, 3, , , 16391.25000000000, 14/04/2021 16:54:51, 1475212.500000, Continuous auction order book, , ELECTRONIC, CP: 16402.000000
ZSD220119, 11:30:00, 1, , , 2843.75000000000, 14/04/2021 11:34:00, 782031.250000, Voice, , VOICE, CP: 2844.000000
PBD210602, 15:30:00, 1, , , 1988.25000000000, 14/04/2021 15:50:00, 248531.250000, Voice, , VOICE, CP: 1988.250000
HUD210831, 13:30:00, 1, , , 1310.00000000000, 14/04/2021 15:27:34, 13100.000000, Continuous auction order book, , ELECTRONIC, 47.000000 / 66.000000
PBD210609, 09:30:00, 1, , , 1990.00000000000, 14/04/2021 10:38:00, 497500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.790000
PBD210630, 15:30:00, 1, , , 2003.78000000000, 14/04/2021 15:34:00, 500945.000000, Voice, , VOICE, CP: 1994.060000
CAD210416, 15:30:00, 1, , , 9081.25000000000, 14/04/2021 16:42:27, 681093.750000, Continuous auction order book, , ELECTRONIC, CP: 9080.500000
CAD210416, 11:30:00, 3, , , 9010.00000000000, 14/04/2021 11:35:26, 22525000.000000, Voice, , VOICE, 9002.000000 / 9007.000000
SND210416, 15:30:00, 1, 27696.00000000000, 692400.000000
SND210416, 11:30:00, 3, , , 27481.00000000000, 14/04/2021 11:47:43, 1374050.000000, Continuous auction order book, , ELECTRONIC, CP: 27767.000000
PBD210426, 15:30:00, 1, 1977.43000000000, 939279.250000
HUD220429, 09:30:00, 1, , , 916.00000000000, 14/04/2021 11:10:00, 9160.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 910.000000 / 920.000000
CAD210521, 09:30:00, 1, 8999.00000000000, 224975.000000
AHD210525, 15:30:00, 1, , , 2311.03000000000, 14/04/2021 15:50:00, 288878.750000, Voice, , VOICE, CP: 2311.230000
AHD210608, 15:30:00, 1, , , 2315.54000000000, 14/04/2021 15:50:00, 231554.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2315.540000
NID210610, 15:30:00, 1, , , 16359.25000000000, 14/04/2021 15:50:00, 98155.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16358.250000
NID210615, 09:30:00, 1, , , 16221.00000000000, 14/04/2021 10:31:00, 97326.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16361.380000
PBD210617, 13:30:00, 1, , , 1997.00000000000, 14/04/2021 14:58:35, 49925.000000, Voice, , VOICE, CP: 1991.500000
CAD210629, 15:30:00, 1, , , 9070.25000000000, 14/04/2021 16:00:00, 453512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9073.750000
AHD210706, 15:30:00, 2, , , 2291.86000000000, 14/04/2021 16:22:00, 1031337.000000, Voice, , VOICE, CP: 2322.060000
NID210708, 13:30:00, 1, , , 16266.00000000000, 14/04/2021 14:34:00, 97596.000000, Voice, , VOICE, CP: 16376.000000
CAD210707_9900C, 13:30:00, 1, , , 110.00000000000, 14/04/2021 13:33:00, 5500.000000, Voice, , VOICE
AHD211117, 09:30:00, 1, , , 2331.50000000000, 14/04/2021 11:06:39, 582875.000000, Continuous auction order book, , ELECTRONIC, CP: 2337.950000
CAD210616, 11:30:00, 1, , , 9010.34000000000, 14/04/2021 11:45:00, 225258.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8999.000000 / 9001.500000
CAD210616, 09:30:00, 2, , , 9005.25000000000, 14/04/2021 10:08:00, 900525.000000, Voice, , VOICE, 9002.500000 / 9013.500000
NID210721, 15:30:00, 1, 16308.00000000000, 1174176.000000
NID210721, 13:30:00, 2, , , 16377.00000000000, 14/04/2021 15:04:00, 982620.000000, Voice, , VOICE, CP: 16378.000000
NID210721, 11:30:00, 3, , , 16379.00000000000, 14/04/2021 11:34:00, 1474110.000000, Voice, , VOICE, CP: 16378.000000
ZSD210421, 15:30:00, 3, , , 2776.00000000000, 14/04/2021 15:35:00, 3400600.000000, Voice, , VOICE, CP: 2802.250000
ZSD211117, 13:30:00, 1, , , 2838.90000000000, 14/04/2021 13:56:53, 70972.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2838.750000
NID230920, 09:30:00, 1, , , 16581.80000000000, 14/04/2021 10:57:00, 99490.800000, Voice, , VOICE, CP: 16666.250000
SND210616, 09:30:00, 1, , , 26487.00000000000, 14/04/2021 10:16:24, 132435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 975.000000
CAD210707_10000C, 13:30:00, 1, , , 129.00000000000, 14/04/2021 15:00:00, 806250.000000, Voice, , VOICE
CAD210630, 13:30:00, 1, 8997.00000000000, 449850.000000
CAD210630, 11:30:00, 2, , , 9001.25000000000, 14/04/2021 12:40:22, 900125.000000, Continuous auction order book, , ELECTRONIC, CP: 9073.810000
CAD210630, 09:30:00, 3, , , 9002.58000000000, 14/04/2021 09:34:00, 2250645.000000, Voice, , VOICE, CP: 9073.810000
NID210630, 15:30:00, 1, , , 16372.96000000000, 14/04/2021 15:40:00, 294713.280000, Voice, , VOICE, CP: 16371.960000
CAD210507, 11:30:00, 3, , , 9021.46000000000, 14/04/2021 13:08:12, 7668241.000000, Continuous auction order book, , ELECTRONIC, CP: 9077.670000
AHD210602_2225P, 13:30:00, 1, , , 30.48000000000, 14/04/2021 13:53:30, 57150.000000, Voice, , VOICE
AHE210721, 15:30:00, 1, , , 2319.04400000000, 14/04/2021 15:35:00, 289880.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1937.900000
AHD210721, 15:30:00, 2, , , 2325.00000000000, 14/04/2021 16:54:15, 1046250.000000, Voice, , VOICE, 2324.000000 / 2326.500000
AHD210721, 13:30:00, 3, 2313.00000000000, 1272150.000000
CAD210915, 13:30:00, 1, , , 9016.00000000000, 14/04/2021 13:36:46, 225400.000000, Continuous auction order book, , ELECTRONIC, 8989.500000 / 9001.000000
CAD210915, 09:30:00, 3, , , 8994.00000000000, 14/04/2021 09:38:00, 11242500.000000, Voice, , VOICE, CP: 9065.000000
CAD220420, 15:30:00, 3, , , 9004.00000000000, 14/04/2021 15:37:38, 2025900.000000, Voice, , VOICE, CP: 9004.000000
NID220420, 15:30:00, 1, , , 16462.50000000000, 14/04/2021 18:50:00, 197550.000000, Voice, , VOICE, CP: 16462.000000
CAD210803, 09:30:00, 1, , , 9013.00000000000, 14/04/2021 09:50:26, 225325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.430000
AHD210526, 15:30:00, 1, , , 2309.00000000000, 14/04/2021 17:33:00, 577250.000000, Voice, , VOICE, CP: 2311.540000
AHD210714, 15:30:00, 2, , , 2323.25000000000, 14/04/2021 15:41:00, 1161625.000000, Voice, , VOICE, 2323.000000 / 2324.500000
AHD210714, 13:30:00, 3, 2312.50000000000, 9134375.000000
CAD210602_9500C, 11:30:00, 1, , , 133.63000000000, 14/04/2021 11:58:00, 334075.000000, Voice, , VOICE
PBD210422, 11:30:00, 3, , , 1972.15000000000, 14/04/2021 12:04:45, 2070757.500000, Continuous auction order book, , ELECTRONIC, CP: 1976.000000
CAD210518, 09:30:00, 3, , , 9014.50000000000, 14/04/2021 11:23:56, 11268125.000000, Voice, , VOICE, CP: 9078.250000
CAD210524, 11:30:00, 3, , , 9004.75000000000, 14/04/2021 12:44:00, 49751243.750000, Voice, , VOICE, CP: 9074.250000
PBD210611, 15:30:00, 3, , , 1996.00000000000, 14/04/2021 15:49:14, 2145700.000000, Continuous auction order book, , ELECTRONIC, CP: 1991.500000
ZSD210706, 11:30:00, 1, , , 2810.00000000000, 14/04/2021 12:00:00, 140500.000000, Voice, , VOICE, CP: 2821.540000
CAD210709, 11:30:00, 2, , , 9012.60000000000, 14/04/2021 13:10:43, 1126575.000000, Voice, , VOICE, CP: 9074.500000
ZSD210712, 15:30:00, 3, , , 2810.00000000000, 14/04/2021 15:44:00, 2177750.000000, Voice, , VOICE, CP: 2822.500000
CAD210602_9650C, 13:30:00, 1, , , 84.50000000000, 14/04/2021 14:24:00, 105625.000000, Voice, , VOICE
AHE210818, 13:30:00, 1, , , 2313.96100000000, 14/04/2021 13:43:00, 57849.025000, Voice, , VOICE, CP: 1941.000000
AHD210915, 11:30:00, 1, , , 2333.75000000000, 14/04/2021 11:34:00, 58343.750000, Voice, , VOICE, 2318.000000 / 2330.500000
AHD230816, 15:30:00, 1, , , 2321.32000000000, 14/04/2021 16:47:00, 580330.000000, Voice, , VOICE, CP: 2348.200000
CAD210818, 15:30:00, 1, 9070.50000000000, 453525.000000
CAD210818, 13:30:00, 2, , , 5640.00000000000, 14/04/2021 14:50:00, 1128000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9070.500000
CAD210818, 11:30:00, 3, , , 9000.00000000000, 14/04/2021 11:56:50, 5400000.000000, Continuous auction order book, , ELECTRONIC, CP: 9070.500000
ZSD210616, 15:30:00, 2, , , 2824.00000000000, 14/04/2021 16:44:00, 1059000.000000, Voice, , VOICE, CP: 2818.000000
ZSD210616, 13:30:00, 3, , , 2806.00000000000, 14/04/2021 13:41:56, 2244800.000000, Voice, , VOICE, CP: 2818.000000
AHD210505, 15:30:00, 1, 2312.75000000000, 57818.750000
AHD210505, 11:30:00, 3, , , 2306.25000000000, 14/04/2021 12:21:20, 1787343.750000, Continuous auction order book, , ELECTRONIC, CP: 2312.750000
SND210519, 15:30:00, 1, , , 26897.00000000000, 14/04/2021 15:33:00, 672425.000000, Voice, , VOICE, CP: 27162.000000
SND210519, 11:30:00, 3, , , 26821.00000000000, 14/04/2021 12:14:51, 1206945.000000, Continuous auction order book, , ELECTRONIC, CP: 27162.000000
SND210721, 15:30:00, 3, , , 26200.00000000000, 14/04/2021 15:49:00, 1310000.000000, Voice, , VOICE, CP: 26212.000000
CAE210630, 09:30:00, 1, , , 8975.98000000000, 14/04/2021 11:03:00, 224399.500000, Voice, , VOICE, CP: 7566.400000
CAD210609, 09:30:00, 1, , , 9002.25000000000, 14/04/2021 09:33:31, 225056.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9076.640000
CAD210415, 11:30:00, 1, , , 8904.00000000000, 14/04/2021 12:01:16, 445200.000000, Continuous auction order book, , ELECTRONIC, CP: 9080.080000
AHD210416, 15:30:00, 1, , , 2301.00000000000, 14/04/2021 15:34:50, 690300.000000, Continuous auction order book, , ELECTRONIC, CP: 2307.000000
AHD210416, 11:30:00, 3, , , 2278.60000000000, 14/04/2021 11:32:11, 2848250.000000, Continuous auction order book, , ELECTRONIC, 2296.000000 / 2297.500000
ZSD210416, 09:30:00, 1, , , 2754.80000000000, 14/04/2021 09:43:26, 482090.000000, Continuous auction order book, , ELECTRONIC, CP: 2800.650000
SND210422, 13:30:00, 1, , , 27440.00000000000, 14/04/2021 15:01:55, 137200.000000, Continuous auction order book, , ELECTRONIC, CP: 27605.000000
PBD210505_2000C, 15:30:00, 1, , , 33.00000000000, 14/04/2021 15:40:00, 123750.000000, Voice, , VOICE
AHD210615, 09:30:00, 3, , , 2310.40000000000, 14/04/2021 10:23:00, 2079360.000000, Voice, , VOICE, CP: 2317.700000
PBD210629, 15:30:00, 2, , , 2002.51000000000, 14/04/2021 15:32:00, 1001255.000000, Voice, , VOICE, CP: 1993.870000
ZSD210629, 15:30:00, 1, , , 2806.00000000000, 14/04/2021 17:37:00, 70150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2819.960000
