Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID200428, 15:30:00, 3, 12750.00000000000, 3060000.000000
AHE210317, 09:30:00, 3, , , 1791.93960000000, 28/01/2020 10:31:00, 1254357.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.110000
CAD200715, 15:30:00, 1, , , 5722.25000000000, 28/01/2020 16:03:00, 286112.500000, Voice, , VOICE, 5736.000000 / 5742.500000
CAD200715, 13:30:00, 2, , , 5745.00000000000, 28/01/2020 14:00:00, 861750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.500000
CAD200715, 11:30:00, 3, , , 5726.50000000000, 28/01/2020 11:39:00, 1145300.000000, Voice, , VOICE, CP: 5719.500000
CAD200819, 11:30:00, 1, , , 5770.00000000000, 28/01/2020 12:34:59, 288500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.000000
CAD200819, 09:30:00, 2, , , 5740.00000000000, 28/01/2020 10:23:00, 861000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.000000
NID200916, 15:30:00, 1, , , 12665.00000000000, 28/01/2020 15:39:00, 75990.000000, Voice, , VOICE, CP: 12665.000000
NID200916, 11:30:00, 3, , , 12791.50000000000, 28/01/2020 12:19:59, 11512350.000000, Voice, , VOICE, CP: 12665.000000
AHD200204, 15:30:00, 3, , , 1772.25000000000, 28/01/2020 15:56:32, 1107656.250000, Voice, , VOICE, CP: 1734.380000
ZSD200303, 15:30:00, 1, , , 2237.00000000000, 28/01/2020 15:50:00, 55925.000000, Voice, , VOICE, CP: 2237.000000
CAD200311, 15:30:00, 3, , , 5713.78000000000, 28/01/2020 15:45:00, 3571112.500000, Voice, , VOICE, CP: 5694.310000
AHD200408, 09:30:00, 3, , , 1748.69000000000, 28/01/2020 10:40:00, 1136648.500000, Voice, , VOICE, CP: 1748.690000
SND200422, 09:30:00, 1, , , 16246.78000000000, 28/01/2020 09:32:00, 162467.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16325.000000
PBD200214, 15:30:00, 1, , , 1902.12000000000, 28/01/2020 16:19:59, 95106.000000, Voice, , VOICE, CP: 1902.120000
PBD200205_1950C, 13:30:00, 1, , , 10.75000000000, 28/01/2020 15:22:24, 5375.000000, Voice, , VOICE
CAD200228, 15:30:00, 1, , , 5708.00000000000, 28/01/2020 15:40:00, 285400.000000, Voice, , VOICE, CP: 5689.920000
CAD200228, 11:30:00, 3, , , 5756.00000000000, 28/01/2020 12:34:59, 1870700.000000, Voice, , VOICE, CP: 5689.920000
CAD200624, 11:30:00, 1, , , 5780.00000000000, 28/01/2020 12:29:00, 144500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5715.000000
CAD200312, 13:30:00, 1, , , 5734.47000000000, 28/01/2020 14:04:00, 143361.750000, Voice, , VOICE, CP: 5694.670000
NIE200313, 11:30:00, 1, , , 12750.32168100000, 28/01/2020 13:05:00, 76501.930086, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11333.390000
AHD200414, 11:30:00, 1, , , 1758.50000000000, 28/01/2020 12:59:59, 43962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.240000
CAD200416, 13:30:00, 1, , , 5737.30000000000, 28/01/2020 14:04:00, 430297.500000, Voice, , VOICE, CP: 5697.000000
CAD200416, 09:30:00, 3, , , 5697.00000000000, 28/01/2020 10:40:00, 1281825.000000, Voice, , VOICE, CP: 5697.000000
CAD200902_5750P, 11:30:00, 2
AHE200219, 09:30:00, 1, , , 1743.76196100000, 28/01/2020 10:04:00, 130782.147075, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.220000
AHD200415, 09:30:00, 1, 1757.00000000000, 439250.000000
AHD210120, 09:30:00, 1, , , 1832.00000000000, 28/01/2020 10:43:00, 824400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1814.750000
CAD220615, 15:30:00, 1, , , 5818.00000000000, 28/01/2020 16:01:00, 145450.000000, Voice, , VOICE, CP: 5818.000000
CAD220615, 11:30:00, 3, , , , , , , , , CP: 5818.000000
NID200219, 09:30:00, 1, , , 12619.00000000000, 28/01/2020 09:44:24, 227142.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12590.000000 / 12625.000000
ZSD210421, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2209.250000
CAD200205, 13:30:00, 3, , , 5689.58000000000, 28/01/2020 14:55:48, 7111975.000000, Continuous auction order book, , ELECTRONIC, CP: 5680.190000
ZSD200205, 11:30:00, 1, , , 2266.25000000000, 28/01/2020 13:08:00, 226625.000000, Voice, , VOICE, CP: 2243.580000
SND200130, 15:30:00, 3, , , 16290.00000000000, 28/01/2020 16:09:59, 1629000.000000, Voice, , OUTCRY, CP: 16290.000000
SND200131, 09:30:00, 1, , , 16265.00000000000, 28/01/2020 10:25:00, 81325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16290.500000
ZSD200218, 13:30:00, 1, , , 2273.50000000000, 28/01/2020 13:46:33, 56837.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2240.180000
CAD200302, 11:30:00, 1, , , 5734.00000000000, 28/01/2020 12:34:00, 143350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.020000
CAD200327, 15:30:00, 1, , , 5693.49000000000, 28/01/2020 15:50:00, 142337.250000, Voice, , VOICE, CP: 5693.740000
ZSD200331, 15:30:00, 1, , , 2233.44000000000, 28/01/2020 15:50:00, 55836.000000, Voice, , VOICE, CP: 2233.440000
PBD200406, 09:30:00, 1, , , 1882.30000000000, 28/01/2020 10:44:27, 47057.500000, Continuous auction order book, , ELECTRONIC, CP: 1891.150000
ZSD200414, 13:30:00, 3, , , 2254.00000000000, 28/01/2020 13:54:00, 1127000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.380000
ZSD200421, 15:30:00, 3, , , 2236.28000000000, 28/01/2020 16:00:00, 5590700.000000, Voice, , VOICE, CP: 2230.780000
NID200427, 15:30:00, 1, , , 12550.09000000000, 28/01/2020 15:50:00, 225901.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12549.090000
PBD200427, 11:30:00, 1, , , 1881.00000000000, 28/01/2020 11:39:53, 705375.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.080000
PBD200427, 09:30:00, 2, , , 1884.50000000000, 28/01/2020 11:00:39, 895137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.080000
AHD201021, 15:30:00, 1, , , 1802.00000000000, 28/01/2020 16:21:42, 765850.000000, Voice, , VOICE, CP: 1796.500000
AHD220615, 13:30:00, 1, , , 1930.50000000000, 28/01/2020 15:08:00, 48262.500000, Voice, , VOICE, CP: 1930.500000
PBD200520, 09:30:00, 1, , , 1885.00000000000, 28/01/2020 11:00:39, 94250.000000, Voice, , VOICE, 0.000000 / 0.000000
PBD200402, 13:30:00, 1, 1894.50000000000, 426262.500000
HUD200630, 09:30:00, 1, , , 559.00000000000, 28/01/2020 10:07:45, 5590.000000, Continuous auction order book, , ELECTRONIC, 26.000000 / 559.000000
AHD200130, 13:30:00, 1, 1744.25000000000, 43606.250000
AHD200130, 11:30:00, 2, , , 1747.50000000000, 28/01/2020 11:58:07, 873750.000000, Continuous auction order book, , ELECTRONIC, CP: 1738.000000
AHD200130, 09:30:00, 3, , , 1754.90000000000, 28/01/2020 09:52:07, 2193625.000000, Continuous auction order book, , ELECTRONIC, CP: 1738.000000
CAE200131, 13:30:00, 3, , , 5716.84868100000, 28/01/2020 13:55:00, 1143369.736200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5154.160000
AHD200203, 13:30:00, 1, , , 1740.00000000000, 28/01/2020 15:07:00, 87000.000000, Voice, , VOICE, CP: 1736.060000
ZSD200228, 11:30:00, 1, , , 2264.00000000000, 28/01/2020 12:55:00, 56600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2237.000000
CAD200305, 15:30:00, 1, 5710.21000000000, 713776.250000
CAD200305, 11:30:00, 3, , , 5700.46000000000, 28/01/2020 11:52:31, 1425115.000000, Continuous auction order book, , ELECTRONIC, CP: 5692.120000
ZSD200327, 15:30:00, 1, , , 2233.96000000000, 28/01/2020 15:50:00, 55849.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2233.710000
CAD200331, 15:30:00, 1, , , 5694.77000000000, 28/01/2020 15:50:00, 142369.250000, Voice, , VOICE, CP: 5695.020000
PBD200417, 15:30:00, 1, , , 1890.75000000000, 28/01/2020 15:50:00, 47268.750000, Voice, , VOICE, CP: 1890.750000
AHD200421, 11:30:00, 1, , , 1757.95000000000, 28/01/2020 12:53:56, 439487.500000, Continuous auction order book, , ELECTRONIC, CP: 1750.730000
CAE200428, 09:30:00, 1, , , 5684.01480000000, 28/01/2020 09:49:00, 142100.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5150.920000
AHE200617, 11:30:00, 1, , , 1755.61650000000, 28/01/2020 13:06:00, 351123.300000, Voice, , VOICE, CP: 1590.590000
CAE210317, 11:30:00, 1, , , 5665.30290000000, 28/01/2020 11:44:22, 566530.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.300000
ZSE201021, 11:30:00, 1, 2169.47970000000, 108473.985000
AHD200715, 15:30:00, 1, , , 1779.50000000000, 28/01/2020 15:38:00, 44487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1778.500000 / 1785.000000
AHD200819, 11:30:00, 1, , , 1792.00000000000, 28/01/2020 13:07:00, 44800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.500000
CAD210217, 15:30:00, 3, , , 5755.25000000000, 28/01/2020 16:01:00, 1294931.250000, Voice, , VOICE, CP: 5755.250000
PBD200715, 15:30:00, 3, , , 1894.00000000000, 28/01/2020 16:32:39, 3456550.000000, Voice, , VOICE, CP: 1894.000000
PBD200819, 15:30:00, 1, , , 1896.00000000000, 28/01/2020 16:01:00, 284400.000000, Voice, , VOICE, CP: 1896.000000
ZSD200219, 11:30:00, 1, , , 2229.50000000000, 28/01/2020 11:47:00, 55737.500000, Voice, , VOICE, 2230.000000 / 7.000000
ZSD200219, 09:30:00, 2, 2248.00000000000, 899200.000000
CAE200303, 13:30:00, 1, , , 5713.73370000000, 28/01/2020 13:32:00, 142843.342500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.900000
CAD200303, 13:30:00, 3, , , 5731.04000000000, 28/01/2020 13:53:00, 6304144.000000, Voice, , VOICE, CP: 5691.380000
AHD200129, 11:30:00, 3, , , 1755.50000000000, 28/01/2020 11:32:34, 2150487.500000, Voice, , VOICE, CP: 1738.250000
ZSD200212, 11:30:00, 1, , , 2265.50000000000, 28/01/2020 13:11:50, 169912.500000, Voice, , VOICE, CP: 2241.450000
SND201216, 11:30:00, 1, , , 16305.00000000000, 28/01/2020 13:03:00, 163050.000000, Voice, , VOICE, CP: 16275.000000
ZSD200311, 09:30:00, 1, , , 2229.97000000000, 28/01/2020 09:49:29, 111498.500000, Continuous auction order book, , ELECTRONIC, CP: 2237.000000
ZSD200422, 09:30:00, 1, , , 2220.00000000000, 28/01/2020 10:00:00, 55500.000000, Voice, , VOICE, CP: 2230.630000
CAD200131, 11:30:00, 1, , , 5948.03000000000, 28/01/2020 12:17:07, 148700.750000, Voice, , VOICE, CP: 5675.870000
AHD200207, 13:30:00, 3, , , 1743.00000000000, 28/01/2020 15:19:59, 2178750.000000, Voice, , OUTCRY, CP: 1731.350000
CAD200207, 13:30:00, 1, , , 5730.50000000000, 28/01/2020 13:55:00, 143262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5681.920000
CAD200317, 13:30:00, 1, , , 5735.55000000000, 28/01/2020 14:04:00, 430166.250000, Voice, , VOICE, CP: 5696.500000
CAD200320, 13:30:00, 1, , , 5730.55000000000, 28/01/2020 14:04:00, 143263.750000, Voice, , VOICE, CP: 5691.500000
PBD200324, 09:30:00, 1, , , 1886.00000000000, 28/01/2020 10:07:00, 47150.000000, Voice, , VOICE, CP: 1890.650000
CAD200403, 15:30:00, 1, , , 5695.73000000000, 28/01/2020 15:50:00, 142393.250000, Voice, , VOICE, CP: 5695.980000
CAD200403, 11:30:00, 3, , , 5735.89000000000, 28/01/2020 13:14:00, 1147178.000000, Voice, , VOICE, CP: 5695.980000
CAD200406, 15:30:00, 3, , , 5696.94000000000, 28/01/2020 15:50:00, 1424235.000000, Voice, , VOICE, CP: 5696.940000
ZSD200420, 15:30:00, 1, , , 2230.94000000000, 28/01/2020 15:50:00, 55773.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.940000
NID200423, 13:30:00, 1, , , 12800.00000000000, 28/01/2020 14:15:04, 76800.000000, Voice, , VOICE, CP: 12545.450000
NID200423, 09:30:00, 3, , , 12700.00000000000, 28/01/2020 10:48:00, 1219200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12545.450000
NID200401_14000C, 09:30:00, 1, , , 203.00000000000, 28/01/2020 11:20:00, 2436.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200715, 13:30:00, 1, , , 1779.50000000000, 28/01/2020 13:32:00, 444875.000000, Voice, , VOICE, 1777.000000 / 1785.500000
AHD200715, 09:30:00, 3, , , 1780.25000000000, 28/01/2020 10:25:51, 1335187.500000, Continuous auction order book, , ELECTRONIC, CP: 1773.500000
CAD200617, 15:30:00, 2, , , 5713.50000000000, 28/01/2020 18:04:06, 857025.000000, Voice, , VOICE, CP: 5713.500000
CAD200617, 13:30:00, 3, , , 5713.50000000000, 28/01/2020 13:39:00, 1142700.000000, Voice, , VOICE, CP: 5713.500000
CAD200916, 09:30:00, 1, , , 5748.00000000000, 28/01/2020 09:44:00, 143700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5732.000000
PBD200819, 13:30:00, 3, , , , , , , , , CP: 1896.000000
ZSE200505, 13:30:00, 1, , , 2267.44200000000, 28/01/2020 13:34:00, 453488.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.000000
SND200219, 11:30:00, 1, , , 16352.50000000000, 28/01/2020 12:44:59, 81762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16300.000000
ZSD200603_2000P, 13:30:00, 1
SND200520, 11:30:00, 1, , , 16274.00000000000, 28/01/2020 12:00:00, 81370.000000, Voice, , VOICE, CP: 16330.000000
PBD200131, 13:30:00, 1, , , 1836.75000000000, 28/01/2020 14:00:00, 91837.500000, Voice, , VOICE, CP: 1905.190000
PBD200131, 09:30:00, 3, , , 1908.86000000000, 28/01/2020 09:49:14, 1717974.000000, Continuous auction order book, , ELECTRONIC, CP: 1905.190000
NID200218, 09:30:00, 1, , , 12575.00000000000, 28/01/2020 11:15:00, 75450.000000, Voice, , VOICE, CP: 12485.890000
ZSE200228, 09:30:00, 1, , , 2228.91750000000, 28/01/2020 10:14:00, 55722.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.220000
ZSD200304_2450C, 15:30:00, 1, , , 10.25000000000, 28/01/2020 15:44:00, 51250.000000, Voice, , VOICE
PBE200316, 09:30:00, 1, , , 1871.19000000000, 28/01/2020 10:15:00, 93559.500000, Voice, , VOICE, CP: 1713.930000
ZSD200317, 13:30:00, 1, , , 2261.13000000000, 28/01/2020 14:22:01, 452226.000000, Continuous auction order book, , ELECTRONIC, CP: 2236.060000
AHD200320, 13:30:00, 2, , , 1760.00000000000, 28/01/2020 13:54:00, 880000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.760000
ZSD200323, 15:30:00, 1, , , 2233.99000000000, 28/01/2020 15:50:00, 55849.750000, Voice, , VOICE, CP: 2234.240000
CAD200414, 09:30:00, 1, , , 5710.00000000000, 28/01/2020 09:33:00, 142750.000000, Voice, , VOICE, CP: 5699.500000
NID200414, 13:30:00, 1, , , 12834.00000000000, 28/01/2020 13:54:00, 154008.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12541.000000
NID200414, 09:30:00, 3, , , 12660.00000000000, 28/01/2020 11:29:00, 28485000.000000, Voice, , VOICE, CP: 12541.000000
CAD200423, 15:30:00, 3, , , 5700.07000000000, 28/01/2020 15:50:00, 2137526.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.820000
NID200423, 11:30:00, 1, , , 12826.00000000000, 28/01/2020 13:12:00, 307824.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12545.450000
CAD200427, 11:30:00, 1, , , 5718.00000000000, 28/01/2020 12:00:00, 571800.000000, Voice, , VOICE, CP: 5702.750000
CAD200205_5700C, 15:30:00, 1, , , 65.50000000000, 28/01/2020 15:43:50, 8187.500000, Voice, , VOICE
AHE200819, 09:30:00, 1, , , 1766.62350000000, 28/01/2020 10:37:59, 220827.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1598.210000
CAE200916, 15:30:00, 1, , , 5669.70570000000, 28/01/2020 16:03:00, 141742.642500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5133.930000
AHD200219, 15:30:00, 1, , , 1745.00000000000, 28/01/2020 15:37:24, 261750.000000, Voice, , VOICE, 1.750000 / 1746.000000
AHD200219, 13:30:00, 2, , , 1742.45000000000, 28/01/2020 13:40:21, 958347.500000, Continuous auction order book, , ELECTRONIC, 1743.000000 / 1744.000000
AHD200219, 11:30:00, 3, , , 1742.25000000000, 28/01/2020 11:59:00, 1742250.000000, Voice, , ELECTRONIC, CP: 1735.500000
AHD200916, 15:30:00, 3, , , 1788.50000000000, 28/01/2020 15:35:18, 8718937.500000, Voice, , VOICE, CP: 1788.500000
AHD211020, 09:30:00, 3, , , 1883.19000000000, 28/01/2020 10:31:16, 4707975.000000, Continuous auction order book, , ELECTRONIC, CP: 1877.000000
NID200318, 15:30:00, 3, 12698.00000000000, 2133264.000000
PBD200617, 11:30:00, 1, , , 1881.95000000000, 28/01/2020 11:44:00, 47048.750000, Voice, , VOICE, 1879.500000 / 1891.500000
PBD200617, 09:30:00, 2, , , 1890.02000000000, 28/01/2020 11:11:00, 992260.500000, Voice, , VOICE, CP: 1892.250000
PBD210120, 15:30:00, 1, , , 1903.75000000000, 28/01/2020 15:53:00, 190375.000000, Voice, , VOICE, CP: 1903.750000
ZSD200715, 13:30:00, 3, , , 2245.05000000000, 28/01/2020 13:47:00, 12909037.500000, Voice, , VOICE, CP: 2221.500000
ZSD210217, 15:30:00, 1, , , 2210.25000000000, 28/01/2020 16:01:00, 718331.250000, Voice, , VOICE, CP: 2210.250000
SCD200228, 11:30:00, 1, , , 271.00000000000, 28/01/2020 12:59:45, 2710.000000, Continuous auction order book, , ELECTRONIC
SCD200430, 13:30:00, 1, , , 281.00000000000, 28/01/2020 14:02:51, 2810.000000, Continuous auction order book, , ELECTRONIC, 279.000000 / 281.000000
CAD200226, 11:30:00, 1, , , 5730.00000000000, 28/01/2020 12:35:00, 429750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5689.190000
CAD200325, 11:30:00, 3, , , , , , , , , CP: 5693.100000
CAD200130, 09:30:00, 1, 5780.15000000000, 2456563.750000
AHD200131, 15:30:00, 1, , , 1743.00000000000, 28/01/2020 16:21:00, 43575.000000, Voice, , VOICE, 0.100000 / 0.100000
AHD200131, 13:30:00, 2, , , 1931.72000000000, 28/01/2020 14:00:00, 869274.000000, Voice, , VOICE, CP: 1737.750000
AHD200131, 11:30:00, 3, , , 1746.35000000000, 28/01/2020 11:55:00, 1746350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1737.750000
ZSD200131, 15:30:00, 3, , , 2247.75000000000, 28/01/2020 15:45:00, 2079168.750000, Voice, , VOICE, CP: 2244.170000
CAD200304_5450P, 13:30:00, 1, , , 38.97000000000, 28/01/2020 14:20:00, 97425.000000, Voice, , VOICE
CAD200205_5700P, 13:30:00, 1, , , 62.48000000000, 28/01/2020 14:17:38, 39050.000000, Voice, , VOICE
CAD200306, 11:30:00, 1, , , 5732.00000000000, 28/01/2020 12:54:50, 143300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5692.480000
NID200407, 11:30:00, 1, , , 12803.00000000000, 28/01/2020 13:05:00, 153636.000000, Voice, , VOICE, CP: 12532.000000
ZSD200416, 09:30:00, 1, , , 2222.00000000000, 28/01/2020 09:34:00, 555500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2231.250000
CAD200421, 13:30:00, 1, , , 5739.12000000000, 28/01/2020 14:04:00, 143478.000000, Voice, , VOICE, CP: 5698.960000
CAD200421, 11:30:00, 2, , , 5739.72000000000, 28/01/2020 13:04:12, 860958.000000, Voice, , VOICE, CP: 5698.960000
CAD200421, 09:30:00, 3, , , 5709.82000000000, 28/01/2020 10:02:04, 1427455.000000, Continuous auction order book, , ELECTRONIC, CP: 5698.960000
CAD200428, 11:30:00, 1, 5708.25000000000, 6136300.000000
CAD200428, 09:30:00, 2, , , 5718.00000000000, 28/01/2020 09:46:44, 1000650.000000, Continuous auction order book, , ELECTRONIC, 5712.000000 / 5716.000000
CAD200506_5725C, 09:30:00, 1, , , 195.38000000000, 28/01/2020 10:06:27, 415182.500000, Voice, , VOICE
CAE200617, 09:30:00, 1, , , 5677.41060000000, 28/01/2020 09:55:00, 141935.265000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5145.290000
NIE200318, 15:30:00, 1, , , 12679.65674100000, 28/01/2020 15:42:00, 76077.940446, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11333.460000
ZSE200318, 13:30:00, 1, , , 2268.81787500000, 28/01/2020 13:53:00, 56720.446875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.670000
CAS200819, 09:30:00, 1, , , 5698.51431600000, 28/01/2020 10:09:19, 284925.715800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4380.430000
AHD210120, 09:30:00, 2, , , 1820.70000000000, 28/01/2020 11:00:00, 910350.000000, Voice, , VOICE, CP: 1814.750000
CAD200318, 11:30:00, 1, , , 5679.25000000000, 28/01/2020 11:42:23, 283962.500000, Voice, , VOICE, 5699.000000 / 5701.500000
CAD200318, 09:30:00, 2, , , 5703.25000000000, 28/01/2020 09:43:38, 998068.750000, Voice, , VOICE, 5704.000000 / 5709.000000
CAD200520, 15:30:00, 2, , , 5731.35000000000, 28/01/2020 15:39:00, 859702.500000, Voice, , VOICE, 5729.000000 / 5731.500000
CAD200520, 13:30:00, 3, 5734.37500000000, 15192550.000000
CAD201216, 15:30:00, 1, , , 5753.00000000000, 28/01/2020 15:58:00, 143825.000000, Voice, , VOICE, CP: 5747.000000
CAD201216, 11:30:00, 3, , , 5752.35000000000, 28/01/2020 11:49:00, 28761750.000000, Voice, , VOICE, CP: 5747.000000
CAD211215, 13:30:00, 3, , , 5809.00000000000, 28/01/2020 15:14:59, 3630625.000000, Voice, , OUTCRY, CP: 5795.000000
NID201216, 09:30:00, 1, , , 12910.00000000000, 28/01/2020 09:48:00, 309840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12732.000000
ZSD200318, 15:30:00, 3, 2260.00000000000, 1412500.000000
ZSD200204, 09:30:00, 1, , , 2240.00000000000, 28/01/2020 10:55:00, 56000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2244.000000
SND200129, 11:30:00, 3, , , 16565.00000000000, 28/01/2020 12:29:00, 3064525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 16289.500000
CAD201202_5500P, 09:30:00, 1, , , 225.00000000000, 28/01/2020 11:25:39, 112500.000000, Voice, , VOICE
AHD200304, 15:30:00, 3, , , 1739.75000000000, 28/01/2020 16:34:59, 13048125.000000, Voice, , VOICE, CP: 1739.750000
CAD200304_5800C, 13:30:00, 1, , , 86.32000000000, 28/01/2020 14:30:43, 53950.000000, Voice, , VOICE
CAD200422, 13:30:00, 1, , , 5740.11000000000, 28/01/2020 14:04:00, 143502.750000, Voice, , VOICE, CP: 5699.390000
CAD200422, 11:30:00, 2, , , 5739.51000000000, 28/01/2020 13:18:00, 1004414.250000, Voice, , VOICE, CP: 5699.390000
ZSD200408, 13:30:00, 1, , , 2232.65000000000, 28/01/2020 14:25:00, 55816.250000, Voice, , VOICE, CP: 2232.650000
ZSD200210, 13:30:00, 1, , , 2273.50000000000, 28/01/2020 14:22:00, 227350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2242.300000
CAD200304_5600P, 09:30:00, 1, , , 81.63000000000, 28/01/2020 11:27:00, 204075.000000, Voice, , VOICE
CAD200302, 09:30:00, 1, , , 5694.00000000000, 28/01/2020 11:29:00, 142350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5691.020000
CAD200309, 09:30:00, 1, , , 5711.00000000000, 28/01/2020 11:05:00, 142775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5693.580000
CAE200309, 15:30:00, 1, , , 5696.12250000000, 28/01/2020 16:59:00, 142403.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.960000
CAD200313, 15:30:00, 3, , , 5714.00000000000, 28/01/2020 15:45:00, 21427500.000000, Voice, , VOICE, CP: 5695.040000
NID200421, 09:30:00, 3, , , 12543.64000000000, 28/01/2020 10:40:00, 1128927.600000, Voice, , VOICE, CP: 12543.640000
AHD200427, 11:30:00, 1, , , 1760.00000000000, 28/01/2020 12:09:46, 660000.000000, Voice, , VOICE, CP: 1751.820000
ZSD200427, 09:30:00, 1, , , 2224.06000000000, 28/01/2020 09:44:39, 278007.500000, Continuous auction order book, , ELECTRONIC, CP: 2230.160000
PBE200520, 15:30:00, 1, , , 1880.55695700000, 28/01/2020 16:38:00, 47013.923925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.820000
AHD200520, 15:30:00, 2, , , 1768.63000000000, 28/01/2020 15:45:00, 928530.750000, Voice, , VOICE, 1758.000000 / 1768.000000
AHD200520, 13:30:00, 3, , , 1765.75000000000, 28/01/2020 13:45:42, 9888200.000000, Voice, , VOICE, 1764.000000 / 1765.500000
AHD210421, 09:30:00, 3, , , 1842.00000000000, 28/01/2020 10:01:03, 1381500.000000, Continuous auction order book, , ELECTRONIC, CP: 1835.000000
CAD200715, 13:30:00, 1, , , 5730.50000000000, 28/01/2020 14:05:00, 286525.000000, Voice, , VOICE, 5738.000000 / 5748.000000
CAD200715, 09:30:00, 3, , , 5739.50000000000, 28/01/2020 11:05:00, 28697500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5719.500000
CAD210616, 09:30:00, 1, , , 5782.50000000000, 28/01/2020 09:49:00, 289125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5772.500000
CAD211215, 15:30:00, 3, , , 5790.96000000000, 28/01/2020 16:09:00, 2026836.000000, Voice, , VOICE, CP: 5795.000000
ZSD200415, 15:30:00, 1, , , 2250.25000000000, 28/01/2020 15:32:04, 56256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2248.500000 / 2250.000000
ZSD200415, 13:30:00, 2, , , 2226.13000000000, 28/01/2020 13:49:00, 946105.250000, Voice, , VOICE, 2242.000000 / 2262.000000
