Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SCD210630, 0.00000000, 2.05059523809524, 7.9375, 19, 3, 4863.491227, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 8.00000000, 2.02490421455939, 7.84259259259261, 17, 0, 11556.155172, 00:00:00.001, 00:00:00.001, 02:17:32.555, 0, 0, 0, 0, 1, 6260.000000, 0, 0
SRD210630, 0.00000000, 16.161545215101, 7.17164179104481, 8, 5, 39873.774509, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.16884280593958, 6.88709677419354, 16, 1, 10751.224867, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201104, 0.00000000, 35.7125, 0.61090909090909, 0, 0, 1887.891666, 00:00:00:000, 00:00:00:000, 01:15:43.671, 0, 0, 0, 0, 4, 6481945.000000, 0, 0
AHD201125, 0.00000000, 58.9055555555556, 0.65, 0, 0, 905.357142, 00:00:00:000, 00:00:00:000, 05:47:21.734, 0, 0, 0, 0, 1, 134625.000000, 0, 0
CAD201104, 0.00000000, 5, 0, 0, 0, 83.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201112, 0.00000000, 59.3214285714286, 1.08333333333333, 0, 0, 3620.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201104, 0.00000000, 4, 0, 0, 0, 47.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201112, 0.00000000, 13.25, 0, 0, 0, 66.080000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201125, 0.00000000, 15, 0, 0, 0, 292.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201104, 0.00000000, 37.5, 1.2, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201112, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201104, 0.00000000, 2, 0, 0, 0, 2.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201104, 0.00000000, 5, 0, 0, 0, 5.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201112, 0.00000000, 20, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201125, 0.00000000, 20, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 16.1541922739245, 7.17164179104481, 8, 5, 39630.052696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 2.03210382513661, 7.97499999999997, 21, 1, 4864.127049, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 3.13247863247863, 8, 27, 0, 18946.172839, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.97404371584699, 7.36666666666667, 14, 1, 9108.632513, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201223, 0.00000000, 25, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 8.9375, 0, 0, 0, 483.773148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201209, 0.00000000, 1, 0, 0, 0, 105.840000, 00:00:00:000, 00:00:00:000, 03:22:01.593, 0, 0, 0, 0, 1, 93194.160000, 0, 0
PBD201223, 0.00000000, 4, 0, 0, 0, 191.000000, 00:00:00:000, 00:00:00:000, 00:01:40.210, 0, 0, 0, 0, 1, 183159.000000, 0, 0
SND201223, 0.00000000, 5.8, 0, 0, 0, 105.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 30, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201230, 0.00000000, 17.5, 0, 0, 0, 396.875000, 00:00:00:000, 00:00:00:000, 00:00:45.359, 0, 0, 0, 0, 3, 5054000.000000, 0, 0
HCD210831, 0.00000000, 1.99016393442623, 7.33333333333337, 15, 1, 9068.818305, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.95457071408725, 7.92372881355936, 25, 0, 17700.109289, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 1.82650273224044, 7.92500000000001, 21, 1, 4600.747267, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 14.7797339593114, 7.07746478873236, 8, 5, 38946.807870, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210106, 0.00000000, 22.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 08:49:36.062, 0, 0, 0, 0, 1, 903250.000000, 0, 0
AHD210113, 0.00000000, 16.3333333333333, 0, 0, 0, 235.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210127, 0.00000000, 13.5416666666667, 0.25, 0, 0, 174.218750, 00:00:00:000, 00:00:00:000, 06:37:14.173, 0, 0, 0, 0, 1, 900750.000000, 0, 0
CAD210106, 0.00000000, 19.8, 0, 0, 0, 265.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 8.2, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210127, 0.00000000, 35.85, 0.25, 0, 0, 89.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210106, 0.00000000, 17, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 01:06:38.437, 0, 0, 0, 0, 1, 1366725.000000, 0, 0
PBD210113, 0.00000000, 1, 0, 0, 0, 4.750000, 00:00:00:000, 00:00:00:000, 00:01:33.390, 0, 0, 0, 0, 2, 91165.750000, 0, 0
PBD210127, 0.00000000, 2.5, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 3, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 10.5, 0, 0, 0, 8.175000, 00:00:00:000, 00:00:00:000, 00:09:39.161, 0, 0, 0, 0, 1, 895487.500000, 0, 0
SND210127, 0.00000000, 6.5, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210106, 0.00000000, 3, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210127, 0.00000000, 31.3333333333333, 0, 0, 0, 109.666666, 00:00:00:000, 00:00:00:000, 03:14:07.806, 0, 0, 0, 0, 1, 127118.000000, 0, 0
HCD210930, 5.50000000, 2.5698421975453, 8.29824561403512, 17, 1, 17836.654166, 00:00:00.000, 00:00:00.000, 05:09:21.629, 0, 0, 0, 0, 1, 4790.000000, 0, 0
HUD210930, 0.00000000, 3.31116427432217, 7.9636363636364, 27, 0, 19563.347953, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 14.8654870624049, 7.07638888888886, 9, 5, 39093.086757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.83737580362361, 7.85344827586209, 20, 2, 4603.024011, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201030, 0.00000000, 17.7333333333333, 3, 0, 0, 266.000000, 00:00:00:000, 00:00:00:000, 02:25:44.456, 0, 0, 0, 0, 1, 558000.000000, 0, 0
AHD201030, 0.00000000, 56.4492951485903, 0.207886178861788, 0, 0, 2862.959960, 00:00:00:000, 00:00:00:000, 00:21:54.419, 0, 0, 0, 0, 110, 215894875.000000, 0, 0
CAD201030, 0.00000000, 48.7187642276423, 0.297154471544714, 0, 0, 3190.785999, 00:00:00:000, 00:00:00:000, 00:15:28.929, 0, 0, 0, 0, 93, 493049925.000000, 0, 0
NAD201030, 0.00000000, 15.3454545454545, 1.43, 0, 0, 2961.416666, 00:00:00:000, 00:00:00:000, 00:46:03.674, 0, 0, 0, 0, 5, 840000.000000, 0, 0
NID201030, 0.00000000, 46.2234233158146, 0.521208791208791, 0, 0, 616.208836, 00:00:00:000, 00:00:00:000, 00:26:29.040, 0, 0, 0, 0, 76, 183278934.000000, 0, 0
PBD201030, 0.00000000, 34.7278846153846, 0.288620689655174, 0, 0, 840.387603, 00:00:00:000, 00:00:00:000, 00:20:52.957, 0, 0, 0, 0, 83, 92989150.000000, 0, 0
SND201030, 0.00000000, 26.4047619047619, 1.01710843373494, 0, 0, 399.873048, 00:00:00:000, 00:00:00:000, 00:23:30.931, 0, 0, 0, 0, 40, 54270000.000000, 0, 0
ZSD201030, 0.00000000, 49.5983370181678, 0.396633663366337, 0, 0, 1261.593041, 00:00:00:000, 00:00:00:000, 00:41:16.464, 0, 0, 0, 0, 63, 94593750.000000, 0, 0
AAD201102, 228.50000000, 6.04071428571429, 34.1304347826087, 1, 0, 12466.577777, 00:00:00.000, 00:00:00.000, 02:25:44.456, 0, 0, 0, 0, 1, 558630.000000, 0, 0
AHD201102, 1.17412935, 12.387940759177, 1.04258241758259, 1, 15, 203567.835647, 00:00:00.098, 00:00:00.000, 00:30:13.798, 0, 0, 0, 0, 327, 307716570.750000, 0, 0
CAD201102, 3.21063829, 3.29617708791392, 3.87181064486686, 27, 6, 374716.068527, 00:00:03.472, 00:00:00.000, 00:38:50.817, 0, 0, 0, 0, 189, 555148981.500000, 0, 0
COD201102, 0.00000000, 2.25, 11150, 1, 0, 37310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201102, 0.00000000, 15.3454545454545, 1.43, 0, 0, 2961.416666, 00:00:00:000, 00:00:00:000, 00:46:03.674, 0, 0, 0, 0, 5, 840991.000000, 0, 0
NID201102, 44.91666666, 4.48763377851, 21.8990499164174, 0, 0, 388684.524140, 00:00:00.382, 00:00:00.001, 00:45:07.978, 0, 0, 0, 0, 101, 196470301.800000, 0, 0
PBD201102, 6.88222222, 6.71070584006662, 6.51578104993723, 1, 2, 100224.163024, 00:00:00.046, 00:00:00.000, 00:38:00.463, 0, 0, 0, 0, 152, 113348260.750000, 0, 0
SND201102, 249.51904761, 3.58779580943169, 102.815441972341, 3, 0, 103160.304744, 00:00:00.000, 00:00:00.001, 00:22:03.616, 0, 0, 0, 0, 52, 56506264.500000, 0, 0
ZSD201102, 3.07571428, 5.67365887663478, 4.45805409201967, 1, 1, 146105.532232, 00:00:00.000, 00:00:00.002, 00:50:26.372, 0, 0, 0, 0, 96, 125569033.250000, 0, 0
SRD211029, 0.00000000, 14.7797339593114, 7.07746478873236, 9, 5, 38993.413194, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 1.82963179427236, 7.84482758620692, 19, 2, 4561.581920, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 2.50000000, 2.85067733990148, 8.24545454545455, 16, 2, 19992.817796, 00:00:00.001, 00:00:00.001, 02:35:00.424, 0, 0, 0, 0, 2, 9575.000000, 0, 0
HUD211029, 0.00000000, 2.80240865482752, 7.695652173913, 23, 3, 16029.825117, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201105, 0.00000000, 46.3571428571429, 0.3625, 0, 0, 1817.312500, 00:00:00:000, 00:00:00:000, 00:06:25.204, 0, 0, 0, 0, 1, 1791250.000000, 0, 0
CAD201105, 0.00000000, 7, 0, 0, 0, 232.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201105, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201105, 0.00000000, 50, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201106, 0.00000000, 1, 0, 0, 0, 150.780000, 00:00:00:000, 00:00:00:000, 00:06:01.033, 0, 0, 0, 0, 1, 92849.220000, 0, 0
PBD201106, 0.00000000, 5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:04:18.894, 0, 0, 0, 0, 1, 224937.500000, 0, 0
SND201106, 0.00000000, 1, 0, 0, 0, 4.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201106, 0.00000000, 5, 0, 0, 0, 5.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201110, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201110, 0.00000000, 15, 0, 0, 0, 108.125000, 00:00:00:000, 00:00:00:000, 04:01:30.601, 0, 0, 0, 0, 1, 229290.000000, 0, 0
ZSD201110, 0.00000000, 36.6666666666667, 0, 0, 0, 73.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201113, 0.00000000, 30, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201113, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201113, 0.00000000, 40, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201113, 0.00000000, 21.25, 0.8, 0, 0, 591.041666, 00:00:00:000, 00:00:00:000, 00:00:58.287, 0, 0, 0, 0, 1, 2296812.500000, 0, 0
SND201113, 0.00000000, 1, 0.5, 0, 0, 6.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201117, 0.00000000, 30, 0, 0, 0, 135.416666, 00:00:00:000, 00:00:00:000, 02:04:22.574, 0, 0, 0, 0, 2, 3362500.000000, 0, 0
NID201117, 0.00000000, 14, 0, 0, 0, 3108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201117, 0.00000000, 20.8333333333333, 2.25, 0, 0, 1837.500000, 00:00:00:000, 00:00:00:000, 04:54:34.266, 0, 0, 0, 0, 1, 1129062.500000, 0, 0
SND201117, 0.00000000, 1.375, 0.5, 0, 0, 7.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201117, 0.00000000, 22, 0, 0, 0, 83.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201119, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201119, 0.00000000, 62.5, 1, 0, 0, 2339.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201119, 0.00000000, 30, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201119, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:44:35.450, 0, 0, 0, 0, 1, 913500.000000, 0, 0
SND201119, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201119, 0.00000000, 28.25, 0, 0, 0, 53.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201120, 0.00000000, 58.6388888888889, 0.65, 0, 0, 1628.425000, 00:00:00:000, 00:00:00:000, 02:54:19.909, 0, 0, 0, 0, 2, 1173987.500000, 0, 0
CAD201120, 0.00000000, 49, 0, 0, 0, 2450.000000, 00:00:00:000, 00:00:00:000, 05:00:57.988, 0, 0, 0, 0, 1, 335275.000000, 0, 0
PBD201120, 0.00000000, 22.5, 0, 0, 0, 171.875000, 00:00:00:000, 00:00:00:000, 00:36:49.580, 0, 0, 0, 0, 1, 225136.250000, 0, 0
SND201120, 0.00000000, 11.5, 0, 0, 0, 83.400000, 00:00:00:000, 00:00:00:000, 02:46:00.012, 0, 0, 0, 0, 3, 7134144.000000, 0, 0
ZSD201120, 0.00000000, 46.1666666666667, 0.833333333333333, 0, 0, 911.904761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201124, 0.00000000, 100, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201124, 0.00000000, 24.3333333333333, 0.25, 0, 0, 72.166666, 00:00:00:000, 00:00:00:000, 00:27:13.647, 0, 0, 0, 0, 11, 13507537.500000, 0, 0
ZSD201124, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201127, 0.00000000, 29.3, 0, 0, 0, 542.291666, 00:00:00:000, 00:00:00:000, 00:21:49.597, 0, 0, 0, 0, 1, 2251362.500000, 0, 0
PBD201127, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201127, 0.00000000, 20, 0, 0, 0, 978.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201201, 0.00000000, 5, 0, 0, 0, 110.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 5, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201201, 0.00000000, 5, 0, 0, 0, 76.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 7.50000000, 3.16045883940621, 8.375, 15, 3, 17374.112373, 00:00:00.002, 00:00:00.002, 05:10:16.987, 0, 0, 0, 0, 2, 9570.000000, 0, 0
HUD211130, 6.50000000, 2.26008103415011, 7.35211267605632, 14, 3, 12655.415525, 00:00:00.001, 00:00:00.001, 00:21:55.429, 0, 0, 0, 0, 1, 5920.000000, 0, 0
SCD211130, 8.00000000, 1.91143724696356, 6, 13, 1, 5476.971264, 00:00:00.001, 00:00:00.001, 02:21:26.463, 0, 0, 0, 0, 3, 8490.000000, 0, 0
SRD211130, 7.00000000, 15.9225672877847, 7.16666666666669, 8, 5, 38831.916666, 00:00:00.001, 00:00:00.001, 00:53:55.263, 0, 0, 0, 0, 2, 13335.000000, 0, 0
AHD201203, 0.00000000, 35, 0, 0, 0, 651.562500, 00:00:00:000, 00:00:00:000, 00:21:49.597, 0, 0, 0, 0, 1, 2252300.000000, 0, 0
CAD201203, 0.00000000, 30.3333333333333, 0, 0, 0, 2089.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201203, 0.00000000, 4, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201203, 0.00000000, 3, 0, 0, 0, 49.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201203, 0.00000000, 12.5714285714286, 0, 0, 0, 127.555555, 00:00:00:000, 00:00:00:000, 01:49:57.079, 0, 0, 0, 0, 1, 3168750.000000, 0, 0
CAD201204, 0.00000000, 2, 0, 0, 0, 146.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201204, 0.00000000, 13.6666666666667, 0, 0, 0, 188.633333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 3.5, 0, 0, 0, 223.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201207, 0.00000000, 5, 0, 0, 0, 108.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201207, 0.00000000, 40, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201207, 0.00000000, 3, 0, 0, 0, 11.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201208, 0.00000000, 30.25, 0, 0, 0, 419.768518, 00:00:00:000, 00:00:00:000, 08:25:03.452, 0, 0, 0, 0, 1, 225312.500000, 0, 0
CAD201208, 0.00000000, 11, 0, 0, 0, 797.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201208, 0.00000000, 5, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:36:49.580, 0, 0, 0, 0, 1, 225480.000000, 0, 0
SND201208, 0.00000000, 3, 0, 0, 0, 22.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201208, 0.00000000, 19.875, 0, 0, 0, 477.250000, 00:00:00:000, 00:00:00:000, 07:29:52.944, 0, 0, 0, 0, 1, 315656.250000, 0, 0
AHD201210, 0.00000000, 81.25, 0.5, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201210, 0.00000000, 17.4444444444444, 0, 0, 0, 346.944444, 00:00:00:000, 00:00:00:000, 00:05:14.622, 0, 0, 0, 0, 1, 337552.500000, 0, 0
PBD201210, 0.00000000, 2.66666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201210, 0.00000000, 16, 0, 0, 0, 240.500000, 00:00:00:000, 00:00:00:000, 00:28:31.565, 0, 0, 0, 0, 1, 126259.000000, 0, 0
CAD201211, 0.00000000, 42.5, 0, 0, 0, 265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201211, 0.00000000, 4, 0, 0, 0, 212.000000, 00:00:00:000, 00:00:00:000, 00:17:19.401, 0, 0, 0, 0, 1, 180888.000000, 0, 0
SND201211, 0.00000000, 4, 0, 0, 0, 30.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201211, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201214, 0.00000000, 15, 0.21, 0, 0, 20.500000, 00:00:00:000, 00:00:00:000, 08:25:03.452, 0, 0, 0, 0, 1, 225336.250000, 0, 0
CAD201214, 0.00000000, 29.3333333333333, 0, 0, 0, 261.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201214, 0.00000000, 2, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201214, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201214, 0.00000000, 9.5, 0, 0, 0, 508.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201215, 0.00000000, 20, 0.21, 0, 0, 19.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 1, 0, 0, 0, 84.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201217, 0.00000000, 5, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
