Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/04/2020 00:00:00, NID200724, 4020398, 11:30:00, 11:29:11, 1819966988, 12155.000000, 1, 12165.000000, 2, 158025.000000
24/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:28:27, 1819969402, , , 1903.000000, 1, 1903.000000
24/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:49, 1820147658, 1883.000000, 1, 1905.000000, 1, 3788.000000
24/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:43, 1820350595, , , 1915.000000, 1, 1915.000000
24/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:59, 1819850485, , , 1918.500000, 1, 1918.500000
24/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:34:05, 1820395604, 397.500000, 1, 404.500000, 1, 1604.000000
24/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:34:05, 1820395604, 397.500000, 1, 404.500000, 1, 1604.000000
24/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:34:05, 1820395604, 397.500000, 1, 404.500000, 1, 1604.000000
24/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:59:55, 1819813566, 396.500000, 2, 404.000000, 1, 2402.000000
24/04/2020 00:00:00, HUD210630, 4019371, 11:30:00, 03:47:24, 1819545166, 530.000000, 1, , , 530.000000
24/04/2020 00:00:00, HUD210630, 4019371, 09:30:00, 03:47:24, 1819545166, 530.000000, 1, , , 530.000000
24/04/2020 00:00:00, HUD210630, 4019371, 15:30:00, 03:47:24, 1819545166, 530.000000, 1, , , 530.000000
24/04/2020 00:00:00, HUD210630, 4019371, 13:30:00, 03:47:24, 1819545166, 530.000000, 1, , , 530.000000
24/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:28:49, 1820063688, 251.000000, 1, 255.000000, 2, 1773.000000
24/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 13:44:02, 1820477737, 252.000000, 1, 255.000000, 1, 1519.500000
24/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:27:06, 1820091424, 251.000000, 1, 255.000000, 1, 1773.500000
24/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:24:29, 1819964868, 249.500000, 10, 255.000000, 1, 10376.000000
24/04/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:13:50, 1820395443, 380.000000, 2, 388.000000, 2, 2330.000000
24/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:19:59, 1820083672, , , 397.000000, 2, 794.000000
24/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:19:59, 1820083672, , , 397.000000, 2, 794.000000
24/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:13:50, 1820395443, 380.000000, 2, 388.000000, 2, 2330.000000
24/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:50:38, 1820064756, 395.000000, 5, 400.000000, 3, 7954.000000
24/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:27:28, 1820382619, 390.500000, 7, 396.000000, 1, 7820.500000
24/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:50:38, 1820064756, 395.000000, 5, 400.000000, 3, 7954.000000
24/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:27:28, 1820382619, 390.500000, 7, 396.000000, 1, 7820.500000
24/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:19:08, 1820081731, 391.500000, 10, 399.500000, 10, 7910.000000
24/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:12:47, 1820382609, 386.000000, 6, 392.000000, 1, 13600.000000
24/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:12:47, 1820382609, 386.000000, 6, 392.000000, 1, 13600.000000
24/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:19:08, 1820081731, 391.500000, 10, 399.500000, 10, 7910.000000
24/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:30:47, 1819625797, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:30:47, 1819625797, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:30:47, 1819625797, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:30:47, 1819625797, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:54, 1820348477, 12125.000000, 1, 12160.000000, 2, 36445.000000
24/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:24, 1819849289, 12085.000000, 3, 12115.000000, 2, 60485.000000
24/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:11, 1819966992, 12115.000000, 1, 12145.000000, 2, 36405.000000
24/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:48, 1820147558, 12150.000000, 3, 12175.000000, 1, 48625.000000
24/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:17:23, 1820328123, 14940.000000, 1, 15040.000000, 1, 29980.000000
24/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:41, 1819967901, 15090.000000, 1, 15145.000000, 1, 30235.000000
24/04/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:28:45, 1819848155, 15090.000000, 2, 15210.000000, 2, 60600.000000
24/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:18:12, 1820134220, 14980.000000, 1, 15070.000000, 1, 30050.000000
24/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:19:20, 1820082905, , , 399.000000, 2, 798.000000
24/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:13:12, 1820129538, 388.000000, 2, 394.500000, 2, 3129.500000
24/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:13:12, 1820129538, 388.000000, 2, 394.500000, 2, 3129.500000
24/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:19:20, 1820082905, , , 399.000000, 2, 798.000000
24/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:01:28, 1819815492, 397.500000, 1, 404.500000, 15, 12820.500000
24/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:58:42, 1820382704, 400.500000, 1, 403.500000, 1, 2413.000000
24/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:29:43, 1820007194, 398.000000, 5, 404.500000, 6, 9230.000000
24/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 11:58:42, 1820382704, 400.500000, 1, 403.500000, 1, 2413.000000
24/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:12:58, 1820395491, 388.000000, 1, 394.000000, 1, 1964.000000
24/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 05:44:41, 1820083868, , , 399.000000, 2, 798.000000
24/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:12:58, 1820395491, 388.000000, 1, 394.000000, 1, 1964.000000
24/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 05:44:41, 1820083868, , , 399.000000, 2, 798.000000
24/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 09:33:29, 1819972808, 400.500000, 1, 407.000000, 5, 13342.500000
24/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:23:43, 1820382710, 402.000000, 1, 407.000000, 1, 7320.500000
24/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:59:42, 1819813459, 399.500000, 10, 407.000000, 5, 12100.000000
24/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:23:43, 1820382710, 402.000000, 1, 407.000000, 1, 7320.500000
24/04/2020 00:00:00, ZSD200724, 4020401, 09:30:00, 09:29:59, 1819850577, 1892.500000, 3, 1894.500000, 4, 39769.500000
24/04/2020 00:00:00, ZSD200724, 4020401, 11:30:00, 11:29:53, 1819968710, 1877.500000, 2, 1879.000000, 5, 24416.000000
24/04/2020 00:00:00, ZSD200724, 4020401, 13:30:00, 13:26:11, 1820155007, 1879.000000, 2, 1881.000000, 4, 26315.000000
24/04/2020 00:00:00, ZSD200724, 4020401, 15:30:00, 15:29:58, 1820348745, 1883.500000, 1, 1885.500000, 3, 56563.500000
24/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:08, 1820148504, , , 1548.500000, 1, 1548.500000
24/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:25:51, 1819969062, , , 1551.500000, 1, 1551.500000
24/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:23, 1820349178, 1532.500000, 1, , , 1532.500000
24/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:59, 1819850681, 1534.000000, 1, , , 1534.000000
24/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:54:06, 1820063734, 392.000000, 1, 398.500000, 1, 8700.500000
24/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:54:06, 1820063734, 392.000000, 1, 398.500000, 1, 8700.500000
24/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:42:21, 1820477444, 389.000000, 10, 394.500000, 5, 15747.500000
24/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:42:21, 1820477444, 389.000000, 10, 394.500000, 5, 15747.500000
24/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:43, 1820147388, 12210.000000, 3, 12220.000000, 1, 48850.000000
24/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:54, 1820348475, 12185.000000, 1, 12205.000000, 1, 24390.000000
24/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:24, 1819849283, 12140.000000, 1, 12160.000000, 2, 36460.000000
24/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:11, 1819966990, 12170.000000, 1, 12190.000000, 2, 36550.000000
24/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:23:57, 1820063594, 483.000000, 1, 486.000000, 2, 6291.500000
24/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:19:12, 1820477408, 495.000000, 5, 501.000000, 5, 9897.500000
24/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:42:10, 1820284868, 489.500000, 5, 494.000000, 1, 12739.500000
24/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:52:38, 1819861000, , , 486.000000, 1, 973.000000
24/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:31:22, 1820289409, 503.000000, 6, 505.000000, 1, 7566.000000
24/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:54:35, 1819861426, , , 509.000000, 1, 509.000000
24/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:24:27, 1820064540, 498.500000, 1, 505.500000, 6, 7014.500000
24/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:26:16, 1820477414, 505.000000, 5, 513.000000, 5, 7610.000000
24/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1819850218, 5116.500000, 2, 5120.000000, 2, 20473.000000
24/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1819968269, 5135.500000, 5, , , 25677.500000
24/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:58, 1820348571, 5133.000000, 1, , , 5133.000000
24/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1820148077, 5155.500000, 1, , , 5155.500000
24/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 11:28:06, 1820477734, 247.500000, 10, 253.000000, 1, 3236.500000
24/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:28:06, 1820477734, 247.500000, 10, 253.000000, 1, 3236.500000
24/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:23:35, 1819846858, 248.000000, 1, 255.000000, 10, 10554.500000
24/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:28:06, 1820477734, 247.500000, 10, 253.000000, 1, 3236.500000
24/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:25:23, 1820395496, 249.000000, 1, 255.000000, 1, 1008.000000
24/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:25:23, 1820395496, 249.000000, 1, 255.000000, 1, 1008.000000
24/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:25:23, 1820395496, 249.000000, 1, 255.000000, 1, 1008.000000
24/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 09:25:23, 1820395496, 249.000000, 1, 255.000000, 1, 1008.000000
24/04/2020 00:00:00, SND200724, 4020400, 13:30:00, 13:18:12, 1820165745, 14990.000000, 1, 15070.000000, 1, 90315.000000
24/04/2020 00:00:00, SND200724, 4020400, 11:30:00, 11:29:41, 1819970917, 15100.000000, 1, 15225.000000, 2, 319200.000000
24/04/2020 00:00:00, SND200724, 4020400, 15:30:00, 15:13:43, 1820417379, 14950.000000, 1, 15045.000000, 1, 89995.000000
24/04/2020 00:00:00, SND200724, 4020400, 09:30:00, 09:28:45, 1819852789, 15010.000000, 1, 15210.000000, 2, 121115.000000
24/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:29:44, 1820395510, 518.000000, 2, 526.000000, 2, 2088.000000
24/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:42:27, 1820337339, 520.000000, 2, 528.000000, 2, 2096.000000
24/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:16:02, 1819833340, 517.000000, 1, 524.500000, 1, 2083.000000
24/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:25:39, 1820065668, 519.000000, 1, 527.000000, 1, 1046.000000
24/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1820147970, 1518.500000, 8, , , 12148.000000
24/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:30, 1819967710, 1521.500000, 3, , , 4564.500000
24/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:15:01, 1819832263, 1519.000000, 5, , , 7595.000000
24/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1820348642, 1518.000000, 7, 1519.000000, 4, 16702.000000
24/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:00:10, 1820009195, 389.000000, 2, 396.500000, 1, 2357.000000
24/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:49:54, 1820395601, 390.000000, 1, 397.000000, 1, 1574.000000
24/04/2020 00:00:00, SRD210430, 4015906, 15:30:00, 11:49:54, 1820395601, 390.000000, 1, 397.000000, 1, 1574.000000
24/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:00:10, 1820009195, 389.000000, 2, 396.500000, 1, 2357.000000
24/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:01:28, 1819815487, 397.500000, 2, 404.500000, 15, 13218.000000
24/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 11:58:37, 1820382692, 400.000000, 1, 404.000000, 2, 2816.000000
24/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:29:43, 1819970185, 398.500000, 6, 404.500000, 6, 14483.500000
24/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:58:37, 1820382692, 400.000000, 1, 404.000000, 2, 2816.000000
24/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 11:47:09, 1820004283, 248.000000, 1, 256.000000, 1, 504.000000
24/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:47:09, 1820004283, 248.000000, 1, 256.000000, 1, 504.000000
24/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 05:43:59, 1820084103, 391.000000, 10, 399.000000, 10, 10690.000000
24/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 05:43:59, 1820084103, 391.000000, 10, 399.000000, 10, 10690.000000
24/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:42:18, 1820477452, 389.500000, 5, 394.500000, 5, 15750.000000
24/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:42:18, 1820477452, 389.500000, 5, 394.500000, 5, 15750.000000
24/04/2020 00:00:00, NAD200724, 4020397, 13:30:00, 11:37:59, 1819992220, 1145.000000, 5, 1325.000000, 1, 42250.000000
24/04/2020 00:00:00, NAD200724, 4020397, 11:30:00, 11:23:04, 1819961288, 1140.000000, 5, 1325.000000, 1, 42225.000000
24/04/2020 00:00:00, NAD200724, 4020397, 09:30:00, 06:44:08, 1819648036, 950.000000, 20, 1325.000000, 1, 46725.000000
24/04/2020 00:00:00, NAD200724, 4020397, 15:30:00, 11:37:59, 1819992220, 1145.000000, 5, 1325.000000, 1, 42250.000000
24/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:49, 1820147567, 1871.500000, 1, 1874.000000, 6, 13115.500000
24/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:53, 1820348425, 1875.500000, 1, , , 1875.500000
24/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:30:00, 1819968180, 1868.500000, 2, 1872.000000, 5, 13097.000000
24/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:59, 1819850147, 1884.500000, 2, 1887.500000, 2, 7544.000000
24/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:36:43, 1820006465, 397.500000, 6, 401.500000, 6, 10382.500000
24/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:58:54, 1819812722, 397.500000, 1, 401.500000, 15, 17250.000000
24/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:44:27, 1820477720, 398.000000, 5, 401.000000, 1, 5579.000000
24/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:27:56, 1820177274, 397.500000, 5, 400.000000, 1, 4379.000000
24/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1819968179, 1874.500000, 2, 1878.000000, 5, 13139.000000
24/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1820148069, 1876.000000, 3, 1880.000000, 5, 15028.000000
24/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:58, 1820348579, 1882.000000, 1, 1884.500000, 3, 7535.500000
24/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:59, 1819850146, 1890.500000, 2, 1892.000000, 2, 7565.000000
24/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 14:58:05, 1820300239, 1599.500000, 1, , , 1599.500000
24/04/2020 00:00:00, AHD200724, 4020394, 13:30:00, 13:29:49, 1820148491, 1511.000000, 2, 1512.000000, 4, 37802.000000
24/04/2020 00:00:00, AHD200724, 4020394, 11:30:00, 11:30:00, 1819968472, 1514.500000, 3, 1515.000000, 10, 36354.500000
24/04/2020 00:00:00, AHD200724, 4020394, 15:30:00, 15:30:00, 1820348672, 1510.500000, 7, 1511.000000, 4, 27191.500000
24/04/2020 00:00:00, AHD200724, 4020394, 09:30:00, 09:29:59, 1819850670, 1512.500000, 2, 1513.500000, 4, 25720.500000
24/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:42:24, 1820477441, 389.000000, 6, 394.500000, 5, 14549.500000
24/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:18:42, 1820063746, 392.000000, 6, 398.500000, 1, 8705.500000
24/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:42:24, 1820477441, 389.000000, 6, 394.500000, 5, 14549.500000
24/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:18:42, 1820063746, 392.000000, 6, 398.500000, 1, 8705.500000
24/04/2020 00:00:00, SND200428, 4015273, 11:30:00, 11:29:41, 1819967903, 15165.000000, 1, 15295.000000, 1, 30460.000000
24/04/2020 00:00:00, SND200428, 4015273, 15:30:00, 11:43:57, 1820477479, , , 15230.000000, 1, 15230.000000
24/04/2020 00:00:00, SND200428, 4015273, 13:30:00, 11:43:57, 1820477479, , , 15230.000000, 1, 15230.000000
24/04/2020 00:00:00, SND200428, 4015273, 09:30:00, 09:28:45, 1819848153, 15165.000000, 2, 15290.000000, 2, 60910.000000
24/04/2020 00:00:00, CAD200724, 4020395, 09:30:00, 09:30:00, 1819850214, 5133.500000, 2, 5135.500000, 2, 56481.000000
24/04/2020 00:00:00, CAD200724, 4020395, 11:30:00, 11:30:00, 1819968265, 5152.000000, 9, 5154.000000, 3, 123655.500000
24/04/2020 00:00:00, CAD200724, 4020395, 13:30:00, 13:30:00, 1820148101, 5172.500000, 1, 5174.500000, 1, 67254.000000
24/04/2020 00:00:00, CAD200724, 4020395, 15:30:00, 15:29:58, 1820348689, 5150.000000, 1, 5152.500000, 3, 72123.500000
24/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:48:15, 1820009319, 389.000000, 2, 396.500000, 1, 2755.000000
24/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:49:59, 1820395607, 390.000000, 1, 397.000000, 1, 1574.000000
24/04/2020 00:00:00, SRD210528, 4017430, 15:30:00, 11:49:59, 1820395607, 390.000000, 1, 397.000000, 1, 1574.000000
24/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:00:14, 1819813814, 389.000000, 2, 396.500000, 1, 2357.000000
24/04/2020 00:00:00, AHD200428, 4015267, 11:30:00, 11:30:00, 1819968242, 1480.000000, 3, 1482.500000, 10, 19265.000000
24/04/2020 00:00:00, AHD200428, 4015267, 15:30:00, 15:30:00, 1820348641, 1472.500000, 7, 1475.500000, 4, 16209.500000
24/04/2020 00:00:00, AHD200428, 4015267, 09:30:00, 09:29:59, 1819850108, 1478.000000, 3, 1481.000000, 7, 14801.000000
24/04/2020 00:00:00, AHD200428, 4015267, 13:30:00, 13:29:59, 1820147973, 1475.500000, 8, 1478.000000, 4, 17716.000000
24/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:46, 1819968052, 1628.000000, 2, 1630.000000, 2, 6516.000000
24/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:59, 1820148044, 1632.500000, 1, 1634.500000, 1, 3267.000000
24/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:24, 1820347576, 1620.500000, 1, 1623.000000, 2, 4866.500000
24/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:36, 1819849542, 1634.500000, 2, 1636.000000, 4, 9813.000000
24/04/2020 00:00:00, AAD200724, 4020393, 15:30:00, 14:52:00, 1820291523, , , 1250.000000, 3, 9065.000000
24/04/2020 00:00:00, AAD200724, 4020393, 09:30:00, 00:00:00, 1819949844, , , 1280.000000, 3, 5315.000000
24/04/2020 00:00:00, AAD200724, 4020393, 11:30:00, 00:00:00, 1819949844, , , 1280.000000, 3, 5315.000000
24/04/2020 00:00:00, AAD200724, 4020393, 13:30:00, 11:36:11, 1819989699, , , 1260.000000, 3, 9095.000000
24/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:28:27, 1819969408, , , 1891.000000, 1, 1891.000000
24/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:49, 1820147657, 1885.000000, 1, 1893.000000, 1, 3778.000000
24/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:59, 1819850486, , , 1906.500000, 1, 1906.500000
24/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:43, 1820350601, , , 1903.000000, 1, 1903.000000
24/04/2020 00:00:00, ZSD200428, 4015274, 11:30:00, 11:30:00, 1819968181, 1866.500000, 2, , , 3733.000000
24/04/2020 00:00:00, ZSD200428, 4015274, 09:30:00, 09:29:59, 1819850128, 1882.500000, 2, , , 3765.000000
24/04/2020 00:00:00, ZSD200428, 4015274, 13:30:00, 11:46:37, 1820477481, 1850.000000, 4, , , 7400.000000
24/04/2020 00:00:00, ZSD200428, 4015274, 15:30:00, 11:46:37, 1820477481, 1850.000000, 4, , , 7400.000000
24/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:46:43, 1820395483, 247.500000, 1, 250.500000, 1, 996.000000
24/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 11:46:43, 1820395483, 247.500000, 1, 250.500000, 1, 996.000000
24/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:25:56, 1820003305, 247.500000, 1, 253.500000, 1, 1504.000000
24/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:48:21, 1820003321, 247.500000, 1, 254.500000, 1, 1506.500000
24/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:14:39, 1820382655, 389.000000, 10, 394.500000, 6, 13720.000000
24/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:17:45, 1820085274, 391.000000, 5, 395.500000, 5, 7483.500000
24/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:17:45, 1820085274, 391.000000, 5, 395.500000, 5, 7483.500000
24/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:14:39, 1820382655, 389.000000, 10, 394.500000, 6, 13720.000000
24/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:34:28, 1820395609, 395.000000, 2, 403.000000, 2, 1596.000000
24/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:34:28, 1820395609, 395.000000, 2, 403.000000, 2, 1596.000000
24/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 09:34:28, 1820395609, 395.000000, 2, 403.000000, 2, 1596.000000
24/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:00:05, 1819813658, 395.000000, 2, 402.500000, 1, 2393.000000
24/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:09, 1820348744, , , 1635.500000, 1, 1635.500000
24/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:43, 1819969266, , , 1655.000000, 1, 1655.000000
24/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:14, 1819852100, 1630.000000, 1, , , 1630.000000
24/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:55, 1820148195, , , 1654.500000, 1, 1654.500000
24/04/2020 00:00:00, AUD200428, 4018529, 11:30:00, 11:29:54, 1819968321, , , 1736.300000, 5, 8681.500000
24/04/2020 00:00:00, AUD200428, 4018529, 09:30:00, 09:29:57, 1819850392, 1728.100000, 5, , , 8640.500000
24/04/2020 00:00:00, AUD200428, 4018529, 13:30:00, 13:30:00, 1820148090, 1731.300000, 5, , , 8656.500000
24/04/2020 00:00:00, AUD200428, 4018529, 15:30:00, 15:30:00, 1820348667, 1713.900000, 5, 1717.200000, 5, 17155.500000
24/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:01:45, 1819815858, 523.000000, 2, 531.000000, 2, 2108.000000
24/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:26:54, 1820284649, 523.000000, 3, 531.000000, 3, 3162.000000
24/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:28:25, 1820065684, 521.000000, 1, 529.000000, 1, 1050.000000
24/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:29:58, 1820395520, 518.000000, 2, 526.000000, 2, 2088.000000
24/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:11, 1819966993, 12100.000000, 1, 12125.000000, 2, 36350.000000
24/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:48, 1820147560, 12135.000000, 3, 12155.000000, 1, 48560.000000
24/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:54, 1820348478, 12110.000000, 1, 12140.000000, 2, 36390.000000
24/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:24, 1819849290, 12070.000000, 3, 12095.000000, 2, 60400.000000
24/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:24, 1819849288, 12115.000000, 3, 12140.000000, 2, 60625.000000
