Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210217, 490, 262, 159265261.5, 8, 8, 137781.75, 2, 0
PBD210303_2000C, 8, 4, 170135, 0, 0, 47100, 50, 0
PBD210303_2100C, 10, 5, 156525, 0, 0, 31856.25, 75, 0
PBD210310, 2, 1, 46500, 0, 0, 0, 1, 0
PBD210317, 361, 179, 37951063, 7, 2, 46340, 1, 0
PBD210421, 24, 12, 21323658.75, 1, 2, 345099.375, 25, 0
PBD210519, 31, 15, 9080033.75, 0, 0, 276547.5, 6, 0
PBD210616, 12, 6, 878095, 0, 0, 138536.25, 3, 0
PBD210721, 16, 8, 416402.5, 3, 0, 46266.25, 1.5, 0
PBD210730_2000TC, 2, 1, 77500, 0, 0, 0, 40, 0
PBD210818, 8, 4, 185415, 1, 0, 46353.75, 1, 0
PBD210915, 12, 6, 4273995, 1, 2, 139361.25, 3, 0
PBD211020, 16, 8, 8553550, 0, 9, 558300, 21, 0
PBD211117, 4, 2, 1120050, 0, 0, 560025, 12, 0
PBD211130_2000TC, 2, 1, 108500, 0, 0, 0, 40, 0
PBD211215, 16, 8, 44956875, 1, 7, 4556250, 100, 0
PBD220131_2000TC, 2, 1, 124500, 0, 0, 0, 40, 0
PBD221221, 6, 3, 4729612.5, 0, 0, 1576537.5, 34, 0
PBD240619, 6, 3, 5772750, 0, 0, 1924250, 40, 0
PBE201110, 2, 1, 154844, 0, 0, 0, 4, 0
PBE201112, 2, 1, 38706.5, 0, 0, 0, 1, 0
PBE201118, 8, 4, 321458, 0, 0, 62602.375, 1.5, 0
PBE201216, 4, 2, 194411.25, 0, 0, 97205.625, 2.5, 0
PBE210120, 2, 1, 77500, 0, 0, 0, 2, 0
PBE210129, 2, 1, 38812.5, 0, 0, 0, 1, 0
PBE210209, 45, 22, 2534842.75, 0, 0, 156100, 4, 0
PBE210317, 4, 2, 78193, 0, 0, 39096.5, 1, 0
PBS201125, 4, 2, 348626.75, 0, 0, 174313.375, 5, 0
SCD201130, 125, 36, 268560, 125, 48, 3110, 1, 0
SCD201231, 187, 77, 299370, 402, 95, 3220, 1, 0
SCD210129, 98, 23, 380545, 128, 30, 6480, 1, 0
SCD210226, 129, 31, 361420, 142, 32, 3220, 1, 0
SCD210331, 111, 25, 208270, 122, 22, 3170, 1, 0
SCD210430, 91, 13, 90930, 123, 19, 3150, 1, 0
SCD210528, 90, 19, 58480, 56, 14, 3080, 5, 0
SCD210630, 67, 9, 27715, 52, 9, 3080, 1, 0
SCD210730, 59, 1, 3060, 57, 5, 0, 1, 0
SCD210831, 57, 0, 0, 57, 4, 0, 1, 0
SCD210930, 55, 0, 0, 55, 10, 0, 1, 0
SCD211029, 55, 0, 0, 55, 16, 0, 1, 0
SCD211130, 55, 1, 3060, 53, 10, 0, 1, 0
SCD211231, 55, 1, 3060, 53, 8, 0, 1, 0
SND201110, 56, 46, 48351725, 2, 15, 551550, 5.5, 0
SND201112, 89, 64, 54497859.25, 12, 27, 414100, 1, 0
SND201118, 26, 13, 8324917.5, 2, 3, 366150, 5, 0
SND201119, 2, 1, 735840, 0, 0, 0, 8, 0
SND201120, 2, 1, 91790, 0, 0, 0, 2, 0
SND201124, 2, 1, 182854.3, 1, 0, 0, 2, 0
SND201130, 2, 1, 184620, 0, 0, 0, 2, 0
SND201203, 2, 1, 183715.2, 0, 0, 0, 2, 0
SND201204, 2, 1, 91458.95, 0, 0, 0, 1, 0
SND201209, 2, 1, 366262.6, 0, 0, 0, 4, 0
SND201216, 90, 45, 27971970.25, 6, 14, 183950, 5, 0
SND201224, 4, 2, 367950, 0, 0, 183975, 2, 0
SND201231, 2, 1, 366400, 0, 0, 0, 4, 0
SND210105, 2, 1, 1744817.5, 0, 0, 0, 19, 0
SND210107, 2, 1, 184550, 0, 0, 0, 2, 0
SND210108, 2, 1, 277035, 2, 2, 0, 11.5, 0
SND210114, 2, 1, 92125, 0, 0, 0, 1, 0
SND210115, 2, 1, 92275, 0, 0, 0, 1, 0
SND210120, 75, 36, 15136292.9, 12, 11, 274372.5, 1, 0
SND210121, 6, 3, 459675.6, 0, 0, 183750.3, 2, 0
SND210122, 2, 1, 91925, 1, 0, 0, 4, 0
SND210126, 6, 3, 367925, 1, 0, 91925, 1, 0
SND210127, 2, 1, 91925, 0, 0, 0, 1, 0
SND210128, 2, 1, 92125, 0, 0, 0, 1, 0
SND210204, 2, 1, 91925, 0, 0, 0, 1, 0
SND210209, 6355, 519, 61031761.5, 5393, 1949, 92000, 1, 0
SND210217, 8, 4, 4514513.8, 9, 0, 1474109.6, 2, 0
SND210317, 51, 25, 14966590, 13, 4, 183850, 7.5, 0
SND210421, 9, 4, 4228100, 1, 0, 1057025, 20, 0
SND210519, 4, 2, 2295450, 1, 0, 1147725, 12.5, 0
SNE201112, 2, 1, 77709.4, 0, 0, 0, 1, 0
SNE201202, 2, 1, 77578.8, 0, 0, 0, 1, 0
SNE210209, 2, 1, 154739.9, 0, 0, 0, 2, 0
SNE210217, 4, 2, 231959.25, 0, 0, 115979.625, 1.5, 0
SRD201130, 60, 7, 89150, 96, 17, 4700, 1, 0
SRD201231, 106, 32, 260350, 293, 57, 4840, 1, 0
SRD210129, 83, 17, 486320, 97, 18, 24100, 1, 0
SRD210226, 71, 8, 76495, 110, 29, 9560, 1, 0
SRD210331, 76, 12, 133480, 102, 40, 4760, 1, 0
SRD210430, 95, 21, 226590, 94, 38, 4720, 1, 0
SRD210528, 97, 21, 458980, 58, 29, 14040, 5, 0
SRD210630, 59, 2, 9240, 55, 39, 4620, 1, 0
SRD210730, 65, 6, 27720, 54, 39, 4620, 1, 0
SRD210831, 64, 4, 18490, 56, 41, 4622.5, 1, 0
SRD210930, 64, 4, 18480, 57, 33, 4620, 1, 0
SRD211029, 74, 10, 318425, 55, 33, 23075, 1, 0
SRD211130, 54, 2, 9170, 50, 36, 4585, 1, 0
SRD211231, 60, 3, 13980, 53, 17, 4660, 1, 0
ZSD201110, 166, 128, 278705700, 7, 57, 1307250, 36.5, 0
ZSD201112, 341, 257, 297433948.25, 48, 102, 457625, 2, 0
ZSD201113, 10, 5, 1922931.75, 9, 3, 466095, 8, 0
ZSD201117, 11, 6, 6085550, 3, 7, 757959.375, 15, 0
ZSD201118, 555, 288, 303400869.75, 24, 41, 199500, 2, 0
ZSD201119, 4, 2, 4467425, 0, 0, 2233712.5, 40, 0
ZSD201120, 2, 1, 3944100, 0, 2, 0, 60, 0
ZSD201127, 5, 2, 6646200, 1, 0, 3323100, 55, 0
ZSD201130, 4, 2, 1333805, 1, 1, 666902.5, 10, 0
ZSD201201, 4, 2, 723543.75, 0, 0, 361771.875, 10, 0
ZSD201202, 10, 5, 1117966, 0, 0, 262854, 4, 0
ZSD201202_2600C, 6, 3, 1102500, 0, 0, 367500, 150, 0
ZSD201202_2600P, 6, 2, 5100, 0, 0, 2550, 2, 0
ZSD201202_2650C, 4, 2, 5500, 0, 0, 2750, 2, 0
ZSD201202_2700C, 6, 3, 562500, 0, 0, 187500, 150, 0
ZSD201203, 2, 1, 665875, 0, 0, 0, 10, 0
ZSD201207, 6, 3, 3591115, 0, 1, 664985, 17.5, 0
ZSD201208, 4, 2, 724097.5, 2, 2, 362048.75, 7.5, 0
ZSD201210, 2, 1, 66587.5, 0, 0, 0, 1, 0
ZSD201215, 4, 2, 590637.5, 1, 1, 295318.75, 5, 0
ZSD201216, 1830, 935, 1257165789.75, 42, 51, 133499.5, 2, 0
ZSD201221, 4, 2, 267400, 0, 0, 133700, 2, 0
ZSD201224, 4, 2, 1382737.5, 1, 0, 691368.75, 15, 0
ZSD201229, 2, 1, 133200, 0, 0, 0, 2, 0
ZSD201230, 4, 2, 266397, 0, 0, 133198.5, 2, 0
ZSD210104, 14, 7, 5597087.25, 0, 0, 466522, 7, 0
ZSD210105, 8, 4, 5723906, 0, 0, 133302, 2, 0
ZSD210106, 14, 7, 2131713.5, 1, 0, 266200, 4, 0
ZSD210106_2700C, 10, 5, 326750, 0, 0, 46812.5, 25, 0
ZSD210107, 12, 6, 1799768.25, 0, 0, 299960.125, 4.5, 0
ZSD210108, 18, 9, 2378786, 0, 1, 131739.5, 2, 0
ZSD210112, 6, 3, 725225, 0, 0, 329500, 5, 0
ZSD210113, 10, 5, 330287.5, 0, 0, 65906.25, 1, 0
ZSD210114, 22, 11, 1581960, 1, 0, 131832.5, 2, 0
ZSD210115, 12, 6, 466768, 0, 0, 66721, 1, 0
ZSD210119, 18, 9, 1124276.25, 0, 0, 66545, 1, 0
ZSD210120, 3987, 2021, 1398641513.75, 36, 32, 66717.5, 1, 0
ZSD210121, 26, 13, 14002351, 0, 0, 65937.5, 1, 0
ZSD210122, 106, 53, 25176541, 2, 0, 66875, 1, 0
ZSD210126, 42, 21, 5676068.5, 2, 0, 131921, 2, 0
ZSD210128, 32, 16, 2375162, 1, 0, 65984.5, 1, 0
ZSD210129, 40, 20, 9296808, 0, 0, 131962.25, 2, 0
ZSD210202, 28, 14, 2046092.5, 5, 2, 66007.5, 1, 0
ZSD210203, 46, 23, 12383986.5, 0, 0, 132034, 2, 0
ZSD210204, 51, 25, 20124683.25, 0, 0, 132051, 2.5, 0
ZSD210205, 131, 65, 49931434.5, 4, 4, 133200, 2, 0
ZSD210209, 66335, 16211, 1872671570.25, 39401, 18024, 66787.5, 1, 0
ZSD210217, 972, 503, 331959056.5, 27, 24, 66884, 1, 0
ZSD210317, 8808, 1304, 1596617994.75, 6267, 20, 66947.5, 1, 0
ZSD210421, 405, 202, 188453517.75, 6, 1, 67033.75, 1, 0
ZSD210519, 330, 174, 376640226.5, 11, 9, 67250, 1, 0
ZSD210616, 414, 214, 168517179.25, 11, 10, 67152.5, 1, 0
ZSD210721, 114, 56, 109744812.5, 1, 0, 731115, 15, 0
ZSD210818, 31, 17, 56309725, 2, 2, 1671875, 50, 0
ZSD210831_2500TC, 2, 1, 154000, 0, 0, 0, 20, 0
ZSD210915, 6, 3, 4258112.5, 0, 0, 1995937.5, 30, 0
ZSD211020, 32, 16, 41792000, 4, 1, 2928938.75, 50, 0
ZSD211117, 10, 5, 7602412.5, 1, 0, 998531.25, 27.5, 0
ZSD211215, 193, 108, 558589070, 25, 20, 3955781.25, 100, 0
ZSD220119, 4, 2, 2695000, 0, 0, 1347500, 20, 0
ZSD220131_2500TC, 2, 1, 180000, 0, 0, 0, 20, 0
ZSD220615, 24, 14, 38711262.5, 4, 17, 1667656.25, 50, 0
ZSD221221, 39, 22, 72693687.5, 8, 9, 3373350, 50, 0
ZSD230621, 2, 1, 2021550, 0, 0, 0, 30, 0
ZSE201118, 6, 3, 615003, 0, 0, 56000, 1, 0
ZSE201216, 6, 3, 615107.25, 0, 0, 55967.5, 1, 0
ZSE210120, 2, 1, 55925, 0, 0, 0, 1, 0
ZSE210202, 2, 1, 224176, 0, 0, 0, 4, 0
ZSE210217, 4, 2, 223650, 0, 0, 111825, 2, 0
ZSE210317, 6, 3, 168423.25, 0, 0, 56243.75, 1, 0
