Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIY200916, 09:30:00, 1, , , 12959.08941200000, 19/06/2020 10:15:48, 622036.291776, Voice, , VOICE, CP: 1363054.000000
AHD201118, 13:30:00, 1, , , 1610.00000000000, 19/06/2020 15:20:00, 281750.000000, Voice, , VOICE, 1610.500000 / 1628.500000
CAD201118, 15:30:00, 2, , , 5899.50000000000, 19/06/2020 16:55:00, 884925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.500000
CAD201118, 13:30:00, 3, , , , , , , , , CP: 5860.500000
CAD200902, 15:30:00, 1, , , 5851.00000000000, 19/06/2020 17:30:00, 292550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5850.110000
CAD200902, 11:30:00, 3, , , 5856.75000000000, 19/06/2020 13:14:06, 2342700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5850.110000
NID200902, 13:30:00, 1, , , 12928.00000000000, 19/06/2020 13:54:00, 77568.000000, Voice, , VOICE, CP: 12758.430000
SCD200930, 13:30:00, 1, , , 259.00000000000, 19/06/2020 13:48:53, 2590.000000, Continuous auction order book, , ELECTRONIC
CAD200805_5400P, 13:30:00, 1, , , 32.50000000000, 19/06/2020 14:09:00, 74750.000000, Voice, , VOICE
CAD200805, 09:30:00, 1, , , 5856.83000000000, 19/06/2020 09:48:41, 292841.500000, Continuous auction order book, , ELECTRONIC, CP: 5843.380000
ZSD200805, 11:30:00, 1, , , 2076.50000000000, 19/06/2020 13:16:00, 103825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2080.890000
NID200720, 09:30:00, 1, , , 12940.00000000000, 19/06/2020 11:07:00, 77640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12724.100000
NID200901, 13:30:00, 1, , , 12758.59000000000, 19/06/2020 14:13:00, 153103.080000, Voice, , VOICE, CP: 12757.590000
NID200903, 15:30:00, 1, , , 12758.27000000000, 19/06/2020 16:00:00, 76549.620000, Voice, , VOICE, CP: 12759.270000
NID200908, 13:30:00, 1, , , 12764.48000000000, 19/06/2020 14:13:00, 153173.760000, Voice, , VOICE, CP: 12763.480000
AHD200917, 15:30:00, 1, , , 1591.50000000000, 19/06/2020 16:00:00, 159150.000000, Voice, , VOICE, CP: 1591.500000
SND200918, 13:30:00, 1, , , 16790.00000000000, 19/06/2020 13:42:18, 83950.000000, Continuous auction order book, , ELECTRONIC, 16825.000000 / 16885.000000
CAE200918, 09:30:00, 1, , , 5855.50530000000, 19/06/2020 10:08:00, 146387.632500, Voice, , VOICE, CP: 5216.270000
AHD200715, 15:30:00, 1, , , 1578.50000000000, 19/06/2020 15:50:00, 394625.000000, Voice, , VOICE, 1567.500000 / 1570.500000
AHD200715, 11:30:00, 3, , , 1578.00000000000, 19/06/2020 11:39:00, 9862500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1569.000000
AHD200819, 11:30:00, 1, , , 1592.38000000000, 19/06/2020 11:40:00, 79619.000000, Voice, , VOICE, 1591.500000 / 1592.500000
AHD200819, 09:30:00, 2, , , 2105.82000000000, 19/06/2020 10:30:00, 1000264.500000, Voice, , VOICE, CP: 1583.750000
AHD220316, 15:30:00, 3, , , 1748.75000000000, 19/06/2020 15:52:00, 1748750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1718.250000
AHD230215, 15:30:00, 3, , , 1809.00000000000, 19/06/2020 16:50:00, 3391875.000000, Voice, , VOICE, CP: 1789.500000
CAD210217, 15:30:00, 3, , , 5844.25000000000, 19/06/2020 18:49:00, 4383187.500000, Voice, , VOICE, CP: 5871.500000
PBD200715, 15:30:00, 3, 1678.25000000000, 9817762.500000
PBD200819, 15:30:00, 1, 1786.13000000000, 89306.500000
PBD200819, 13:30:00, 2, , , 1785.25000000000, 19/06/2020 14:54:51, 1115781.250000, Voice, , VOICE, CP: 1777.000000
PBD200819, 11:30:00, 3, , , 1790.00000000000, 19/06/2020 13:22:00, 1969000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.000000
AHD200804, 11:30:00, 1, , , 1590.00000000000, 19/06/2020 12:00:00, 238500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.590000
SCD200828, 15:30:00, 1, , , 258.00000000000, 19/06/2020 16:00:54, 2580.000000, Continuous auction order book, , ELECTRONIC
CAD200805_6500C, 09:30:00, 1, , , 30.63000000000, 19/06/2020 11:09:38, 57431.250000, Voice, , VOICE
SND200805, 11:30:00, 1, , , , , , , , , CP: 16922.940000
CAD200622, 11:30:00, 1, , , 5799.00000000000, 19/06/2020 11:58:00, 434925.000000, Voice, , VOICE, CP: 5828.750000
SND200811, 09:30:00, 1, , , 16840.00000000000, 19/06/2020 09:45:00, 336800.000000, Voice, , VOICE, CP: 16921.760000
PBD200820, 15:30:00, 1, , , 1787.75000000000, 19/06/2020 17:27:00, 44693.750000, Voice, , VOICE, CP: 1776.000000
SND200820, 11:30:00, 1, , , 16920.40000000000, 19/06/2020 12:40:00, 84602.000000, Voice, , VOICE, CP: 16919.400000
ZSD200901, 15:30:00, 1, , , 2082.22000000000, 19/06/2020 16:00:00, 104111.000000, Voice, , VOICE, CP: 2082.220000
ZSD200908, 15:30:00, 1, , , 2083.65000000000, 19/06/2020 16:00:00, 208365.000000, Voice, , VOICE, CP: 2083.650000
CAE200917, 09:30:00, 1, , , 5848.77870000000, 19/06/2020 10:26:00, 146219.467500, Voice, , VOICE, CP: 5217.280000
AHS200715, 13:30:00, 1, , , 1579.83016800000, 19/06/2020 14:28:00, 78991.508400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1268.750000
CAS200819, 11:30:00, 1, , , 5848.24440000000, 19/06/2020 12:00:00, 146206.110000, Voice, , VOICE, CP: 4727.140000
AHD210120, 09:30:00, 1, , , 1636.00000000000, 19/06/2020 10:10:00, 40900.000000, Voice, , VOICE, CP: 1624.750000
AHD220420, 15:30:00, 3, , , 1748.75000000000, 19/06/2020 15:52:00, 1748750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1725.250000
AHD230118, 15:30:00, 3, , , 1809.00000000000, 19/06/2020 16:50:00, 3391875.000000, Voice, , VOICE, CP: 1783.250000
CAD201021, 13:30:00, 3, , , 5856.00000000000, 19/06/2020 14:07:56, 2635200.000000, Voice, , VOICE, 5877.000000 / 5852.500000
NID200715, 09:30:00, 1, , , 12925.00000000000, 19/06/2020 09:44:13, 542850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12900.000000 / 12920.000000
CAD201202_5000C, 15:30:00, 1, , , 74.00000000000, 19/06/2020 16:00:00, 92500.000000, Voice, , VOICE
NID200701_12500P, 15:30:00, 1, , , 174.00000000000, 19/06/2020 16:44:00, 17748.000000, Voice, , VOICE
AHD200623, 15:30:00, 3, , , 1583.50000000000, 19/06/2020 15:45:12, 1979375.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.000000
ZSD200625, 09:30:00, 1, , , 2077.64000000000, 19/06/2020 10:12:40, 519410.000000, Continuous auction order book, , ELECTRONIC, CP: 2082.700000
CAD200626, 11:30:00, 1, , , 5846.87000000000, 19/06/2020 11:52:29, 438515.250000, Continuous auction order book, , ELECTRONIC, CP: 5830.750000
PBD200814, 11:30:00, 1, , , 1787.50000000000, 19/06/2020 12:03:00, 44687.500000, Voice, , VOICE, CP: 1776.640000
CAD200820, 09:30:00, 3, , , 5801.05000000000, 19/06/2020 10:48:00, 1595288.750000, Voice, , VOICE, CP: 5846.000000
AHD200828, 15:30:00, 1, , , 1585.75000000000, 19/06/2020 16:00:00, 79287.500000, Voice, , VOICE, CP: 1585.750000
ZSD200918, 13:30:00, 1, 2078.78571428571, 727575.000000
ZSD200918, 11:30:00, 2, , , 2083.00000000000, 19/06/2020 12:04:00, 1041500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2078.500000 / 2079.500000
ZSD200918, 09:30:00, 3, , , 2079.94000000000, 19/06/2020 09:33:27, 3535898.000000, Voice, , VOICE, 2085.000000 / 2085.000000
CAE201118, 11:30:00, 1, , , 5844.70910700000, 19/06/2020 12:35:00, 438353.183025, Voice, , VOICE, CP: 5218.620000
AHD210120, 13:30:00, 1, , , 1635.75000000000, 19/06/2020 15:19:30, 817875.000000, Continuous auction order book, , ELECTRONIC, CP: 1624.750000
AHD220720, 15:30:00, 3, , , 1748.75000000000, 19/06/2020 15:52:00, 1748750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1744.750000
CAD201021, 15:30:00, 3, , , 5864.65000000000, 19/06/2020 16:21:05, 6744347.500000, Voice, , VOICE, 5850.500000 / 5860.000000
CAD201216, 11:30:00, 1, , , 5876.22000000000, 19/06/2020 12:12:46, 734527.500000, Voice, , VOICE, 5864.000000 / 5873.000000
NID201216, 13:30:00, 1, , , 12673.68000000000, 19/06/2020 14:08:40, 380210.400000, Voice, , VOICE, 12955.000000 / 12985.000000
PBD201118, 15:30:00, 3, , , 1785.75000000000, 19/06/2020 17:32:00, 1785750.000000, Voice, , VOICE, CP: 1785.750000
AHD200702, 13:30:00, 3, , , 1583.50000000000, 19/06/2020 14:40:00, 3364937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.000000
AHE201002, 13:30:00, 1, , , 1593.08310000000, 19/06/2020 14:24:00, 79654.155000, Voice, , VOICE, CP: 1423.160000
CAE201002, 15:30:00, 1, , , 5861.11080000000, 19/06/2020 16:00:00, 146527.770000, Voice, , VOICE, CP: 5217.030000
SND210120, 15:30:00, 3, , , 16774.00000000000, 19/06/2020 16:16:00, 4193500.000000, Voice, , VOICE, CP: 16760.000000
ZSD200701, 11:30:00, 1, , , 2071.00000000000, 19/06/2020 13:11:39, 207100.000000, Voice, , VOICE, CP: 2081.900000
CAD200701_6000C, 15:30:00, 1, , , 34.00000000000, 19/06/2020 16:44:00, 3400.000000, Voice, , VOICE
CAE200909, 13:30:00, 1, , , 5850.62851500000, 19/06/2020 13:45:00, 146265.712875, Voice, , VOICE, CP: 5220.100000
SND200623, 13:30:00, 1, , , 16916.67000000000, 19/06/2020 13:34:32, 761250.150000, Continuous auction order book, , ELECTRONIC, 16905.000000 / 17020.000000
SND200623, 11:30:00, 2, , , 17180.90000000000, 19/06/2020 12:14:01, 1030854.000000, Continuous auction order book, , ELECTRONIC, CP: 17010.000000
SND200623, 09:30:00, 3, , , 17180.95000000000, 19/06/2020 09:36:26, 1460380.750000, Continuous auction order book, , ELECTRONIC, CP: 17010.000000
AHD200703, 15:30:00, 1, , , 1574.00000000000, 19/06/2020 16:19:05, 590250.000000, Continuous auction order book, , ELECTRONIC, CP: 1570.000000
CAE200827, 11:30:00, 1, , , 5848.77870000000, 19/06/2020 13:09:00, 292438.935000, Voice, , VOICE, CP: 5217.460000
PBD200903, 13:30:00, 1, , , 1790.50000000000, 19/06/2020 13:45:00, 268575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.340000
CAD200910, 11:30:00, 1, , , 5808.63000000000, 19/06/2020 12:03:00, 580863.000000, Voice, , VOICE, CP: 5852.930000
SND200918, 15:30:00, 1, , , 16870.00000000000, 19/06/2020 15:42:00, 84350.000000, Voice, , ELECTRONIC, 16905.000000 / 16920.000000
SND200918, 11:30:00, 3, , , 16730.00000000000, 19/06/2020 12:16:00, 1338400.000000, Voice, , VOICE, CP: 16885.000000
AHD201021, 15:30:00, 2, , , 1603.25000000000, 19/06/2020 16:26:01, 1002031.250000, Continuous auction order book, , ELECTRONIC, CP: 1602.500000
AHD201021, 13:30:00, 3, , , 1602.50000000000, 19/06/2020 14:07:56, 2203437.500000, Voice, , VOICE, CP: 1602.500000
AHD211215, 15:30:00, 2, , , 1697.75000000000, 19/06/2020 16:34:08, 1061093.750000, Continuous auction order book, , ELECTRONIC, CP: 1698.250000
AHD211215, 13:30:00, 3, , , 1709.00000000000, 19/06/2020 13:46:52, 12817500.000000, Voice, , VOICE, CP: 1698.250000
CAD201216, 13:30:00, 1, , , 5866.90000000000, 19/06/2020 13:38:25, 146672.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5895.500000 / 5904.500000
CAD201216, 09:30:00, 3, , , 5882.00000000000, 19/06/2020 09:34:38, 1470500.000000, Continuous auction order book, , ELECTRONIC, CP: 5864.000000
AHD200702, 09:30:00, 1, , , 1575.50000000000, 19/06/2020 10:23:28, 157550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.750000
AHD200624, 09:30:00, 1, , , 1578.25000000000, 19/06/2020 10:10:00, 591843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.550000 / 0.000000
ZSD200701, 15:30:00, 3, , , 2077.63000000000, 19/06/2020 15:58:36, 1817926.250000, Continuous auction order book, , ELECTRONIC, CP: 2081.900000
PBD200909, 09:30:00, 1, , , 1789.98000000000, 19/06/2020 10:52:00, 313246.500000, Voice, , VOICE, CP: 1779.420000
CAD200805_6400C, 13:30:00, 1, , , 43.12000000000, 19/06/2020 14:32:00, 80850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200622, 09:30:00, 3, , , 1796.50000000000, 19/06/2020 09:36:00, 1257550.000000, Voice, , VOICE, CP: 1767.700000
AHD200630, 15:30:00, 2, , , 1574.75000000000, 19/06/2020 16:30:00, 984218.750000, Voice, , VOICE, CP: 1574.000000
AHD200630, 13:30:00, 3, , , 1584.75000000000, 19/06/2020 15:08:16, 2773312.500000, Voice, , VOICE, CP: 1574.000000
ZSD200630, 11:30:00, 1, , , 2070.50000000000, 19/06/2020 12:25:00, 207050.000000, Voice, , VOICE, CP: 2082.100000
AHD200814, 13:30:00, 1, , , 1586.07000000000, 19/06/2020 13:52:00, 79303.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.070000
AHD200814, 09:30:00, 3, , , 1603.00000000000, 19/06/2020 10:00:00, 1843450.000000, Voice, , VOICE, CP: 1582.070000
CAD200910, 09:30:00, 1, , , 5862.50000000000, 19/06/2020 10:00:00, 146562.500000, Voice, , VOICE, CP: 5852.930000
CAD200917, 11:30:00, 1, , , 5805.55000000000, 19/06/2020 12:03:00, 145138.750000, Voice, , VOICE, CP: 5850.500000
PBD200918, 15:30:00, 2, , , 1783.00000000000, 19/06/2020 15:35:00, 1114375.000000, Voice, , VOICE, CP: 1778.500000
PBD200918, 13:30:00, 3, , , 1784.00000000000, 19/06/2020 15:19:00, 5307400.000000, Voice, , VOICE, CP: 1778.500000
CAD200902_6700C, 13:30:00, 1, , , 32.00000000000, 19/06/2020 14:30:00, 25600.000000, Voice, , VOICE
CAE210616, 09:30:00, 1, , , 5868.95850000000, 19/06/2020 09:45:00, 146723.962500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5215.460000
PBE200819, 15:30:00, 1, 1787.70606000000, 44692.651500
AHD230315, 15:30:00, 3, , , 1809.00000000000, 19/06/2020 16:50:00, 3391875.000000, Voice, , VOICE, CP: 1795.500000
CAD210519, 13:30:00, 3, , , 5912.80000000000, 19/06/2020 15:28:57, 7391000.000000, Voice, , VOICE, CP: 5882.750000
PBD200916, 09:30:00, 1, , , 1799.00000000000, 19/06/2020 09:38:45, 584675.000000, Voice, , VOICE, CP: 1780.500000
PBD201021, 11:30:00, 1, , , 1804.75000000000, 19/06/2020 11:35:35, 90237.500000, Voice, , VOICE, CP: 1783.000000
PBD201021, 09:30:00, 2, , , 1783.00000000000, 19/06/2020 11:00:00, 980650.000000, Voice, , VOICE, CP: 1783.000000
NID200902, 13:30:00, 3, , , 12940.00000000000, 19/06/2020 14:02:00, 2018640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12758.430000
CAD200805_6100C, 15:30:00, 1, , , 98.99000000000, 19/06/2020 16:00:00, 123737.500000, Voice, , VOICE
SND200622, 11:30:00, 1, , , 17050.00000000000, 19/06/2020 11:40:00, 682000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17010.000000
SND200622, 09:30:00, 2, , , 17180.00000000000, 19/06/2020 09:44:47, 1030800.000000, Continuous auction order book, , ELECTRONIC, CP: 17010.000000
CAD200703, 11:30:00, 1, , , 5835.50000000000, 19/06/2020 13:00:15, 145887.500000, Voice, , VOICE, CP: 5834.410000
CAD200714, 15:30:00, 1, , , 5851.03000000000, 19/06/2020 17:19:22, 585103.000000, Voice, , VOICE, CP: 5838.910000
CAD200714, 11:30:00, 3, , , 5760.00000000000, 19/06/2020 12:10:00, 2880000.000000, Voice, , VOICE, CP: 5838.910000
CAD200717, 13:30:00, 1, , , 5858.50000000000, 19/06/2020 15:01:00, 146462.500000, Voice, , VOICE, CP: 5837.000000
AHD200818, 13:30:00, 1, 1596.61000000000, 119745.750000
AHD200818, 09:30:00, 3, , , 1604.17000000000, 19/06/2020 10:00:00, 1844795.500000, Voice, , VOICE, CP: 1583.500000
ZSD200828, 15:30:00, 1, , , 2081.40000000000, 19/06/2020 16:00:00, 52035.000000, Voice, , VOICE, CP: 2081.400000
NID200918, 15:30:00, 2, , , 12790.00000000000, 19/06/2020 16:24:16, 844140.000000, Continuous auction order book, , ELECTRONIC, 12760.000000 / 12770.000000
NID200918, 13:30:00, 3, , , 12950.00000000000, 19/06/2020 14:03:00, 1554000.000000, Voice, , VOICE, 12720.000000 / 12905.000000
AHD230118, 11:30:00, 3, , , , , , , , , CP: 1783.250000
CAD210317, 09:30:00, 3, , , , , , , , , CP: 5874.750000
NID200916, 11:30:00, 1, , , 12957.79000000000, 19/06/2020 12:17:00, 233240.220000, Voice, , VOICE, 12910.000000 / 12925.000000
PBD200715, 15:30:00, 2, , , 1774.00000000000, 19/06/2020 16:18:59, 1108750.000000, Continuous auction order book, , ELECTRONIC, CP: 1774.500000
PBD200715, 13:30:00, 3, 1780.91000000000, 1157591.500000
ZSD210317, 15:30:00, 1, , , 2101.00000000000, 19/06/2020 16:00:04, 787875.000000, Continuous auction order book, , ELECTRONIC, CP: 2101.900000
ZSD210317, 13:30:00, 2, , , 2101.90000000000, 19/06/2020 15:21:00, 893307.500000, Voice, , VOICE, CP: 2101.900000
AHD200624, 11:30:00, 1, , , 1578.79000000000, 19/06/2020 12:05:00, 789395.000000, Voice, , VOICE, CP: 1572.500000
AHD200622, 09:30:00, 1, 1586.50000000000, 1983125.000000
ZSD200902_1925P, 09:30:00, 1, , , 30.00000000000, 19/06/2020 10:48:00, 60000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200820, 15:30:00, 1, , , 5847.00000000000, 19/06/2020 17:30:00, 438525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5846.000000
CAE200910, 11:30:00, 1, , , 5853.13977900000, 19/06/2020 12:53:00, 146328.494475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5220.190000
NID200915, 11:30:00, 1, , , 12911.00000000000, 19/06/2020 13:04:59, 77466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12768.800000
ZSD200918, 11:30:00, 1, 2086.14179104477, 4902475.000000
ZSD200918, 09:30:00, 2, , , 2080.00000000000, 19/06/2020 09:52:00, 884000.000000, Voice, , VOICE, 2085.000000 / 2085.500000
AHE200819, 09:30:00, 1, , , 1593.08310000000, 19/06/2020 10:30:00, 39827.077500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1413.180000
CAE200916, 15:30:00, 1, , , 5863.35300000000, 19/06/2020 15:44:00, 586335.300000, Voice, , VOICE, CP: 5219.610000
AHD200916, 15:30:00, 3, , , 1591.75000000000, 19/06/2020 16:02:00, 1910100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1587.000000 / 1592.500000
NID201021, 11:30:00, 1, , , 12968.00000000000, 19/06/2020 11:43:00, 155616.000000, Voice, , VOICE, 12935.000000 / 12950.000000
NID201021, 09:30:00, 2, , , 12968.00000000000, 19/06/2020 10:31:01, 1011504.000000, Voice, , VOICE, CP: 12791.000000
PBD210120, 15:30:00, 1, , , 1792.25000000000, 19/06/2020 17:33:00, 403256.250000, Voice, , VOICE, CP: 1792.250000
ZSD200715, 15:30:00, 2, , , 2072.25000000000, 19/06/2020 15:48:39, 880706.250000, Voice, , VOICE, CP: 2078.400000
ZSD200715, 13:30:00, 3, , , 2076.00000000000, 19/06/2020 13:35:00, 3010200.000000, Voice, , VOICE, CP: 2078.400000
AHD210105, 11:30:00, 1, , , 1623.50000000000, 19/06/2020 13:11:30, 40587.500000, Voice, , VOICE, CP: 1621.540000
PBD200702, 09:30:00, 3, , , 1780.00000000000, 19/06/2020 11:13:00, 3560000.000000, Voice, , VOICE, CP: 1770.660000
CAD200826, 15:30:00, 1, , , 5802.91000000000, 19/06/2020 17:34:00, 145072.750000, Voice, , VOICE, CP: 5847.860000
CAD200623, 13:30:00, 3, 5835.30000000000, 29468265.000000
NID200626, 15:30:00, 3, , , 12710.25000000000, 19/06/2020 17:00:00, 2211583.500000, Voice, , VOICE, CP: 12711.250000
CAE200717, 11:30:00, 1, , , 5825.23560000000, 19/06/2020 12:43:00, 436892.670000, Voice, , VOICE, CP: 5212.440000
CAD200728, 15:30:00, 3, , , 5854.95000000000, 19/06/2020 16:34:00, 11417152.500000, Voice, , VOICE, CP: 5840.250000
ZSD200820, 13:30:00, 1, , , 2081.65000000000, 19/06/2020 14:13:00, 52041.250000, Voice, , VOICE, CP: 2081.150000
CAE200821, 15:30:00, 1, , , 5838.68880000000, 19/06/2020 16:28:00, 145967.220000, Voice, , VOICE, CP: 5216.380000
ZSD200903, 15:30:00, 1, , , 2082.78000000000, 19/06/2020 16:00:00, 52069.500000, Voice, , VOICE, CP: 2082.630000
NID200904, 15:30:00, 3, , , 12781.34000000000, 19/06/2020 15:56:00, 3067521.600000, Voice, , VOICE, CP: 12760.110000
CAD200908, 15:30:00, 3, , , 5808.00000000000, 19/06/2020 17:19:22, 1161600.000000, Voice, , VOICE, CP: 5852.500000
CAD200918, 13:30:00, 1, 5879.83444444444, 38218287.000000
CAD200918, 11:30:00, 2, , , 5858.50000000000, 19/06/2020 11:32:00, 1025237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5854.000000 / 5855.000000
CAD200918, 09:30:00, 3, , , 5864.00000000000, 19/06/2020 09:32:00, 1172800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5868.000000 / 5870.000000
ZSE200819, 13:30:00, 1, 2070.35779200000, 155276.834400
CAS201216, 11:30:00, 1, , , 5860.66588800000, 19/06/2020 12:35:00, 586066.588800, Voice, , VOICE, CP: 4738.270000
CAD200715, 13:30:00, 1, , , 5882.25000000000, 19/06/2020 13:46:00, 441168.750000, Voice, , VOICE, 5871.500000 / 5876.500000
CAD200715, 11:30:00, 2, , , 5850.50000000000, 19/06/2020 12:04:00, 1023837.500000, Voice, , VOICE, 5844.000000 / 5848.000000
CAD200715, 09:30:00, 3, , , 5858.50000000000, 19/06/2020 09:34:00, 3075712.500000, Voice, , VOICE, 5846.000000 / 5861.000000
CAD211215, 15:30:00, 3, , , 5947.25000000000, 19/06/2020 15:35:22, 14868125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5907.000000
ZSD201021, 13:30:00, 1, , , 2088.72000000000, 19/06/2020 15:25:31, 156654.000000, Voice, , VOICE, 2076.000000 / 2080.500000
ZSD200702, 09:30:00, 1, , , 2077.14000000000, 19/06/2020 10:12:40, 519285.000000, Continuous auction order book, , ELECTRONIC, CP: 2081.780000
ZSD200624, 13:30:00, 3, , , 2078.02000000000, 19/06/2020 13:42:04, 1298762.500000, Continuous auction order book, , ELECTRONIC, CP: 2082.900000
CAD200623, 15:30:00, 1, 5870.00000000000, 293500.000000
CAD200623, 13:30:00, 2, , , 5835.50000000000, 19/06/2020 15:15:00, 875325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5854.500000 / 5869.000000
CAD200623, 11:30:00, 3, , , 5841.50000000000, 19/06/2020 11:41:51, 5841500.000000, Continuous auction order book, , ELECTRONIC, 5834.500000 / 5837.000000
PBD200716, 15:30:00, 3, , , 1775.75000000000, 19/06/2020 17:54:25, 1331812.500000, Continuous auction order book, , ELECTRONIC, CP: 1774.250000
CAD200814, 11:30:00, 1, , , 5801.55000000000, 19/06/2020 12:03:00, 145038.750000, Voice, , VOICE, CP: 5846.670000
CAD200814, 09:30:00, 2, , , 5801.55000000000, 19/06/2020 11:19:00, 870232.500000, Voice, , VOICE, CP: 5846.670000
PBD200821, 09:30:00, 1, , , 1787.00000000000, 19/06/2020 11:05:00, 357400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1776.000000
NID200828, 15:30:00, 1, , , 12754.23000000000, 19/06/2020 16:00:00, 76525.380000, Voice, , VOICE, CP: 12754.230000
NID200903, 13:30:00, 1, , , 12760.27000000000, 19/06/2020 14:13:00, 76561.620000, Voice, , VOICE, CP: 12759.270000
PBD200915, 13:30:00, 1, , , 1780.50000000000, 19/06/2020 14:13:00, 44512.500000, Voice, , VOICE, CP: 1780.500000
AHE210120, 09:30:00, 1, , , 1633.44270000000, 19/06/2020 11:12:00, 204180.337500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1444.050000
CAE210421, 09:30:00, 1, , , 5867.83740000000, 19/06/2020 09:45:00, 146695.935000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5215.170000
AHD210317, 15:30:00, 3, , , 1639.00000000000, 19/06/2020 16:27:30, 4097500.000000, Continuous auction order book, , ELECTRONIC, CP: 1639.500000
NID201118, 13:30:00, 1, , , 12809.50000000000, 19/06/2020 14:19:00, 76857.000000, Voice, , VOICE, 12935.000000 / 12960.000000
PBD200819, 13:30:00, 1, , , 1789.00000000000, 19/06/2020 14:08:00, 536700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1787.000000 / 1788.000000
PBD200819, 11:30:00, 2, , , 1791.00000000000, 19/06/2020 13:08:11, 1119375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1777.000000
PBD200819, 09:30:00, 3, , , 1789.48000000000, 19/06/2020 10:02:00, 1565795.000000, Voice, , VOICE, CP: 1777.000000
SCD200731, 09:30:00, 1, , , 259.00000000000, 19/06/2020 10:17:05, 12950.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.000000
NID200624, 11:30:00, 1, , , 12879.25000000000, 19/06/2020 11:59:56, 154551.000000, Continuous auction order book, , ELECTRONIC, CP: 12709.750000
SND200805, 15:30:00, 1, , , 16922.94000000000, 19/06/2020 17:02:54, 84614.700000, Voice, , VOICE, CP: 16922.940000
AHD200622, 11:30:00, 2, , , 1586.50000000000, 19/06/2020 12:11:59, 991562.500000, Continuous auction order book, , ELECTRONIC, CP: 1573.500000
AHD200622, 09:30:00, 3, 1586.50000000000, 14675125.000000
AHD200625, 13:30:00, 1, , , 1584.00000000000, 19/06/2020 13:48:00, 396000.000000, Voice, , VOICE, CP: 1572.750000
ZSD200902_1950P, 09:30:00, 1, , , 37.00000000000, 19/06/2020 10:48:00, 88800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBS200727, 11:30:00, 1, , , 1780.45452000000, 19/06/2020 12:41:10, 44511.363000, Voice, , VOICE, CP: 1435.220000
CAE200730, 15:30:00, 1, , , 5795.52645000000, 19/06/2020 17:26:00, 289776.322500, Voice, , VOICE, CP: 5214.460000
PBD200814, 15:30:00, 1, , , 1787.50000000000, 19/06/2020 17:27:00, 44687.500000, Voice, , VOICE, CP: 1776.640000
