Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
SRD211029, 488, 488, 488, 488
SRD211130, 487.6429, 487.6429, 488, 487.5
ZSD201119, 2664.2083, 2663.5262, 2749, 2663.5
ZSD201120, 2701.5005, 2692.2462, 2761.5, 2659.5
ZSD201123, 2731.036, 2731.0322, 2740.95, 2723.95
ZSD201124, 2735.15, 2737.6585, 2738.7, 2726
ZSD201125, 2733.0471, 2733.6779, 2738.83, 2730
ZSD201127, 2724.55, 2725.3889, 2730.5, 2722.75
ZSD201130, 2731.1933, 2729.7311, 2732.29, 2729
ZSD201201, 2726.7614, 2727.3069, 2737.83, 2723
ZSD201202, 2736.5833, 2736.2105, 2738.5, 2729.5
ZSD201202_2400P, 0.57, 0.57, 0.57, 0.57
ZSD201202_2500P, 3.5, 3.5, 3.5, 3.5
ZSD201202_2600C, 106.51, 106.51, 106.51, 106.51
ZSD201202_2650C, 102.37, 102.37, 102.37, 102.37
ZSD201202_2675P, 23, 23, 23, 23
ZSD201202_2700C, 53.702, 62.314, 66.87, 45.09
ZSD201202_2750C, 42.52, 42.52, 42.52, 42.52
ZSD201202_2825C, 15.5, 15.5, 15.5, 15.5
ZSD201202_2850C, 13.0125, 12.6786, 15.35, 10.7
ZSD201202_2900C, 4.25, 4.25, 4.25, 4.25
ZSD201203, 2727.9643, 2727.631, 2733.75, 2721.5
ZSD201207, 2724, 2724, 2724, 2724
ZSD201208, 2725.1875, 2726.3929, 2728, 2724.25
ZSD201216, 2691.9221, 2716.2761, 2760.25, 2130.25
ZSD201217, 2738.5667, 2739.582, 2740, 2737.75
ZSD201221, 2740, 2740, 2740, 2740
ZSD201222, 2748.5167, 2748.5167, 2754, 2737.55
ZSD201229, 2680.52, 2680.52, 2680.52, 2680.52
ZSD201230, 2680.88, 2680.88, 2680.88, 2680.88
ZSD210104, 2706.12, 2716.5354, 2743, 2682.7
ZSD210105, 2740, 2740, 2740, 2740
ZSD210106, 2698.8333, 2705.5, 2730.5, 2683
ZSD210106_2350P, 8.67, 8.67, 8.67, 8.67
ZSD210106_2700P, 72.2267, 72.2267, 72.56, 72.06
ZSD210106_2750C, 78.05, 78.05, 78.05, 78.05
ZSD210106_2750P, 103.05, 103.05, 103.05, 103.05
ZSD210106_2900C, 29.31, 29.31, 29.31, 29.31
ZSD210107, 2683.15, 2683.15, 2683.15, 2683.15
ZSD210108, 2718.41, 2738.5744, 2742.1, 2683.3
ZSD210112, 2713.225, 2703.45, 2742.55, 2683.9
ZSD210113, 2684.05, 2684.05, 2684.05, 2684.05
ZSD210114, 2420.7857, 2421.0417, 2423.5, 2418.5
ZSD210115, 2638.9154, 2677.6941, 2760, 2410.5
ZSD210119, 2736.6912, 2713.9776, 2760.9, 2684.95
ZSD210120, 2737.1062, 2733.1007, 2765.5, 2622
ZSD210121, 2741.1571, 2741.5167, 2743, 2737
ZSD210122, 2733.0611, 2731.5441, 2742.75, 2683.95
ZSD210126, 2742.3492, 2741.2359, 2747.18, 2737
ZSD210127, 2722.35, 2731.1642, 2743.63, 2684.97
ZSD210128, 2737.6, 2720.5428, 2761.5, 2685.18
ZSD210129, 2721.2917, 2737.4013, 2743.88, 2526.5
ZSD210202, 2706.2513, 2686.3384, 2745, 2535.92
ZSD210203, 2723.6815, 2712.9962, 2762, 2562
ZSD210203_2800C, 76, 76, 76, 76
ZSD210203_2850C, 68, 68, 71, 65
ZSD210204, 2739.2189, 2744.6613, 2766.37, 2686.61
ZSD210205, 2743.3958, 2743.0926, 2760.37, 2727.75
ZSD210209, 2730.9389, 2736.1905, 2745.73, 2687.64
ZSD210210, 2726.4008, 2716.917, 2745.89, 2677.25
ZSD210211, 2708.61, 2702.2356, 2746.64, 2688.05
ZSD210212, 2738.3333, 2738.3244, 2747.5, 2730
ZSD210216, 2727.395, 2726.5476, 2765.25, 2678
ZSD210217, 2744.1054, 2741.5774, 2771.6, 2663
ZSD210218, 2739.4983, 2739.0642, 2770, 2697
ZSD210303_2500P, 47.96, 47.96, 48.21, 47.71
ZSD210303_2750C, 133.545, 134.1367, 135.57, 131.52
ZSD210303_2850C, 87, 87, 90, 84
ZSD210303_2900C, 81, 81, 81, 81
ZSD210303_3000C, 44.74, 44.74, 44.74, 44.74
ZSD210317, 2745.742, 2746.5371, 2775.63, 2385.2
ZSD210407_2900C, 93, 93, 96, 90
ZSD210421, 2749.998, 2751.1345, 2759.05, 2698
ZSD210505_2950C, 92.5, 92.5, 95, 90
ZSD210519, 2749.1341, 2750.7358, 2762.05, 2699.5
ZSD210602_2200P, 28, 28, 28, 28
ZSD210602_2300P, 42, 42, 42, 42
ZSD210602_2500P, 87.6, 87.6, 87.6, 87.6
ZSD210602_2700P, 162, 162, 162, 162
ZSD210602_2950C, 108, 108, 111, 105
ZSD210616, 2754.4601, 2753.8566, 2765, 2741
ZSD210707_2950C, 124, 124, 127, 121
ZSD210721, 2754.6826, 2748.0125, 2764.05, 2742.5
ZSD210818, 2709.04, 2709.04, 2709.04, 2709.04
ZSD210915, 2762.311, 2748.8315, 2785, 2729.88
ZSD211006_2500P, 131.94, 131.94, 132.19, 131.69
ZSD211020, 2746.9, 2737.5342, 2762, 2731.8
ZSD211103_2500P, 131.94, 131.94, 132.19, 131.69
ZSD211117, 2766.25, 2763.619, 2773.75, 2762
ZSD211201_2500P, 131.94, 131.94, 132.19, 131.69
ZSD211202, 2731.5, 2731.5, 2731.5, 2731.5
ZSD211215, 2768.2533, 2766.9207, 2793.45, 2749.45
ZSD220216, 2755, 2755, 2755, 2755
ZSD220316, 2762.3667, 2763.6429, 2764.6, 2760.5
ZSD220615, 2765.35, 2764.3919, 2774.45, 2754.85
ZSD221221, 2773.9333, 2775.075, 2793.45, 2757.5
ZSD231220, 2754.45, 2754.45, 2754.45, 2754.45
ZSE201130, 2304.8125, 2305.75, 2308, 2302
ZSE201216, 2304.5367, 2308.9437, 2313.36, 2299
ZSE210107, 2288, 2288, 2288, 2288
ZSE210120, 2301.58, 2301.58, 2301.58, 2301.58
ZSE210217, 2307, 2307, 2307, 2307
ZSE210218, 2311.8889, 2302.2963, 2321, 2295
ZSE210317, 2322.7, 2322.7, 2322.7, 2322.7
