Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID200311, 0.00000000, 28.5384615384615, 0.658333333333333, 0, 0, 186.438888, 00:00:00:000, 00:00:00:000, 03:33:41.396, 0, 0, 0, 0, 5, 5626362.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200311, 0.00000000, 24.543137254902, 1.25714285714286, 0, 0, 3879.356481, 00:00:00:000, 00:00:00:000, 01:45:57.617, 0, 0, 0, 0, 11, 6521022.500000, 0, 0
SND200311, 0.00000000, 20.9166666666667, 1.81, 0, 0, 107.222222, 00:00:00:000, 00:00:00:000, 05:50:10.604, 0, 0, 0, 0, 1, 2523100.500000, 0, 0
SND201216, 0.00000000, 8.83333333333333, 7, 0, 0, 216.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200311, 0.00000000, 33.0909090909091, 0.363333333333333, 0, 0, 577.135416, 00:00:00:000, 00:00:00:000, 09:16:17.365, 0, 0, 0, 0, 1, 99422.000000, 0, 0
HCD201130, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 1, 0, 0, 0, 5661.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 1, 0, 1, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200408, 0.00000000, 32.5, 0, 0, 0, 933.750000, 00:00:00:000, 00:00:00:000, 00:36:58.264, 0, 0, 0, 0, 1, 1058712.500000, 0, 0
CAD200408, 0.00000000, 5, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200422, 0.00000000, 12.25, 0, 0, 0, 475.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200429, 0.00000000, 16.75, 0, 0, 0, 463.660714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200408, 0.00000000, 4.5, 0, 0, 0, 177.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200422, 0.00000000, 5, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200429, 0.00000000, 4, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 9.5, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200408, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200422, 0.00000000, 32, 0, 0, 0, 176.000000, 00:00:00:000, 00:00:00:000, 00:40:44.108, 0, 0, 0, 0, 1, 1598656.000000, 0, 0
ZSD200429, 0.00000000, 178, 0.24, 0, 0, 1642.000000, 00:00:00:000, 00:00:00:000, 01:48:11.372, 0, 0, 0, 0, 1, 7651415.250000, 0, 0
SRD201231, 0.00000000, 1, 0, 0, 0, 4130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 1, 12.5, 0, 0, 5620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 0.00000000, 6.79545454545455, 5.39999999999998, 3, 0, 18175.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200527, 0.00000000, 112.285714285714, 0.9, 0, 0, 2821.000000, 00:00:00:000, 00:00:00:000, 00:01:36.716, 0, 0, 0, 0, 6, 14233670.000000, 0, 0
CAD200506, 0.00000000, 31.3125, 0, 0, 0, 115.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200513, 0.00000000, 5, 0, 0, 0, 145.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200527, 0.00000000, 12.375, 0, 0, 0, 143.758928, 00:00:00:000, 00:00:00:000, 00:04:10.707, 0, 0, 0, 0, 2, 1411837.500000, 0, 0
NID200527, 0.00000000, 2, 0, 0, 0, 5.160000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200527, 0.00000000, 75, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 05:22:28.614, 0, 0, 0, 0, 1, 91906.500000, 0, 0
SND210217, 0.00000000, 6.5, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200513, 0.00000000, 28, 0, 0, 0, 153.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200527, 0.00000000, 213, 0, 0, 0, 2076.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1, 0, 0, 0, 5600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1, 23, 1, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 1, 27, 1, 0, 4184.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200603, 0.00000000, 350, 0, 0, 0, 2362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200603, 0.00000000, 39.25, 0.07, 0, 0, 1105.140625, 00:00:00:000, 00:00:00:000, 00:44:10.929, 0, 0, 0, 0, 2, 5085651.000000, 0, 0
CAD200624, 0.00000000, 20, 0, 0, 0, 690.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200603, 0.00000000, 27.3333333333333, 0, 0, 0, 841.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200603, 0.00000000, 34.0769230769231, 0, 0, 0, 723.479166, 00:00:00:000, 00:00:00:000, 02:12:03.875, 0, 0, 0, 0, 2, 99515.250000, 0, 0
HUD210226, 0.00000000, 1, 0, 0, 0, 5700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1, 0, 1, 0, 2748.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200309, 0.00000000, 11.9166666666667, 0.6, 0, 0, 188.972222, 00:00:00:000, 00:00:00:000, 02:15:18.659, 0, 0, 0, 0, 1, 55600.000000, 0, 0
AHD200309, 0.00000000, 95.88396875, 0.115934959349594, 0, 0, 1585.485063, 00:00:00:000, 00:00:00:000, 00:12:10.201, 0, 0, 0, 0, 80, 276072125.000000, 0, 0
CAD200309, 0.00000000, 46.7845945945946, 0.147905405405406, 0, 0, 267.067888, 00:00:00:000, 00:00:00:000, 00:10:43.424, 0, 0, 0, 0, 112, 486129812.500000, 0, 0
NAD200309, 0.00000000, 12.5888888888889, 1.03222222222222, 0, 0, 116.134666, 00:00:00:000, 00:00:00:000, 01:44:27.938, 0, 0, 0, 0, 4, 1175000.000000, 0, 0
NID200309, 0.00000000, 73.8303482587065, 0.712985074626866, 0, 0, 180.260962, 00:00:00:000, 00:00:00:000, 00:08:58.174, 0, 0, 0, 0, 82, 227788800.000000, 0, 0
PBD200309, 0.00000000, 28.4512177752457, 1.03128205128205, 0, 0, 6132.280277, 00:00:00:000, 00:00:00:000, 00:26:05.711, 0, 0, 0, 0, 87, 60822000.000000, 0, 0
SND200309, 0.00000000, 40.3843220338983, 1.41, 0, 0, 126.880109, 00:00:00:000, 00:00:00:000, 00:15:14.067, 0, 0, 0, 0, 40, 39525000.000000, 0, 0
ZSD200309, 0.00000000, 58.4573021181717, 0.212982456140351, 0, 0, 563.575105, 00:00:00:000, 00:00:00:000, 00:30:17.114, 0, 0, 0, 0, 80, 113463350.000000, 0, 0
AAD200310, 0.00000000, 11.9166666666667, 0.6, 0, 0, 188.972222, 00:00:00:000, 00:00:00:000, 02:15:18.659, 0, 0, 0, 0, 1, 55624.000000, 0, 0
AHD200310, 0.00000000, 92.1775738228252, 0.181726190476189, 0, 0, 2855.417024, 00:00:00:000, 00:00:00:000, 00:30:16.877, 0, 0, 0, 0, 108, 315048736.250000, 0, 0
CAD200310, 0.00000000, 41.0962891046386, 0.214329896907216, 0, 0, 1256.693108, 00:00:00:000, 00:00:00:000, 00:17:26.990, 0, 0, 0, 0, 141, 561402599.250000, 0, 0
COD200310, 0.00000000, 3.5, 3000, 1, 0, 115575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200310, 0.00000000, 12.7, 1.03222222222222, 0, 0, 11712.604848, 00:00:00.000, 00:00:00.000, 01:44:27.938, 0, 0, 0, 0, 4, 1175568.200000, 0, 0
NID200310, 0.00000000, 67.4109533741506, 0.836987951807228, 0, 0, 659.516089, 00:00:00:000, 00:00:00:000, 00:28:34.146, 0, 0, 0, 0, 93, 237620551.200000, 0, 0
PBD200310, 0.00000000, 24.1696313364055, 1.79450292397661, 0, 0, 6301.312105, 00:00:00:000, 00:00:00:000, 00:37:55.664, 0, 0, 0, 0, 105, 69721616.000000, 0, 0
SND200310, 0.00000000, 36.2595029239766, 1.77842857142857, 0, 0, 341.702019, 00:00:00:000, 00:00:00:000, 00:31:36.908, 0, 0, 0, 0, 44, 43067640.400000, 0, 0
ZSD200310, 0.00000000, 53.240302743614, 0.286074074074074, 0, 0, 707.845806, 00:00:00:000, 00:00:00:000, 00:42:02.919, 0, 0, 0, 0, 89, 115176975.250000, 0, 0
AHD200312, 0.00000000, 33.3888888888889, 0.143333333333333, 0, 0, 941.260416, 00:00:00:000, 00:00:00:000, 00:47:47.281, 0, 0, 0, 0, 3, 2514730.000000, 0, 0
CAD200312, 0.00000000, 12.8235294117647, 1.83846153846154, 0, 0, 569.723484, 00:00:00:000, 00:00:00:000, 05:18:21.142, 0, 0, 0, 0, 3, 1264393.250000, 0, 0
PBD200312, 0.00000000, 6.66666666666667, 0, 0, 0, 1812.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200312, 0.00000000, 6, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200313, 0.00000000, 38, 0.14, 0, 0, 667.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200313, 0.00000000, 23.5595238095238, 0.19, 0, 0, 1327.500000, 00:00:00:000, 00:00:00:000, 01:00:58.277, 0, 0, 0, 0, 2, 2390017.500000, 0, 0
PBD200313, 0.00000000, 12.5714285714286, 0, 0, 0, 3265.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200316, 0.00000000, 10.9615384615385, 2.18714285714286, 0, 0, 1449.931372, 00:00:00:000, 00:00:00:000, 09:20:11.647, 0, 0, 0, 0, 1, 562306.000000, 0, 0
PBD200316, 0.00000000, 9.92857142857143, 0, 0, 0, 4009.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200316, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200316, 0.00000000, 26, 0, 0, 0, 455.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200319, 0.00000000, 1, 0, 0, 0, 100.500000, 00:00:00:000, 00:00:00:000, 00:24:44.002, 0, 0, 0, 0, 1, 42337.500000, 0, 0
CAD200319, 0.00000000, 3.5, 0, 0, 0, 76.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200320, 0.00000000, 60, 1.4, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200320, 0.00000000, 15.5833333333333, 1.125, 0, 0, 129.364583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200320, 0.00000000, 33, 0, 0, 0, 5147.000000, 00:00:00:000, 00:00:00:000, 00:32:39.109, 0, 0, 0, 0, 1, 459368.280000, 0, 0
PBD200320, 0.00000000, 7.5, 0.5, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200320, 0.00000000, 50, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200323, 0.00000000, 21.2666666666667, 0.653333333333333, 0, 0, 33.066666, 00:00:00:000, 00:00:00:000, 08:35:06.581, 0, 0, 0, 0, 1, 5604290.000000, 0, 0
PBD200323, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200323, 0.00000000, 30, 1, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200324, 0.00000000, 22.5, 1.43, 0, 0, 1316.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200324, 0.00000000, 5, 0, 0, 0, 28.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200327, 0.00000000, 178.25, 0, 0, 0, 22000.583333, 00:00:00:000, 00:00:00:000, 03:27:18.055, 0, 0, 0, 0, 2, 5112180.000000, 0, 0
CAD200327, 0.00000000, 22.3333333333333, 1.43, 0, 0, 987.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200327, 0.00000000, 5, 0, 0, 0, 172.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200330, 0.00000000, 67.5, 3.88333333333333, 0, 0, 11522.569444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200331, 0.00000000, 6.5, 0, 0, 0, 982.875000, 00:00:00:000, 00:00:00:000, 00:24:44.002, 0, 0, 0, 0, 1, 42438.000000, 0, 0
SCD210331, 0.00000000, 1, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1, 0, 0, 0, 4090.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 1, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200403, 0.00000000, 24, 0, 0, 0, 1388.125000, 00:00:00:000, 00:00:00:000, 00:36:58.264, 0, 0, 0, 0, 1, 1057575.000000, 0, 0
NID200403, 0.00000000, 2, 0, 0, 0, 72.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200403, 0.00000000, 4, 0, 0, 0, 323.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200406, 0.00000000, 40, 0, 0, 0, 730.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200406, 0.00000000, 4, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200406, 0.00000000, 8, 0, 0, 0, 186.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200407, 0.00000000, 5, 0, 0, 0, 21.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200407, 0.00000000, 3, 0, 0, 0, 35.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200407, 0.00000000, 7, 0, 0, 0, 245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200407, 0.00000000, 14, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200409, 0.00000000, 15.75, 0, 0, 0, 741.500000, 00:00:00:000, 00:00:00:000, 01:53:02.021, 0, 0, 0, 0, 1, 212851.250000, 0, 0
CAD200409, 0.00000000, 5, 0, 0, 0, 671.250000, 00:00:00:000, 00:00:00:000, 15:59:01.002, 0, 0, 0, 0, 1, 280453.000000, 0, 0
NID200409, 0.00000000, 8, 0, 0, 0, 186.240000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200409, 0.00000000, 3, 0, 0, 0, 35.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200409, 0.00000000, 7, 0, 0, 0, 58.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200414, 0.00000000, 33.7678571428571, 4, 0, 0, 1271.112500, 00:00:00:000, 00:00:00:000, 01:53:02.021, 0, 0, 0, 0, 1, 213078.750000, 0, 0
NID200414, 0.00000000, 48.5, 3.25, 0, 0, 3751.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200414, 0.00000000, 12, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200416, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200416, 0.00000000, 61, 0, 0, 0, 195.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200416, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200416, 0.00000000, 12.5, 0, 0, 0, 35.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200416, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200417, 0.00000000, 15, 0, 0, 0, 708.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200417, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200417, 0.00000000, 13, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200420, 0.00000000, 25, 0, 0, 0, 645.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200420, 0.00000000, 5, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200421, 0.00000000, 18, 0, 0, 0, 752.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200421, 0.00000000, 32, 0, 0, 0, 176.000000, 00:00:00:000, 00:00:00:000, 00:40:44.108, 0, 0, 0, 0, 1, 1598480.000000, 0, 0
CAD200423, 0.00000000, 41.3333333333333, 0, 0, 0, 1134.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200423, 0.00000000, 5, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200424, 0.00000000, 32, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200424, 0.00000000, 5, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200427, 0.00000000, 18, 0, 0, 0, 510.000000, 00:00:00:000, 00:00:00:000, 07:56:03.683, 0, 0, 0, 0, 1, 2106832.500000, 0, 0
PBD200427, 0.00000000, 5, 0, 0, 0, 61.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200427, 0.00000000, 214.75, 0.24, 0, 0, 2307.875000, 00:00:00:000, 00:00:00:000, 01:48:11.372, 0, 0, 0, 0, 1, 7650650.250000, 0, 0
AHD200428, 0.00000000, 30, 0, 0, 0, 847.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200428, 0.00000000, 20, 0, 0, 0, 1595.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200428, 0.00000000, 4, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200430, 0.00000000, 150, 4, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200430, 0.00000000, 22.75, 0, 0, 0, 715.803571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200430, 0.00000000, 1, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200430, 0.00000000, 27, 0, 0, 0, 201.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD200309, 0.00000000, 91.8333333333333, 0.0005, 0, 0, 375.833333, 00:00:00:000, 00:00:00:000, 00:23:24.861, 0, 0, 0, 0, 1, 4287377.500000, 0, 0
AUD200309, 0.00000000, 99.1666666666667, 0.047, 0, 0, 775.500000, 00:00:00:000, 00:00:00:000, 00:22:56.315, 0, 0, 0, 0, 1, 843726.500000, 0, 0
AGD200310, 0.01400000, 5.00770269001628, 0.0147348492100647, 22319, 0, 432486.946141, 00:00:00.000, 00:00:00.000, 00:23:24.861, 0, 0, 0, 0, 1, 4287622.500000, 0, 0
AUD200310, 0.40600000, 5.00271139637138, 0.50385371944185, 51755, 0, 839598.703662, 00:00:00.001, 00:00:00.001, 00:22:56.315, 0, 0, 0, 0, 1, 843773.500000, 0, 0
SCD210430, 0.00000000, 10, 0, 0, 0, 25500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200507, 0.00000000, 59.6666666666667, 2, 0, 0, 4618.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200507, 0.00000000, 57.1875, 0.1, 0, 0, 1222.972222, 00:00:00:000, 00:00:00:000, 09:54:37.093, 0, 0, 0, 0, 2, 5611380.000000, 0, 0
AHD200511, 0.00000000, 111.333333333333, 4, 0, 0, 2071.875000, 00:00:00:000, 00:00:00:000, 01:05:14.453, 0, 0, 0, 0, 1, 772344.000000, 0, 0
CAD200511, 0.00000000, 34.8589743589744, 0.782857142857143, 0, 0, 1530.488888, 00:00:00:000, 00:00:00:000, 02:08:36.588, 0, 0, 0, 0, 4, 11926745.000000, 0, 0
ZSD200511, 0.00000000, 21, 0, 0, 0, 1007.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200512, 0.00000000, 30, 5, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200512, 0.00000000, 55, 0, 0, 0, 302.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200514, 0.00000000, 17, 0, 0, 0, 993.750000, 00:00:00:000, 00:00:00:000, 01:05:14.453, 0, 0, 0, 0, 1, 771556.500000, 0, 0
CAD200514, 0.00000000, 5.55, 0.95, 0, 0, 63.645833, 00:00:00:000, 00:00:00:000, 03:10:48.755, 0, 0, 0, 0, 1, 1974840.000000, 0, 0
ZSD200514, 0.00000000, 1.5, 0, 0, 0, 14.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
