Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
HCD210129, 09:30:00, 1, , , 654.00000000000, 15/12/2020 10:28:14, 13080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 32.500000 / 81.500000
PBD210302, 15:30:00, 1, , , 2048.98000000000, 15/12/2020 15:50:00, 51224.500000, Voice, , VOICE, CP: 2048.980000
CAE201223, 11:30:00, 3, , , 7750.24602300000, 15/12/2020 13:18:52, 1743805.355175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.960000
CAD210310, 15:30:00, 2, , , 7781.25000000000, 15/12/2020 17:00:00, 972656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7781.250000
CAD210310, 13:30:00, 3, , , 7781.25000000000, 15/12/2020 13:50:00, 3890625.000000, Voice, , VOICE, CP: 7781.250000
ZSD201217, 13:30:00, 1, 2817.25000000000, 1267762.500000
ZSD201217, 11:30:00, 2, , , 2828.36000000000, 15/12/2020 13:18:46, 1060635.000000, Continuous auction order book, , ELECTRONIC, CP: 2784.750000
ZSD201217, 09:30:00, 3, , , 2795.40000000000, 15/12/2020 10:15:00, 3494250.000000, Continuous auction order book, , ELECTRONIC, CP: 2784.750000
AHD201218, 09:30:00, 1, , , 2029.96000000000, 15/12/2020 10:54:00, 355243.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.650000
CAD201222, 11:30:00, 1, , , 7770.75000000000, 15/12/2020 13:00:00, 582806.250000, Voice, , VOICE, CP: 7762.880000
CAD201224, 13:30:00, 1, , , 7773.00000000000, 15/12/2020 14:00:00, 194325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.000000
CAD201224, 09:30:00, 3, , , 7760.00000000000, 15/12/2020 09:34:15, 2910000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7764.000000
NID210104, 15:30:00, 1, , , 17537.17000000000, 15/12/2020 15:50:00, 315669.060000, Voice, , VOICE, CP: 17537.170000
NID210104, 11:30:00, 3, , , 17668.50000000000, 15/12/2020 12:41:00, 26502750.000000, Voice, , VOICE, CP: 17537.170000
CAD210126, 13:30:00, 1, , , 7703.70000000000, 15/12/2020 13:58:00, 192592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.600000
NID210126, 11:30:00, 1, , , 17668.50000000000, 15/12/2020 13:15:00, 530055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17542.650000
ZSD210209, 09:30:00, 1, , , 2835.00000000000, 15/12/2020 10:52:12, 141750.000000, Voice, , VOICE, CP: 2804.320000
CAD210223, 13:30:00, 3, , , 7762.90000000000, 15/12/2020 14:55:00, 1552580.000000, Voice, , VOICE, CP: 7775.000000
CAD210308, 13:30:00, 1, , , 7780.75000000000, 15/12/2020 14:00:00, 194518.750000, Voice, , VOICE, CP: 7780.750000
AHD211117, 09:30:00, 1, , , 2055.00000000000, 15/12/2020 09:36:25, 51375.000000, Voice, , VOICE, CP: 2055.000000
CAD210616, 11:30:00, 1, , , , , , , , , CP: 7781.750000
NID210217, 13:30:00, 1, , , 17694.27000000000, 15/12/2020 14:13:15, 318496.860000, Voice, , VOICE, 17845.000000 / 17865.000000
NID210217, 11:30:00, 2, , , 17667.25000000000, 15/12/2020 11:38:00, 1060035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17560.000000
NID210217, 09:30:00, 3, , , 17688.75000000000, 15/12/2020 09:48:00, 5412757.500000, Voice, , VOICE, CP: 17560.000000
NID210721, 15:30:00, 1, , , 17630.50000000000, 15/12/2020 16:56:00, 317349.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17629.500000
NID210721, 11:30:00, 3, , , 17763.00000000000, 15/12/2020 12:36:24, 10657800.000000, Continuous auction order book, , ELECTRONIC, CP: 17629.500000
ZSD210421, 15:30:00, 3, , , 2838.00000000000, 15/12/2020 15:35:03, 1773750.000000, Continuous auction order book, , ELECTRONIC, CP: 2819.250000
ZSD210105, 15:30:00, 1, , , 2418.83000000000, 15/12/2020 15:57:00, 60470.750000, Voice, , VOICE, CP: 2791.790000
SND210217, 15:30:00, 2, , , 19733.00000000000, 15/12/2020 16:07:46, 986650.000000, Continuous auction order book, , ELECTRONIC, CP: 19710.000000
SRD210630, 09:30:00, 1, , , 551.00000000000, 15/12/2020 10:31:46, 11020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210127, 09:30:00, 1, , , 7731.74632500000, 15/12/2020 09:36:00, 386587.316250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.180000
NID201217, 15:30:00, 3, , , 17683.83000000000, 15/12/2020 15:53:09, 2228162.580000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
AHD201229, 09:30:00, 1, , , 2034.25000000000, 15/12/2020 10:55:00, 50856.250000, Voice, , VOICE, CP: 2016.900000
NID210106_18000C, 15:30:00, 1, , , 369.92000000000, 15/12/2020 16:28:00, 166464.000000, Voice, , VOICE
CAE210115, 15:30:00, 1, , , 7732.04940000000, 15/12/2020 16:33:15, 193301.235000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.510000
ZSD210121, 09:30:00, 1, , , 2820.63000000000, 15/12/2020 10:00:00, 70515.750000, Voice, , VOICE, CP: 2797.500000
ZSD210204, 15:30:00, 1, , , 2822.20000000000, 15/12/2020 17:06:34, 141110.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2802.360000
ZSD210226, 13:30:00, 1, , , 2809.57000000000, 15/12/2020 14:00:00, 140478.500000, Voice, , VOICE, CP: 2809.720000
PBD210301, 13:30:00, 3, , , , , , , , , CP: 2048.750000
PBD210304, 15:30:00, 1, , , 2049.45000000000, 15/12/2020 15:40:00, 307417.500000, Voice, , VOICE, CP: 2049.450000
ZSE210120, 13:30:00, 1, , , 2779.91300700000, 15/12/2020 13:58:00, 208493.475525, Voice, , VOICE, CP: 2298.990000
AHD210519, 11:30:00, 1, , , 2037.25000000000, 15/12/2020 11:32:00, 50931.250000, Voice, , VOICE, 2042.000000 / 2055.000000
AHD211215, 15:30:00, 2, , , 2057.70000000000, 15/12/2020 18:49:00, 1028850.000000, Voice, , VOICE, CP: 2057.500000
CAD201216, 09:30:00, 3, , , 7763.00000000000, 15/12/2020 09:38:00, 759221400.000000, Voice, , VOICE, CP: 7760.500000
CAD210721, 15:30:00, 3, , , 7781.50000000000, 15/12/2020 15:37:00, 1750837.500000, Voice, , VOICE, CP: 7781.500000
NID210120, 15:30:00, 2, , , 17521.00000000000, 15/12/2020 16:59:50, 1051260.000000, Continuous auction order book, , ELECTRONIC, 17665.000000 / 17680.000000
NID210120, 13:30:00, 3, , , 17772.00000000000, 15/12/2020 13:38:25, 1599480.000000, Voice, , VOICE, 17765.000000 / 17770.000000
PBD210421, 15:30:00, 3, , , 2029.00000000000, 15/12/2020 15:42:14, 1521750.000000, Voice, , VOICE, CP: 2055.750000
PBD201230, 11:30:00, 2, , , 2028.29000000000, 15/12/2020 12:45:58, 1014145.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
AHD210303, 09:30:00, 2, , , 2040.73000000000, 15/12/2020 10:42:27, 1020365.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
NID210303, 15:30:00, 1, , , 17569.77000000000, 15/12/2020 17:00:00, 105418.620000, Voice, , VOICE, CP: 17567.770000
CAD210121, 09:30:00, 2, , , 7767.75000000000, 15/12/2020 11:20:41, 970968.750000, Continuous auction order book, , ELECTRONIC, CP: 7772.750000
ZSD210205, 15:30:00, 1, , , 2802.75000000000, 15/12/2020 17:00:00, 140137.500000, Voice, , VOICE, CP: 2802.750000
AHD210225, 13:30:00, 1, , , 2023.75000000000, 15/12/2020 13:50:00, 50593.750000, Voice, , VOICE, CP: 2023.750000
CAD210226, 15:30:00, 1, , , 7775.70000000000, 15/12/2020 15:40:00, 388785.000000, Voice, , VOICE, CP: 7775.500000
CAD210226, 11:30:00, 3, , , 7800.00000000000, 15/12/2020 13:10:00, 7800000.000000, Voice, , VOICE, CP: 7775.500000
NID210226_20000TC, 13:30:00, 1, , , 234.00000000000, 15/12/2020 15:14:00, 28080.000000, Voice, , VOICE, CP: 187.800000
OCD211130, 09:30:00, 3, , , 7742.00000000000, 15/12/2020 10:18:00, 63290850.000000, Voice, , VOICE
AHE210317, 15:30:00, 1, , , 2017.87335000000, 15/12/2020 16:00:00, 201787.335000, Voice, , VOICE, CP: 1666.220000
PBS210519, 11:30:00, 1, , , 2044.20940600000, 15/12/2020 13:23:54, 153315.705450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1531.050000
CAD220119, 15:30:00, 3, , , 7760.00000000000, 15/12/2020 16:44:59, 9700000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7758.750000
NID210120, 13:30:00, 1, 17832.00000000000, 427968.000000
NID210120, 11:30:00, 2, , , 17650.00000000000, 15/12/2020 11:38:00, 1059000.000000, Voice, , VOICE, 17675.000000 / 17695.000000
NID210120, 09:30:00, 3, , , 15736.00000000000, 15/12/2020 09:46:00, 4531968.000000, Voice, , VOICE, CP: 17543.000000
NID211215, 15:30:00, 1, , , 17672.00000000000, 15/12/2020 16:59:56, 530160.000000, Continuous auction order book, , ELECTRONIC, CP: 17689.000000
NID211215, 11:30:00, 3, , , 17952.00000000000, 15/12/2020 13:27:32, 2154240.000000, Continuous auction order book, , ELECTRONIC, CP: 17689.000000
NID220316, 09:30:00, 3, 17864.00000000000, 2143680.000000
NID220615, 15:30:00, 3, , , 17737.00000000000, 15/12/2020 16:57:09, 2660550.000000, Continuous auction order book, , ELECTRONIC, CP: 17759.000000
PBD210120, 11:30:00, 1, , , 2043.50000000000, 15/12/2020 11:32:00, 204350.000000, Voice, , VOICE, 0.000000 / 0.000000
PBD210421, 13:30:00, 3, , , 2031.40000000000, 15/12/2020 14:05:00, 2031400.000000, Voice, , VOICE, CP: 2055.750000
AHD210105, 11:30:00, 3, , , 2029.20000000000, 15/12/2020 13:22:00, 3348180.000000, Voice, , VOICE, CP: 2019.530000
HCD210226, 13:30:00, 1, , , 626.00000000000, 15/12/2020 13:53:50, 125200.000000, Continuous auction order book, , ELECTRONIC, 626.000000 / 35.500000
NID210310, 15:30:00, 1, , , 17572.15000000000, 15/12/2020 15:50:00, 105432.900000, Voice, , VOICE, CP: 17573.150000
ZSD210303, 13:30:00, 1, , , 2811.89000000000, 15/12/2020 14:00:00, 140594.500000, Voice, , VOICE, CP: 2811.740000
NID201217, 15:30:00, 1, , , 17673.00000000000, 15/12/2020 16:13:24, 106038.000000, Continuous auction order book, , ELECTRONIC, 17625.000000 / 0.000000
NID201217, 13:30:00, 2, , , 17651.00000000000, 15/12/2020 13:45:14, 1059060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17524.000000
NID201217, 11:30:00, 3, , , 17594.50000000000, 15/12/2020 11:58:36, 5278350.000000, Continuous auction order book, , ELECTRONIC, 17655.000000 / 17675.000000
CAD210107, 11:30:00, 3, , , 7768.19000000000, 15/12/2020 11:59:07, 2913071.250000, Continuous auction order book, , ELECTRONIC, CP: 7771.190000
CAD210218, 15:30:00, 1, , , 7775.00000000000, 15/12/2020 17:00:00, 194375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.000000
CAD210225, 13:30:00, 1, , , 7775.10000000000, 15/12/2020 13:50:00, 388755.000000, Voice, , VOICE, CP: 7775.250000
ZSD210225, 11:30:00, 1, , , 2839.50000000000, 15/12/2020 13:00:00, 354937.500000, Voice, , VOICE, CP: 2809.320000
AHD210226, 15:30:00, 1, , , 2024.25000000000, 15/12/2020 17:00:00, 50606.250000, Voice, , VOICE, CP: 2024.000000
SND210315, 11:30:00, 1, , , 19615.00000000000, 15/12/2020 12:11:00, 294225.000000, Voice, , VOICE, 19630.000000 / 19665.000000
CAD210519, 15:30:00, 2, , , 7768.50000000000, 15/12/2020 16:09:13, 971062.500000, Continuous auction order book, , ELECTRONIC, CP: 7781.750000
CAD210519, 13:30:00, 3, , , 7772.00000000000, 15/12/2020 14:55:00, 1554400.000000, Voice, , VOICE, CP: 7781.750000
NID210217, 11:30:00, 1, , , 17667.25000000000, 15/12/2020 11:38:00, 106003.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17685.000000 / 17700.000000
ZSD210519, 15:30:00, 3, , , 2824.20000000000, 15/12/2020 16:00:00, 1341495.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.000000
ZSD210616, 09:30:00, 1, , , 2827.35000000000, 15/12/2020 09:36:27, 70683.750000, Voice, , VOICE, CP: 2827.500000
PBD210105, 11:30:00, 1, , , 2036.50000000000, 15/12/2020 12:37:00, 203650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.070000
AHD210224, 13:30:00, 3, , , 2048.00000000000, 15/12/2020 14:50:51, 3072000.000000, Voice, , VOICE, CP: 2023.500000
PBD201217, 13:30:00, 1, , , 2023.50000000000, 15/12/2020 13:41:56, 50587.500000, Continuous auction order book, , ELECTRONIC, 2025.500000 / 2031.500000
PBD201217, 11:30:00, 2, , , 2044.80000000000, 15/12/2020 12:13:12, 1022400.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.250000
PBD201217, 09:30:00, 3, , , 2044.75000000000, 15/12/2020 09:43:31, 1277968.750000, Continuous auction order book, , ELECTRONIC, CP: 2050.250000
NID201218, 13:30:00, 1, , , 17699.32000000000, 15/12/2020 14:08:15, 530979.600000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
NID201218, 11:30:00, 2, , , 17659.32000000000, 15/12/2020 12:26:07, 1059559.200000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
AHD201222, 13:30:00, 3, , , 2019.56000000000, 15/12/2020 13:46:48, 1262225.000000, Continuous auction order book, , ELECTRONIC, CP: 2013.650000
CAD210107, 15:30:00, 3, , , 7746.19000000000, 15/12/2020 15:50:00, 3873095.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7771.190000
NID210115, 13:30:00, 1, , , 16299.95000000000, 15/12/2020 14:53:13, 97799.700000, Voice, , VOICE, CP: 17543.000000
CAE210115, 11:30:00, 1, , , 7763.77529100000, 15/12/2020 12:35:00, 388188.764550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6388.510000
NID210119, 11:30:00, 1, , , 17668.50000000000, 15/12/2020 13:15:00, 106011.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17543.000000
PBD210204, 13:30:00, 1, , , 2013.75000000000, 15/12/2020 14:54:00, 201375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.250000
ZSD210216, 09:30:00, 1, , , 2837.00000000000, 15/12/2020 10:52:12, 70925.000000, Voice, , VOICE, CP: 2806.700000
AHD210225, 15:30:00, 1, , , 2023.75000000000, 15/12/2020 17:00:00, 50593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.750000
CAD210226, 13:30:00, 1, , , 7774.00000000000, 15/12/2020 13:40:00, 388700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.500000
CAD210226, 11:30:00, 2, , , 7770.25000000000, 15/12/2020 13:15:00, 971281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.500000
CAD210226, 09:30:00, 3, , , 7760.00000000000, 15/12/2020 09:47:00, 1940000.000000, Voice, , VOICE, CP: 7775.500000
SND210304, 15:30:00, 1, , , 19700.45000000000, 15/12/2020 15:40:00, 98502.250000, Voice, , VOICE, CP: 19699.450000
PBE210519, 11:30:00, 1, , , 2046.42301500000, 15/12/2020 13:16:00, 102321.150750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1686.580000
ZSE210317, 13:30:00, 1, , , 2827.13209200000, 15/12/2020 13:39:00, 70678.302300, Voice, , VOICE, CP: 2309.530000
AHD210120, 15:30:00, 3, , , 2022.40000000000, 15/12/2020 15:36:50, 3336960.000000, Voice, , VOICE, 2020.500000 / 2021.000000
AHD210217, 09:30:00, 1, , , 2023.40000000000, 15/12/2020 09:36:24, 354095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2033.000000 / 2035.500000
AHD220921, 13:30:00, 3, , , 2097.50000000000, 15/12/2020 14:54:00, 2621875.000000, Voice, , VOICE, CP: 2085.500000
AHD210302, 15:30:00, 1, , , 2025.20000000000, 15/12/2020 15:50:00, 50630.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.200000
ZSD210302, 13:30:00, 1, , , 2811.18000000000, 15/12/2020 14:00:00, 140559.000000, Voice, , VOICE, CP: 2811.330000
SND210105, 11:30:00, 1, , , 19665.00000000000, 15/12/2020 13:09:46, 786600.000000, Voice, , VOICE, CP: 19725.000000
SCD210226, 13:30:00, 1, , , 421.00000000000, 15/12/2020 14:10:00, 4210.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 419.500000 / 421.000000
ZSD210224, 09:30:00, 1, , , 2831.08000000000, 15/12/2020 10:00:00, 283108.000000, Voice, , VOICE, CP: 2808.920000
CAD210303, 15:30:00, 3, , , 7760.38000000000, 15/12/2020 15:53:00, 3492171.000000, Voice, , ELECTRONIC, CP: 7778.250000
AHD201224, 15:30:00, 1, , , 2014.15000000000, 15/12/2020 15:40:00, 50353.750000, Voice, , VOICE, CP: 2014.150000
CAD210209, 15:30:00, 1, , , 7776.42000000000, 15/12/2020 17:37:00, 194410.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7776.170000
CAD210209, 13:30:00, 2, , , 7776.37000000000, 15/12/2020 14:00:00, 972046.250000, Voice, , VOICE, CP: 7776.170000
ZSD210212, 09:30:00, 1, , , 2836.00000000000, 15/12/2020 10:52:12, 141800.000000, Voice, , VOICE, CP: 2805.500000
AHD210309, 13:30:00, 1, , , 2027.50000000000, 15/12/2020 13:38:00, 506875.000000, Voice, , VOICE, CP: 2027.500000
CAD210315, 15:30:00, 1, 7753.33333333333, 2325900.000000
CAD210315, 13:30:00, 2, , , 7790.00000000000, 15/12/2020 13:55:00, 973750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7808.500000 / 7812.000000
CAD210315, 11:30:00, 3, , , 7800.00000000000, 15/12/2020 11:48:00, 4875000.000000, Voice, , VOICE, 7776.000000 / 7779.500000
CAE210317, 11:30:00, 1, , , 7751.97961200000, 15/12/2020 12:35:00, 193799.490300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6387.260000
CAD210217, 15:30:00, 3, , , 7778.50000000000, 15/12/2020 15:33:14, 19057325.000000, Voice, , VOICE, 7745.500000 / 7749.000000
CAD210317, 15:30:00, 1, 7781.83000000000, 583637.250000
CAD210317, 13:30:00, 2, , , 7769.50000000000, 15/12/2020 14:08:54, 1165425.000000, Continuous auction order book, , ELECTRONIC, 7807.500000 / 7811.000000
CAD210317, 11:30:00, 3, , , 7779.50000000000, 15/12/2020 11:52:32, 4278725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7773.000000 / 7779.000000
CAD210421, 15:30:00, 2, , , 7787.11000000000, 15/12/2020 16:00:00, 1168066.500000, Voice, , VOICE, CP: 7780.750000
CAD210421, 13:30:00, 3, , , 7751.50000000000, 15/12/2020 13:54:03, 3875750.000000, Voice, , VOICE, CP: 7780.750000
NID210421, 15:30:00, 3, , , 17588.00000000000, 15/12/2020 15:37:00, 1688448.000000, Voice, , VOICE, CP: 17588.000000
NID210519, 09:30:00, 1, , , 17601.00000000000, 15/12/2020 10:12:00, 422424.000000, Voice, , VOICE, CP: 17601.000000
ZSD210721, 15:30:00, 1, , , 2830.70000000000, 15/12/2020 16:00:00, 707675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2830.500000
ZSD210721, 11:30:00, 3, , , 2864.30000000000, 15/12/2020 11:47:00, 1790187.500000, Voice, , VOICE, CP: 2830.500000
AHD210702, 11:30:00, 1, , , 2053.18000000000, 15/12/2020 11:52:00, 102659.000000, Voice, , VOICE, CP: 2040.830000
SND201216, 11:30:00, 1, 19690.00000000000, 196900.000000
SND201217, 13:30:00, 1, , , 19689.80000000000, 15/12/2020 14:41:55, 98449.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 19760.000000
SND201217, 11:30:00, 2, , , 19688.00000000000, 15/12/2020 12:05:04, 1082840.000000, Continuous auction order book, , ELECTRONIC, CP: 19720.000000
SND201217, 09:30:00, 3, , , 19686.00000000000, 15/12/2020 09:38:01, 1476450.000000, Continuous auction order book, , ELECTRONIC, CP: 19720.000000
ZSD201217, 09:30:00, 1, , , 2807.50000000000, 15/12/2020 09:36:09, 70187.500000, Voice, , VOICE, CP: 2784.750000
PBD201218, 15:30:00, 3, , , 2018.11000000000, 15/12/2020 16:54:00, 1311771.500000, Voice, , VOICE, CP: 2049.250000
ZSD201218, 11:30:00, 1, , , 2828.36000000000, 15/12/2020 13:17:00, 353545.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2784.960000
NID210104, 13:30:00, 1, 17826.50000000000, 427836.000000
NID210121, 13:30:00, 1, , , 17743.00000000000, 15/12/2020 14:12:00, 851664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17541.250000
PBD210205, 09:30:00, 1, , , 2022.73000000000, 15/12/2020 11:27:00, 404546.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.480000
CAD210211, 15:30:00, 1, , , 7776.58000000000, 15/12/2020 17:00:00, 194414.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7776.830000
ZSD210223, 13:30:00, 1, , , 2808.51000000000, 15/12/2020 14:00:00, 70212.750000, Voice, , VOICE, CP: 2808.510000
AHD210308, 09:30:00, 1, , , 2040.00000000000, 15/12/2020 09:32:00, 51000.000000, Voice, , VOICE, CP: 2027.000000
CAD210308, 15:30:00, 2, , , 7781.00000000000, 15/12/2020 17:00:00, 972625.000000, Voice, , VOICE, CP: 7780.750000
CAD210308, 13:30:00, 3, , , 7780.90000000000, 15/12/2020 14:00:00, 1750702.500000, Voice, , VOICE, CP: 7780.750000
PBD210309, 15:30:00, 1, , , 2050.41000000000, 15/12/2020 15:50:00, 307561.500000, Voice, , VOICE, CP: 2050.610000
AHE210421, 11:30:00, 1, 2036.27606400000, 305441.409600
PBD210616, 13:30:00, 1, , , 2060.00000000000, 15/12/2020 15:28:00, 154500.000000, Voice, , VOICE, CP: 2060.000000
ZSD210721, 13:30:00, 1, , , 2853.25000000000, 15/12/2020 14:48:00, 213993.750000, Voice, , VOICE, CP: 2830.500000
ZSD210721, 09:30:00, 3, , , 2863.15000000000, 15/12/2020 11:22:34, 3578937.500000, Voice, , VOICE, CP: 2830.500000
SRD210528, 15:30:00, 1, , , 552.50000000000, 15/12/2020 18:49:48, 33150.000000, Continuous auction order book, , ELECTRONIC, 552.500000 / 556.000000
PBD201223, 11:30:00, 3, , , 2023.00000000000, 15/12/2020 12:15:00, 5057500.000000, Voice, , VOICE, CP: 2045.250000
AHD210310, 09:30:00, 1, , , 2040.00000000000, 15/12/2020 09:32:00, 51000.000000, Voice, , VOICE, CP: 2028.000000
SND201217, 11:30:00, 1, 19688.00000000000, 196880.000000
PBD201218, 15:30:00, 2, , , 2013.28000000000, 15/12/2020 15:35:44, 1006640.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.250000
CAD201222, 15:30:00, 1, , , 7763.13000000000, 15/12/2020 17:00:00, 194078.250000, Voice, , VOICE, CP: 7762.880000
CAD201222, 13:30:00, 2, , , 7762.88000000000, 15/12/2020 13:42:00, 970360.000000, Voice, , VOICE, CP: 7762.880000
CAD201222, 11:30:00, 3, , , 7751.12000000000, 15/12/2020 12:46:00, 6588452.000000, Voice, , VOICE, CP: 7762.880000
CAD210104, 15:30:00, 3, , , 7770.50000000000, 15/12/2020 15:50:00, 1942625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7770.250000
NID210104, 11:30:00, 1, , , 17648.00000000000, 15/12/2020 12:45:24, 317664.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17537.170000
PBD210112, 11:30:00, 1, , , 2032.00000000000, 15/12/2020 13:04:00, 50800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2044.160000
CAD210205, 15:30:00, 1, , , 7774.83000000000, 15/12/2020 17:00:00, 388741.500000, Voice, , VOICE, CP: 7774.830000
AHD210301, 15:30:00, 2, , , 2020.86000000000, 15/12/2020 17:44:52, 1111473.000000, Voice, , VOICE, CP: 2024.900000
AHD210301, 13:30:00, 3, , , 2032.11000000000, 15/12/2020 14:58:00, 2540137.500000, Voice, , VOICE, CP: 2024.900000
AHD210304, 15:30:00, 1, , , 2026.00000000000, 15/12/2020 15:40:00, 354550.000000, Voice, , VOICE, CP: 2025.800000
NID210106_17000P, 13:30:00, 1
CAY210217, 11:30:00, 1, , , 7766.87840000000, 15/12/2020 12:53:57, 194171.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805614.000000
AHD210120, 13:30:00, 1, , , 2033.00000000000, 15/12/2020 13:41:22, 101650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2027.500000 / 2029.500000
AHD210120, 11:30:00, 2, , , 2041.85000000000, 15/12/2020 11:35:00, 1020925.000000, Voice, , VOICE, CP: 2022.400000
AHD210120, 09:30:00, 3, , , 2035.00000000000, 15/12/2020 09:37:23, 5087500.000000, Continuous auction order book, , ELECTRONIC, CP: 2022.400000
CAD201216, 11:30:00, 1, , , 7763.00000000000, 15/12/2020 12:17:15, 776300.000000, Continuous auction order book, , ELECTRONIC, CP: 7760.500000
CAD201216, 09:30:00, 2, , , 7763.00000000000, 15/12/2020 11:23:00, 1164450.000000, Voice, , ELECTRONIC, CP: 7760.500000
CAD210721, 15:30:00, 1, , , 7779.00000000000, 15/12/2020 16:41:43, 583425.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
CAD210721, 11:30:00, 3, , , 7752.75000000000, 15/12/2020 12:30:00, 7365112.500000, Voice, , VOICE, CP: 7781.500000
NID201216, 11:30:00, 2, , , 17594.00000000000, 15/12/2020 11:58:36, 1055640.000000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
NID201216, 09:30:00, 3, , , 17594.00000000000, 15/12/2020 09:44:00, 5278200.000000, Voice, , VOICE, CP: 17524.000000
NID210721, 15:30:00, 2, , , 17629.50000000000, 15/12/2020 15:37:00, 1163547.000000, Voice, , VOICE, CP: 17629.500000
NID210721, 13:30:00, 3, , , 17824.00000000000, 15/12/2020 14:04:00, 5347200.000000, Voice, , VOICE, CP: 17629.500000
NID210915, 09:30:00, 1, , , , , , , , , CP: 17655.000000
PBD211020, 09:30:00, 1, , , 2071.15000000000, 15/12/2020 09:36:26, 51778.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2071.000000
ZSD210421, 11:30:00, 1, , , 2852.50000000000, 15/12/2020 13:05:48, 356562.500000, Voice, , VOICE, 2848.500000 / 2856.000000
ZSD211117, 11:30:00, 3, , , 2877.00000000000, 15/12/2020 12:25:00, 1438500.000000, Voice, , VOICE, CP: 2841.500000
CAD210105, 11:30:00, 3, , , 7736.56000000000, 15/12/2020 13:27:00, 10250942.000000, Voice, , VOICE, CP: 7770.560000
