Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 12:38:28, 2210437627, 401.500000, 1, , , 401.500000
04/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 12:38:36, 2210437623, 398.500000, 1, , , 398.500000
04/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 06:52:07, 2209050604, 396.500000, 5, , , 1982.500000
04/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:38:36, 2210437623, 398.500000, 1, , , 398.500000
04/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:48:42, 2209259795, 397.000000, 1, 414.000000, 10, 6519.500000
04/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:24:14, 2209000291, 758.000000, 3, 768.000000, 3, 4578.000000
04/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:26:49, 2209262597, 760.000000, 2, 768.500000, 1, 5346.000000
04/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:18:02, 2210125506, 772.000000, 1, , , 3054.000000
04/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:47:45, 2209930274, 760.000000, 1, 768.500000, 1, 4585.500000
04/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:53, 2209140209, 1970.000000, 4, 1971.000000, 1, 9851.000000
04/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:29:59, 2209470542, 1977.000000, 2, 1978.500000, 3, 9889.500000
04/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:30:00, 2208972532, 1972.500000, 4, 1974.500000, 4, 15788.000000
04/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2210186846, 1976.500000, 5, 1978.000000, 3, 17799.500000
04/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 10:49:42, 2210517388, 570.500000, 3, , , 1711.500000
04/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:19:39, 2208949326, , , 595.000000, 10, 6549.500000
04/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 10:49:42, 2210517388, 570.500000, 3, , , 1711.500000
04/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:49:42, 2210517388, 570.500000, 3, , , 1711.500000
04/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 07:19:10, 2208682821, , , 581.000000, 1, 581.000000
04/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:28:13, 2209464517, 578.000000, 1, 588.000000, 1, 1740.000000
04/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:18:55, 2209259774, 569.000000, 1, , , 569.000000
04/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 14:21:32, 2209738384, 579.000000, 1, 589.000000, 1, 1742.000000
04/02/2021 00:00:00, CAD210504, 4035886, 09:30:00, 09:30:00, 2208972727, 7858.500000, 3, 7860.000000, 3, 133611.500000
04/02/2021 00:00:00, CAD210504, 4035886, 13:30:00, 13:29:59, 2209470705, 7846.000000, 2, 7850.000000, 1, 78486.500000
04/02/2021 00:00:00, CAD210504, 4035886, 11:30:00, 11:30:00, 2209140344, 7825.500000, 2, 7826.500000, 1, 140861.500000
04/02/2021 00:00:00, CAD210504, 4035886, 15:30:00, 15:30:00, 2210186878, 7795.000000, 1, 7797.000000, 2, 109153.500000
04/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2208972531, 1980.500000, 4, 1982.500000, 4, 35727.000000
04/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:59, 2209470540, 1984.500000, 2, 1986.000000, 3, 29852.000000
04/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2210186847, 1984.500000, 5, 1985.500000, 3, 35854.000000
04/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:53, 2209140207, 1977.500000, 4, 1978.500000, 1, 29813.500000
04/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 12:52:14, 2209440655, , , 639.000000, 1, 639.000000
04/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:52:14, 2209440655, , , 639.000000, 1, 639.000000
04/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:09:16, 2209188254, 633.000000, 45, 639.000000, 1, 30411.000000
04/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 09:09:16, 2209188254, 633.000000, 45, 639.000000, 1, 30411.000000
04/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:48:52, 2209092122, 390.000000, 1, 411.000000, 18, 7788.000000
04/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 07:55:35, 2208972355, 386.000000, 1, , , 386.000000
04/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 12:30:43, 2210506222, 390.500000, 3, 411.000000, 18, 8569.500000
04/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:30:43, 2210506222, 390.500000, 3, 411.000000, 18, 8569.500000
04/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:00:00, 2210642879, 7700.000000, 1, , , 37500.000000
04/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:00:00, 2210642879, 7700.000000, 1, , , 37500.000000
04/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:00:00, 2210642879, 7700.000000, 1, , , 37500.000000
04/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:00:00, 2210642879, 7700.000000, 1, , , 37500.000000
04/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2210186627, 2029.000000, 4, 2031.500000, 2, 12179.000000
04/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:30:00, 2209140282, 2022.000000, 4, 2024.500000, 4, 16186.000000
04/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:22, 2209468502, 2035.500000, 2, , , 4071.000000
04/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:30:00, 2208972614, 2028.000000, 1, 2029.500000, 3, 8116.500000
04/02/2021 00:00:00, NAD210504, 4035888, 13:30:00, 12:46:06, 2209270315, 2000.000000, 1, 2060.000000, 2, 20080.000000
04/02/2021 00:00:00, NAD210504, 4035888, 11:30:00, 01:00:00, 2209263546, 1940.000000, 5, 2060.000000, 2, 18080.000000
04/02/2021 00:00:00, NAD210504, 4035888, 09:30:00, 01:00:00, 2209263546, 1940.000000, 5, 2060.000000, 2, 18080.000000
04/02/2021 00:00:00, NAD210504, 4035888, 15:30:00, 12:46:06, 2209270315, 2000.000000, 1, 2060.000000, 2, 20080.000000
04/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:07:56, 2210517390, 610.500000, 4, , , 4866.000000
04/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:24:53, 2208961993, 605.000000, 20, 623.500000, 3, 20821.500000
04/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:43:31, 2209272488, 608.000000, 20, 630.000000, 10, 21485.000000
04/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:43:31, 2209272488, 608.000000, 20, 630.000000, 10, 21485.000000
04/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 07:26:18, 2208692739, 550.000000, 1, , , 550.000000
04/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 10:18:55, 2209053636, 550.000000, 1, , , 550.000000
04/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:01:56, 2210509729, 550.000000, 1, , , 550.000000
04/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 13:01:56, 2210509729, 550.000000, 1, , , 550.000000
04/02/2021 00:00:00, NID210208, 4030890, 15:30:00, 15:29:59, 2210186623, , , 17535.000000, 2, 35070.000000
04/02/2021 00:00:00, NID210208, 4030890, 13:30:00, 13:30:00, 2209470632, , , 17585.000000, 2, 35170.000000
04/02/2021 00:00:00, NID210208, 4030890, 11:30:00, 11:29:26, 2209139709, 17530.000000, 1, 17550.000000, 3, 70180.000000
04/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:23:55, 2209000295, 710.000000, 3, 720.000000, 3, 4290.000000
04/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:24:55, 2209221802, 710.500000, 4, 720.500000, 3, 5003.500000
04/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:22:57, 2210150032, 710.500000, 1, , , 710.500000
04/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:57:18, 2210124433, 710.500000, 2, 720.500000, 2, 2862.000000
04/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:29:59, 2209470471, 7847.000000, 2, 7851.500000, 1, 23545.500000
04/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2210186839, 7795.000000, 1, 7797.500000, 2, 23390.000000
04/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2209140339, 7825.500000, 2, 7828.000000, 1, 23479.000000
04/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2208972650, 7859.000000, 3, 7862.500000, 1, 31439.500000
04/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:25, 2208972698, , , 17655.000000, 1, 17655.000000
04/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:59, 2210187723, , , 17610.000000, 1, 17610.000000
04/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:30, 2209469470, , , 17660.000000, 1, 17660.000000
04/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:05, 2209143679, , , 17620.000000, 1, 17620.000000
04/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 12:48:03, 2209528415, 620.500000, 2, , , 29101.000000
04/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:25:00, 2208962378, 618.000000, 20, 629.500000, 2, 22997.000000
04/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 14:07:46, 2210593479, 620.500000, 2, 631.500000, 2, 2504.000000
04/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:08:00, 2209113800, 618.000000, 20, 629.500000, 2, 22997.000000
04/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:24:44, 2209000284, 829.000000, 2, 839.000000, 2, 3336.000000
04/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:29:10, 2209139370, 834.000000, 2, 843.000000, 1, 6709.000000
04/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:53:44, 2210127719, 834.000000, 3, 844.000000, 2, 4190.000000
04/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:20:02, 2210283717, 837.500000, 2, 847.500000, 2, 3370.000000
04/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 09:13:42, 2209272492, 593.500000, 1, , , 593.500000
04/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 09:13:42, 2209272492, 593.500000, 1, , , 593.500000
04/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 09:13:42, 2209272492, 593.500000, 1, , , 593.500000
04/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 09:13:42, 2209272492, 593.500000, 1, , , 593.500000
04/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 12:45:17, 2209269384, 23355.000000, 1, , , 23355.000000
04/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:29:11, 2209139364, 23340.000000, 1, , , 23340.000000
04/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 12:45:17, 2209269384, 23355.000000, 1, , , 23355.000000
04/02/2021 00:00:00, AGD210208, 4033809, 11:30:00, 11:30:00, 2209140350, 26.395000, 1, 26.410000, 1, 52.805000
04/02/2021 00:00:00, AGD210208, 4033809, 13:30:00, 13:29:59, 2209470294, 26.495000, 1, 26.520000, 1, 53.015000
04/02/2021 00:00:00, AGD210208, 4033809, 15:30:00, 15:30:00, 2210186598, 26.155000, 1, 26.165000, 1, 52.320000
04/02/2021 00:00:00, AGD210208, 4033809, 09:30:00, 09:30:00, 2208972489, 26.455000, 1, 26.465000, 1, 52.920000
04/02/2021 00:00:00, NID210421, 44245, 11:30:00, 09:08:15, 2210642947, 17430.000000, 10, , , 344300.000000
04/02/2021 00:00:00, NID210421, 44245, 13:30:00, 09:08:15, 2210642947, 17430.000000, 10, , , 344300.000000
04/02/2021 00:00:00, NID210421, 44245, 15:30:00, 09:08:15, 2210642947, 17430.000000, 10, , , 344300.000000
04/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:08:15, 2210642947, 17430.000000, 10, , , 344300.000000
04/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2210186794, 17570.000000, 3, 17585.000000, 2, 87880.000000
04/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:24, 2208971645, 17615.000000, 1, 17630.000000, 7, 141025.000000
04/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2209470634, 17625.000000, 1, 17635.000000, 2, 52895.000000
04/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:26, 2209139712, 17585.000000, 1, 17595.000000, 3, 70370.000000
04/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:57:38, 2209614169, 788.500000, 1, 798.000000, 2, 4759.000000
04/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:24:20, 2209111137, 789.000000, 3, 799.000000, 3, 4764.000000
04/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:07:55, 2209217763, 789.000000, 3, 799.000000, 4, 6351.000000
04/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:26:42, 2210290028, 794.000000, 3, 803.500000, 1, 7180.000000
04/02/2021 00:00:00, CAD210208, 4030869, 15:30:00, 15:30:00, 2210186830, , , 7804.000000, 2, 15608.000000
04/02/2021 00:00:00, CAD210208, 4030869, 13:30:00, 13:29:59, 2209470468, 7849.000000, 2, 7857.000000, 1, 23555.000000
04/02/2021 00:00:00, AHD210504, 4035885, 09:30:00, 09:30:00, 2208972530, 1983.500000, 4, 1984.500000, 4, 47617.500000
04/02/2021 00:00:00, AHD210504, 4035885, 11:30:00, 11:29:45, 2209140526, 1980.500000, 3, 1981.000000, 1, 69335.000000
04/02/2021 00:00:00, AHD210504, 4035885, 15:30:00, 15:29:44, 2210186904, 1987.500000, 5, 1988.000000, 3, 69572.000000
04/02/2021 00:00:00, AHD210504, 4035885, 13:30:00, 13:29:59, 2209470816, 1987.500000, 2, 1988.500000, 2, 53685.000000
04/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:24:00, 2209067265, 717.500000, 1, 726.500000, 2, 4331.500000
04/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 11:11:08, 2210125503, 722.000000, 1, , , 722.000000
04/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:11:08, 2210125503, 722.000000, 1, , , 722.000000
04/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 11:11:08, 2210125503, 722.000000, 1, , , 722.000000
04/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:30:55, 2210506105, 567.500000, 5, , , 2837.500000
04/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 07:07:58, 2208682663, , , 574.000000, 5, 2870.000000
04/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:18:55, 2209053630, 565.000000, 1, , , 565.000000
04/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:30:55, 2210506105, 567.500000, 5, , , 2837.500000
04/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:46, 2209140118, 2613.000000, 1, 2615.000000, 4, 13073.000000
04/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2210186785, 2595.500000, 4, 2598.500000, 2, 15579.000000
04/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2209470615, 2614.000000, 3, 2617.000000, 2, 13076.000000
04/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2208972644, 2617.500000, 2, 2621.000000, 3, 13098.000000
04/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:02:29, 2210435705, , , 393.000000, 2, 786.000000
04/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:16:08, 2209048097, , , 390.000000, 1, 390.000000
04/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 07:20:07, 2208682789, 378.500000, 1, , , 378.500000
04/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:02:29, 2210435705, , , 393.000000, 2, 786.000000
04/02/2021 00:00:00, AUD210208, 4033810, 09:30:00, 09:30:00, 2208972520, 1814.800000, 1, 1815.100000, 1, 3629.900000
04/02/2021 00:00:00, AUD210208, 4033810, 11:30:00, 11:30:00, 2209140351, 1811.700000, 1, 1812.000000, 1, 3623.700000
04/02/2021 00:00:00, AUD210208, 4033810, 13:30:00, 13:30:00, 2209470491, 1814.300000, 1, 1814.700000, 1, 3629.000000
04/02/2021 00:00:00, AUD210208, 4033810, 15:30:00, 15:29:59, 2210186582, 1790.400000, 1, 1790.700000, 1, 3581.100000
04/02/2021 00:00:00, ZSD210208, 4030911, 13:30:00, 13:30:00, 2209470612, 2603.000000, 3, 2606.000000, 2, 13021.000000
04/02/2021 00:00:00, ZSD210208, 4030911, 15:30:00, 15:30:00, 2210186758, 2584.000000, 4, , , 10336.000000
04/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:30:00, 2208972526, 1987.000000, 4, 1988.500000, 1, 9936.500000
04/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:29:59, 2209470541, 1991.000000, 2, 1993.000000, 3, 9961.000000
04/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:53, 2209140208, 1984.000000, 4, 1985.500000, 1, 9921.500000
04/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2210186848, 1991.000000, 5, 1992.500000, 3, 15932.500000
04/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 11:10:10, 2210125500, 735.000000, 1, , , 735.000000
04/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:11:36, 2209066527, 730.500000, 1, 739.000000, 1, 5880.000000
04/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 11:10:10, 2210125500, 735.000000, 1, , , 735.000000
04/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 11:10:10, 2210125500, 735.000000, 1, , , 735.000000
04/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 07:20:07, 2208682823, , , 582.000000, 1, 582.000000
04/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:36:17, 2210509669, 570.000000, 20, , , 11400.000000
04/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 11:36:17, 2210509669, 570.000000, 20, , , 11400.000000
04/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:07:28, 2209113280, 560.000000, 20, 596.000000, 1, 11796.000000
04/02/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2209140341, 7829.000000, 2, 7835.500000, 1, 23493.500000
04/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:29:59, 2209470472, 7849.500000, 2, 7857.000000, 1, 23556.000000
04/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2210186841, 7792.000000, 1, 7804.500000, 2, 23401.000000
04/02/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2208972651, 7865.500000, 3, 7870.500000, 1, 31467.000000
04/02/2021 00:00:00, SRD220429, 4035867, 11:30:00, 07:01:07, 2208655886, 510.000000, 10, , , 5100.000000
04/02/2021 00:00:00, SRD220429, 4035867, 15:30:00, 07:01:07, 2208655886, 510.000000, 10, , , 5100.000000
04/02/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:01:07, 2208655886, 510.000000, 10, , , 5100.000000
04/02/2021 00:00:00, SRD220429, 4035867, 13:30:00, 07:01:07, 2208655886, 510.000000, 10, , , 5100.000000
04/02/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:30:00, 2208972615, , , 2028.500000, 3, 6085.500000
04/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:58, 2209470252, 2030.000000, 7, 2036.500000, 2, 18283.000000
04/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2210186629, 2023.500000, 4, 2027.500000, 2, 12149.000000
04/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2209140284, 2015.500000, 4, 2022.500000, 4, 16152.000000
04/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:18:55, 2209053631, 553.000000, 2, , , 1106.000000
04/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:01:38, 2210509694, 558.000000, 1, , , 558.000000
04/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:26:41, 2208693064, 557.000000, 1, , , 557.000000
04/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 13:01:38, 2210509694, 558.000000, 1, , , 558.000000
04/02/2021 00:00:00, SND210504, 4035891, 11:30:00, 11:29:59, 2209142986, 22675.000000, 2, 22800.000000, 1, 181865.000000
04/02/2021 00:00:00, SND210504, 4035891, 15:30:00, 15:29:57, 2210191104, 22985.000000, 1, 23050.000000, 3, 507465.000000
04/02/2021 00:00:00, SND210504, 4035891, 13:30:00, 13:29:06, 2209490480, 22900.000000, 2, 22990.000000, 2, 781470.000000
04/02/2021 00:00:00, SND210504, 4035891, 09:30:00, 09:27:08, 2208979405, 22810.000000, 1, 22895.000000, 1, 205365.000000
04/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 13:24:01, 2210509700, 571.000000, 1, , , 1134.000000
04/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:20:16, 2209056354, , , 590.000000, 1, 590.000000
04/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:24:01, 2210509700, 571.000000, 1, , , 1134.000000
04/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 07:19:24, 2208681597, 565.000000, 1, , , 565.000000
04/02/2021 00:00:00, COD210208, 4030876, 09:30:00, 09:15:12, 2208934852, 45000.000000, 2, 45500.000000, 4, 440300.000000
04/02/2021 00:00:00, COD210208, 4030876, 13:30:00, 12:42:47, 2210522612, 45200.000000, 2, , , 258700.000000
04/02/2021 00:00:00, COD210208, 4030876, 11:30:00, 09:34:09, 2208982705, 45200.000000, 4, 45500.000000, 4, 531100.000000
04/02/2021 00:00:00, COD210208, 4030876, 15:30:00, 12:42:47, 2210522612, 45200.000000, 2, , , 258700.000000
04/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:39:01, 2210423909, 554.500000, 2, 562.500000, 1, 2238.500000
04/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:18:55, 2209053634, 554.500000, 1, , , 554.500000
04/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:24:17, 2209442759, 556.000000, 1, 566.000000, 1, 2231.000000
04/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:26:23, 2208692808, 554.500000, 1, , , 554.500000
04/02/2021 00:00:00, PBD210208, 4030897, 15:30:00, 13:29:22, 2209468501, 2015.500000, 1, , , 2015.500000
04/02/2021 00:00:00, PBD210208, 4030897, 13:30:00, 13:29:22, 2209468501, 2015.500000, 1, , , 2015.500000
04/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:00:57, 2209262608, 771.500000, 2, 781.000000, 1, 4658.000000
04/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:24:17, 2209000292, 769.500000, 3, 779.500000, 3, 4647.000000
04/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:53:58, 2209929283, 771.500000, 2, 781.500000, 2, 3106.000000
04/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:26:51, 2210283710, 780.000000, 3, 790.000000, 3, 5489.000000
04/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:28:56, 2209138683, 2021.500000, 1, 2030.500000, 1, 4052.000000
04/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2208973095, , , 2035.500000, 1, 2035.500000
04/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:22, 2209469460, , , 2045.000000, 1, 2045.000000
04/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2210189823, 2028.500000, 1, , , 2028.500000
04/02/2021 00:00:00, AAD210208, 4030855, 13:30:00, 12:32:57, 2209250199, 1820.000000, 3, 1980.000000, 1, 7440.000000
04/02/2021 00:00:00, AAD210208, 4030855, 15:30:00, 12:32:57, 2209250199, 1820.000000, 3, 1980.000000, 1, 7440.000000
04/02/2021 00:00:00, NAD210519, 3996160, 09:30:00, 08:19:37, 2208806966, 2010.000000, 5, , , 10050.000000
04/02/2021 00:00:00, NAD210519, 3996160, 15:30:00, 08:19:37, 2208806966, 2010.000000, 5, , , 10050.000000
04/02/2021 00:00:00, NAD210519, 3996160, 11:30:00, 08:19:37, 2208806966, 2010.000000, 5, , , 10050.000000
04/02/2021 00:00:00, NAD210519, 3996160, 13:30:00, 08:19:37, 2208806966, 2010.000000, 5, , , 10050.000000
