Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE200617, 2, 1, 72101.5, 0, 0, 0, 2, 0
PBE200618, 4, 2, 467528, 0, 0, 233764, 6, 0
PBE200625, 2, 1, 77500, 0, 0, 0, 2, 0
PBE200630, 2, 1, 778000, 0, 0, 0, 20, 0
PBE200715, 4, 2, 117022, 0, 0, 58511, 1.5, 0
PBE200731, 2, 1, 2496000, 0, 0, 0, 64, 0
PBE200804, 2, 1, 117666, 0, 0, 0, 3, 0
PBE200819, 2, 1, 156500, 0, 0, 0, 4, 0
PBE200902, 2, 1, 156958, 0, 0, 0, 4, 0
PBE200916, 62, 31, 3401159.5, 0, 0, 78512.5, 2, 0
PBE201002, 2, 1, 78407, 0, 0, 0, 2, 0
PBE201216, 4, 2, 1333437.5, 0, 0, 666718.75, 17, 0
PBS200727, 4, 2, 69676.5, 0, 0, 34838.25, 1, 0
SCD200630, 18, 0, 0, 30, 33, 0, 1, 0
SCD200731, 55, 6, 24060, 111, 67, 4010, 1, 0
SCD200828, 36, 3, 8030, 33, 6, 2670, 1, 0
SCD200930, 25, 3, 16120, 32, 24, 5360, 1, 0
SCD201030, 58, 12, 31590, 42, 30, 2632.5, 1, 0
SCD201130, 57, 12, 39856, 45, 49, 2660, 1, 0
SCD201231, 26, 0, 0, 14, 22, 0, 5, 0
SCD210129, 20, 0, 0, 16, 12, 0, 1, 0
SCD210226, 21, 0, 0, 17, 22, 0, 1, 0
SCD210331, 22, 0, 0, 18, 16, 0, 1, 0
SCD210430, 32, 6, 15630, 18, 22, 2605, 1, 0
SCD210528, 20, 0, 0, 16, 14, 0, 1, 0
SCD210630, 22, 0, 0, 18, 8, 0, 1, 0
SCD210730, 20, 0, 0, 16, 6, 0, 1, 0
SCD210831, 4, 0, 0, 2, 0, 0, 1, 0
SND200617, 354, 223, 241389992.5, 14, 102, 427750, 9, 0
SND200618, 361, 233, 145020111.5, 27, 128, 427162.5, 1, 0
SND200619, 49, 28, 20742487.5, 1, 13, 431250, 5, 0
SND200622, 4, 2, 429675, 0, 0, 214837.5, 2.5, 0
SND200623, 2, 1, 861000, 2, 2, 0, 10, 0
SND200624, 10, 5, 1001576.6, 0, 0, 151370, 2, 0
SND200625, 2, 1, 257325, 0, 0, 0, 3, 0
SND200626, 9, 5, 1889730.4, 1, 4, 343780, 4, 0
SND200629, 2, 1, 429500, 0, 0, 0, 5, 0
SND200630, 13, 7, 1974957.5, 1, 4, 215175, 1, 0
SND200702, 2, 1, 428750, 1, 2, 0, 5, 0
SND200703, 2, 1, 85435, 0, 0, 0, 1, 0
SND200709, 10, 5, 1292983.55, 0, 0, 299377.2, 4, 0
SND200710, 2, 1, 428000, 0, 0, 0, 5, 0
SND200714, 16, 8, 1832798.8, 3, 0, 227707.5, 2, 0
SND200715, 61, 31, 29439335, 25, 30, 426750, 1, 0
SND200722, 6, 3, 3053610, 0, 0, 1017870, 12, 0
SND200727, 18, 8, 10037861, 0, 0, 828516.75, 15, 0
SND200728, 2, 1, 1271104.5, 0, 3, 0, 15, 0
SND200729, 3, 1, 2136250, 0, 0, 0, 25, 0
SND200730, 8, 4, 1508320.5, 0, 0, 377080.125, 5, 0
SND200806, 8, 5, 7205937.5, 1, 5, 1696000, 15, 0
SND200807, 15, 7, 2352716.4, 0, 0, 228000, 3, 0
SND200812, 4, 2, 169675, 0, 0, 84837.5, 1, 0
SND200814, 9, 4, 338510, 0, 0, 84627.5, 1, 0
SND200819, 35, 20, 14503291.5, 11, 21, 593600, 1, 0
SND200901, 7, 3, 253571, 0, 0, 84510.5, 1, 0
SND200902, 5, 2, 507009, 0, 0, 253504.5, 3, 0
SND200903, 14, 7, 3728730, 3, 6, 337870, 4.5, 0
SND200904, 9, 4, 506703, 3, 4, 126675.75, 2, 0
SND200908, 7, 3, 675668, 0, 0, 253375.5, 3, 0
SND200909, 5, 2, 168923, 0, 0, 84461.5, 1, 0
SND200910, 22, 11, 4230965, 1, 0, 84444.5, 1, 0
SND200911, 24, 11, 3799940, 0, 2, 84427.5, 1, 0
SND200915, 18, 8, 1014462.5, 0, 0, 85187.5, 1, 0
SND200916, 2333, 342, 39185641.9, 1663, 1505, 84625, 1, 0
SND201021, 2, 1, 419000, 5, 0, 0, 1, 0
SND201118, 2, 1, 418375, 2, 0, 0, 10, 0
SND201216, 2, 1, 1003774.8, 5, 0, 0, 17.5, 0
SNE200618, 2, 1, 75350, 0, 0, 0, 1, 0
SNE200709, 2, 1, 303250, 0, 0, 0, 4, 0
SNE200916, 2, 1, 74763.9, 0, 0, 0, 1, 0
SRD200630, 17, 0, 0, 30, 13, 0, 3, 0
SRD200731, 40, 3, 129000, 102, 14, 43000, 1, 0
SRD200828, 37, 0, 0, 38, 18, 0, 4, 0
SRD200930, 18, 0, 0, 30, 4, 0, 4, 0
SRD201030, 22, 0, 0, 30, 12, 0, 3, 0
SRD201130, 29, 3, 62925, 30, 13, 20975, 3, 0
SRD201231, 27, 0, 0, 19, 8, 0, 5, 0
SRD210129, 16, 0, 0, 12, 0, 0, 1, 0
SRD210226, 18, 0, 0, 14, 4, 0, 1, 0
SRD210331, 24, 3, 12360, 14, 14, 4120, 1, 0
SRD210430, 18, 0, 0, 14, 6, 0, 1, 0
SRD210528, 18, 0, 0, 14, 4, 0, 1, 0
SRD210630, 16, 0, 0, 12, 0, 0, 1, 0
SRD210730, 16, 0, 0, 12, 0, 0, 1, 0
SRD210831, 4, 0, 0, 2, 0, 0, 1, 0
ZSD200617, 613, 399, 1191550052, 11, 68, 1222187.5, 32, 0
ZSD200618, 886, 574, 901274888, 47, 107, 792580, 2, 0
ZSD200619, 79, 51, 60987592.5, 3, 7, 755681.25, 17, 0
ZSD200623, 20, 10, 11650569, 0, 0, 1004875, 20, 0
ZSD200624, 18, 9, 12187825, 0, 0, 900697.5, 18, 0
ZSD200625, 18, 9, 10185160.75, 2, 0, 251693.75, 20, 0
ZSD200626, 36, 18, 15275324.5, 1, 1, 305237.375, 5, 0
ZSD200629, 4, 2, 252128.75, 0, 0, 126064.375, 2.5, 0
ZSD200630, 36, 18, 13586621.25, 4, 5, 780352.75, 15, 0
ZSD200701, 29, 14, 12269110.5, 1, 0, 500810, 10, 0
ZSD200701_2150C, 14, 7, 140200, 0, 0, 19100, 100, 0
ZSD200702, 16, 8, 5091587.5, 2, 7, 347856.25, 7, 0
ZSD200703, 18, 9, 5435895, 1, 0, 603300, 12, 0
ZSD200706, 14, 7, 9590393, 0, 0, 1184606.25, 25, 0
ZSD200707, 8, 4, 4805525, 1, 0, 1201381.25, 25, 0
ZSD200708, 22, 11, 5699084, 1, 2, 200314, 4, 0
ZSD200709, 2, 1, 50250, 1, 0, 0, 1, 0
ZSD200715, 969, 501, 521274642.5, 27, 33, 248437.5, 2, 0
ZSD200716, 4, 2, 101000, 0, 0, 50500, 1, 0
ZSD200717, 14, 7, 1054362.5, 0, 0, 200425, 4, 0
ZSD200720, 4, 2, 4020500, 0, 0, 2010250, 40, 0
ZSD200721, 12, 6, 5038513.75, 0, 0, 1191243.75, 25, 0
ZSD200722, 10, 5, 452762.5, 0, 0, 50500, 1.5, 0
ZSD200723, 8, 4, 402820.5, 1, 0, 100705.125, 3, 0
ZSD200724, 2, 1, 299050.5, 0, 0, 0, 6, 0
ZSD200727, 2, 1, 252245, 0, 0, 0, 5, 0
ZSD200729, 4, 2, 301978.5, 0, 0, 150989.25, 3, 0
ZSD200731, 8, 4, 1568828, 0, 0, 392207, 8, 0
ZSD200805, 6, 3, 1660775, 0, 0, 402600, 8, 0
ZSD200805_2000P, 4, 2, 76562.5, 0, 0, 38281.25, 25, 0
ZSD200806, 8, 4, 4454318, 0, 0, 1113579.5, 23, 0
ZSD200807, 20, 10, 30701956.5, 0, 0, 2147968.25, 43, 0
ZSD200811, 10, 5, 5650368, 0, 0, 1160350, 23, 0
ZSD200812, 6, 3, 1312759, 0, 0, 201605, 4, 0
ZSD200813, 6, 3, 807842, 0, 0, 302850, 6, 0
ZSD200814, 26, 13, 7406832.25, 0, 0, 252000, 5, 0
ZSD200817, 2, 1, 50550, 0, 0, 0, 1, 0
ZSD200818, 10, 5, 3894267.5, 1, 0, 937127.5, 19, 0
ZSD200819, 736, 388, 343656720, 22, 23, 101050, 2, 0
ZSD200820, 4, 2, 99600, 2, 0, 49800, 1, 0
ZSD200826, 22, 11, 2822179.5, 1, 0, 151575, 3, 0
ZSD200827, 6, 3, 603318, 1, 0, 49822.75, 1, 0
ZSD200828, 20, 10, 8011471.25, 1, 2, 252031.25, 5, 0
ZSD200901, 10, 5, 1056514.5, 3, 0, 99713.5, 2, 0
ZSD200902, 8, 4, 1463059, 2, 0, 99717, 2, 0
ZSD200903, 8, 4, 753809.75, 0, 0, 99733, 2, 0
ZSD200904, 20, 10, 2321172.5, 2, 0, 99755.25, 2, 0
ZSD200908, 21, 11, 5610815, 5, 4, 303750, 13, 0
ZSD200909, 31, 17, 5854590.5, 3, 0, 101200, 6, 0
ZSD200910, 39, 19, 3989783.25, 1, 0, 50575, 2, 0
ZSD200911, 95, 47, 24386426.25, 1, 3, 202000, 4, 0
ZSD200915, 96, 48, 19414043.75, 6, 2, 101043.75, 3, 0
ZSD200916, 64259, 15344, 1646834591.75, 37526, 6951, 50487.5, 1, 0
ZSD201021, 1177, 127, 111305326.5, 943, 1, 152238, 1, 0
ZSD201118, 4877, 62, 42074980.75, 4750, 3, 50922.5, 1, 0
ZSD201216, 4907, 75, 60583419, 4773, 6, 50803.75, 1, 0
ZSD210120, 90, 45, 46588326, 3, 8, 200970, 7, 0
ZSD210217, 14, 7, 4032449, 0, 1, 597426, 12, 0
ZSD210317, 47, 24, 4788418.75, 3, 5, 50462.5, 1, 0
ZSD210421, 8, 4, 202010, 0, 0, 50502.5, 1, 0
ZSD210519, 9, 5, 9608875, 0, 6, 1517250, 60, 0
ZSD210616, 3, 1, 7601625, 4, 4, 0, 100, 0
ZSD211215, 18, 8, 4408662.5, 2, 3, 511375, 20, 0
ZSD230719, 8, 4, 1269337.5, 0, 0, 317250, 6, 0
ZSE200618, 2, 1, 88928.5, 0, 0, 0, 2, 0
ZSE200630, 8, 4, 177587.5, 0, 0, 44375, 1, 0
ZSE200715, 6, 3, 133564.75, 0, 0, 44487, 1, 0
ZSE200916, 4, 2, 133992.75, 0, 0, 66996.375, 1.5, 0
