Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:53, 1751054776, 12460.000000, 3, 12470.000000, 4, 87260.000000
25/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:53, 1751054775, 12490.000000, 3, 12500.000000, 4, 87470.000000
25/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:53, 1751054778, 12520.000000, 3, 12530.000000, 4, 87680.000000
25/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:53, 1751054774, 12545.000000, 3, 12555.000000, 4, 87855.000000
25/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:30, 1751056532, 12565.000000, 1, , , 12565.000000
25/02/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:30, 1751056531, 12590.000000, 1, , , 12590.000000
25/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 14:21:01, 1750859849, 1841.000000, 4, , , 7364.000000
25/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:30:00, 1751055033, 1851.500000, 2, 1853.500000, 1, 5556.500000
25/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:30:00, 1751055034, , , 1856.500000, 1, 1856.500000
25/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:30:00, 1751055216, , , 1867.500000, 1, 1867.500000
25/02/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:30:00, 1751055213, , , 1871.500000, 1, 1871.500000
25/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:29:56, 1751054894, 2037.000000, 2, 2040.000000, 1, 6114.000000
25/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:29:56, 1751054893, 2041.000000, 2, 2045.500000, 1, 8150.500000
25/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:29:56, 1751054892, 2049.000000, 2, 2051.500000, 1, 6149.500000
25/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:29:56, 1751054891, 2050.500000, 2, 2053.500000, 1, 6154.500000
25/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1751057562, , , 2060.000000, 1, 2060.000000
25/02/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1751057561, , , 2065.000000, 1, 2065.000000
25/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 14:52:19, 1751081503, 260.000000, 5, 289.500000, 3, 3618.500000
25/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 15:11:17, 1751081504, 423.000000, 5, 443.000000, 5, 4330.000000
25/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 14:17:18, 1751081508, 418.000000, 1, 449.000000, 1, 2952.000000
25/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:45:08, 1751128837, 278.000000, 5, 286.000000, 5, 4155.000000
25/02/2020 00:00:00, SND200617, 3997826, 15:30:00, 11:25:47, 1750606235, 16610.000000, 1, , , 16610.000000
25/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:53:09, 1751362106, , , 436.500000, 1, 436.500000
25/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 14:51:40, 1751081499, 278.000000, 6, 286.000000, 5, 3098.000000
25/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 08:53:26, 1751336486, 460.000000, 5, , , 4137.000000
25/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:54:09, 1751362064, 455.500000, 11, , , 8163.000000
25/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 10:54:22, 1751316698, 452.500000, 11, , , 6318.500000
25/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 10:54:17, 1751316689, 448.500000, 11, , , 7589.500000
25/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:39:17, 1750333350, 278.000000, 20, , , 5560.000000
25/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:31:32, 1751316666, , , 286.000000, 5, 1430.000000
25/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 07:28:56, 1751316712, , , 443.000000, 3, 1329.000000
25/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:38:51, 1751081476, 274.000000, 1, , , 274.000000
25/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 07:26:46, 1751316607, , , 437.000000, 1, 437.000000
25/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:44:54, 1751316674, , , 300.000000, 1, 300.000000
25/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 07:28:10, 1751362108, , , 435.000000, 2, 870.000000
25/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:53:38, 1751081496, , , 277.000000, 1, 277.000000
25/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:38:23, 1751362088, , , 433.000000, 2, 866.000000
25/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:44:04, 1750817541, , , 438.000000, 1, 438.000000
25/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:47:38, 1751316670, 433.000000, 2, , , 866.000000
25/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:39:19, 1751081492, , , 277.000000, 1, 277.000000
25/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:42:53, 1751081515, 270.000000, 6, 310.000000, 1, 1930.000000
25/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 11:41:05, 1751316700, , , 450.000000, 1, 450.000000
25/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:57:17, 1751362093, 400.000000, 1, , , 400.000000
25/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:41:01, 1751081517, 270.000000, 6, 320.000000, 1, 1940.000000
25/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:43:51, 1751316713, , , 300.000000, 1, 300.000000
25/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 07:24:34, 1751362097, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, CAD200227, 4011917, 15:30:00, 01:00:00, 1750222522, 5550.000000, 4, , , 22200.000000
25/02/2020 00:00:00, COD200227, 4011918, 15:30:00, 01:00:00, 1749941588, 30000.000000, 5, 33500.000000, 2, 463300.000000
25/02/2020 00:00:00, NAD200227, 4011919, 15:30:00, 01:00:00, 1751335019, , , 1300.000000, 5, 6500.000000
25/02/2020 00:00:00, SND200227, 4011922, 15:30:00, 01:00:00, 1749941585, , , 16720.000000, 15, 250800.000000
25/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:52:50, 1751362101, , , 275.000000, 1, 275.000000
25/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 07:23:57, 1751362094, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, AGD200227, 4015002, 15:30:00, 15:30:00, 1751055127, , , 18.415000, 5, 92.075000
25/02/2020 00:00:00, AUD200227, 4015003, 15:30:00, 11:56:44, 1750640100, 1644.800000, 5, 1645.500000, 5, 16451.500000
25/02/2020 00:00:00, AAD200526, 4016817, 15:30:00, 01:00:00, 1751284057, 1370.000000, 2, 1400.000000, 5, 29480.000000
25/02/2020 00:00:00, AHD200526, 4016818, 15:30:00, 15:29:39, 1751055035, 1705.500000, 2, 1706.000000, 4, 40942.500000
25/02/2020 00:00:00, CAD200526, 4016819, 15:30:00, 15:30:00, 1751055065, 5675.500000, 3, 5677.000000, 12, 136239.500000
25/02/2020 00:00:00, COD200526, 4016820, 15:30:00, 01:00:00, 1749941587, 30500.000000, 2, 34000.000000, 2, 574000.000000
25/02/2020 00:00:00, NAD200526, 4016821, 15:30:00, 01:00:00, 1751284334, 1235.000000, 12, 1285.000000, 7, 68990.000000
25/02/2020 00:00:00, NID200526, 4016822, 15:30:00, 15:29:53, 1751055064, 12525.000000, 3, 12530.000000, 4, 375785.000000
25/02/2020 00:00:00, PBD200526, 4016823, 15:30:00, 15:29:48, 1751055202, 1852.500000, 2, 1854.500000, 3, 96447.000000
25/02/2020 00:00:00, SND200526, 4016824, 15:30:00, 15:29:57, 1751054960, 16655.000000, 1, 16700.000000, 1, 183280.000000
25/02/2020 00:00:00, ZSD200526, 4016825, 15:30:00, 15:29:45, 1751057556, 2050.000000, 3, 2052.000000, 3, 24615.000000
