Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD210728, 0.00000000, 45.5, 0.5, 0, 0, 2106.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 4.53333333333333, 20, 0, 0, 1689.285714, 00:00:00:000, 00:00:00:000, 01:08:21.979, 0, 0, 0, 0, 5, 3097085.000000, 0, 0
SND210728, 0.00000000, 4.33333333333333, 5, 0, 0, 147.912500, 00:00:00:000, 00:00:00:000, 03:34:16.793, 0, 0, 0, 0, 1, 812000.000000, 0, 0
ZSD210714, 0.00000000, 25.6458333333333, 0.46875, 0, 0, 891.226851, 00:00:00:000, 00:00:00:000, 02:57:19.046, 0, 0, 0, 0, 2, 1894225.000000, 0, 0
ZSD210728, 0.00000000, 1.5, 0, 0, 0, 9.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1.42591036414566, 7.63414634146341, 15, 6, 12697.773946, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.1374269005848, 8.53125, 6, 1, 15580.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1.25409836065574, 7.76785714285717, 18, 1, 5971.957070, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1.51307692307692, 8.5, 7, 2, 10903.237179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210804, 0.00000000, 10, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:43:12.326, 0, 0, 0, 0, 1, 122496.500000, 0, 0
CAD210804, 0.00000000, 1.5, 0, 0, 0, 57.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 15.6666666666667, 0, 0, 0, 689.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 5.66666666666667, 0, 0, 0, 58.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210804, 0.00000000, 4, 0, 0, 0, 152.640000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210825, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 31.3333333333333, 0.5, 1, 0, 40811.050000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 13, 0, 0, 0, 365.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210825, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210804, 0.00000000, 5.5, 0, 0, 0, 3485.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 8, 0, 0, 0, 166.800000, 00:00:00:000, 00:00:00:000, 03:34:47.224, 0, 0, 0, 0, 1, 650100.000000, 0, 0
SND210825, 0.00000000, 3, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 25.5, 0, 0, 0, 10.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 88, 0, 0, 0, 462.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 8.00000000, 1.49099318403116, 7.9276315789474, 13, 7, 11886.415637, 00:00:00.001, 00:00:00.001, 07:01:05.023, 0, 0, 0, 0, 1, 8845.000000, 0, 0
HUD220429, 0.00000000, 1.23846153846154, 9.33333333333326, 6, 0, 15840.773809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 9.70000000, 1.3230890464933, 8.11250000000001, 12, 3, 6048.002732, 00:00:00.001, 00:00:00.001, 01:06:06.669, 0, 0, 0, 0, 5, 24125.000000, 0, 0
SRD220429, 0.00000000, 1.50769230769231, 8.5, 6, 2, 10867.596153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 18, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210908, 0.00000000, 46, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210922, 0.00000000, 14.5833333333333, 0.3825, 0, 0, 452.031250, 00:00:00:000, 00:00:00:000, 00:11:47.869, 0, 0, 0, 0, 1, 306906.250000, 0, 0
AHD210929, 0.00000000, 7.66666666666667, 0, 0, 0, 40.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210901, 0.00000000, 6, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210908, 0.00000000, 2.33333333333333, 0, 0, 0, 70.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210922, 0.00000000, 27.125, 0, 0, 0, 388.500000, 00:00:00:000, 00:00:00:000, 00:01:46.330, 0, 0, 0, 0, 2, 10463610.000000, 0, 0
CAD210929, 0.00000000, 6, 0, 0, 0, 292.500000, 00:00:00:000, 00:00:00:000, 03:49:48.662, 0, 0, 0, 0, 1, 1399750.500000, 0, 0
NID210922, 0.00000000, 3, 0, 0, 0, 5.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210901, 0.00000000, 35.5, 2.25, 0, 0, 967.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210908, 0.00000000, 6, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210922, 0.00000000, 1.5, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 05:35:01.355, 0, 0, 0, 0, 1, 56962.500000, 0, 0
PBD210929, 0.00000000, 4, 0, 0, 0, 11.000000, 00:00:00:000, 00:00:00:000, 00:28:02.497, 0, 0, 0, 0, 1, 227786.000000, 0, 0
SND210901, 0.00000000, 4.75, 0, 0, 0, 1620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210908, 0.00000000, 4, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210922, 0.00000000, 4, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210929, 0.00000000, 1, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210922, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220531, 0.00000000, 1.31730769230769, 10.3235294117646, 15, 7, 16621.242138, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1.43777436347673, 7.66923076923081, 15, 5, 12439.777380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220531, 5.12500000, 1.35921692287479, 6.39316239316236, 15, 7, 6117.679486, 00:00:00.001, 00:00:00.001, 05:37:02.452, 0, 0, 0, 0, 4, 18920.000000, 0, 0
SRD220531, 0.00000000, 1.51307692307692, 8.5, 7, 2, 10843.237179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211006, 0.00000000, 24, 0.2, 0, 0, 76.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211006, 0.00000000, 5.54464285714286, 0.216666666666667, 0, 0, 332.773437, 00:00:00:000, 00:00:00:000, 04:47:44.799, 0, 0, 0, 0, 4, 8611133.750000, 0, 0
NID211006, 0.00000000, 14.5416666666667, 0.22, 0, 0, 154.480000, 00:00:00:000, 00:00:00:000, 07:22:22.550, 0, 0, 0, 0, 2, 658791.000000, 0, 0
SND211006, 0.00000000, 8.83333333333333, 40, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 02:44:32.949, 0, 0, 0, 0, 1, 316500.000000, 0, 0
HUD220630, 0.00000000, 1.2948079658606, 9.25714285714275, 11, 3, 15979.177083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1.49384615384615, 8.4799999999999, 6, 1, 10827.211538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1.32750759878419, 7.75641025641022, 14, 1, 6251.674999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.40483176838811, 7.71739130434776, 15, 4, 12025.940315, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210709, 0.00000000, 10, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210709, 0.00000000, 87.3875968992248, 0.260937499999997, 0, 0, 5434.465762, 00:00:00:000, 00:00:00:000, 00:12:58.421, 0, 0, 0, 0, 81, 259817887.500000, 0, 0
CAD210709, 0.00000000, 49.0857285031847, 0.450318471337578, 0, 0, 2835.830025, 00:00:00:000, 00:00:00:000, 00:13:53.603, 0, 0, 0, 0, 104, 742179037.500000, 0, 0
NID210709, 0.00000000, 70.1167904054826, 0.595882352941177, 0, 0, 1005.693058, 00:00:00:000, 00:00:00:000, 00:14:35.453, 0, 0, 0, 0, 83, 275403978.000000, 0, 0
PBD210709, 0.00000000, 47.1346963846964, 0.249324324324323, 0, 0, 1838.811958, 00:00:00:000, 00:00:00:000, 00:26:31.528, 0, 0, 0, 0, 71, 105810687.500000, 0, 0
SND210709, 0.00000000, 17.3293715846995, 1.10254237288136, 0, 0, 138.108602, 00:00:00:000, 00:00:00:000, 00:25:41.098, 0, 0, 0, 0, 39, 36793885.000000, 0, 0
ZSD210709, 0.00000000, 48.8301572425284, 0.203505154639173, 0, 0, 2338.711279, 00:00:00:000, 00:00:00:000, 00:24:30.304, 0, 0, 0, 0, 74, 195555200.000000, 0, 0
AAD210712, 0.00000000, 10, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210712, 2.52857142, 5.11103839795422, 3.61913768984687, 6, 4, 130416.725112, 00:00:00.000, 00:00:00.001, 00:30:11.823, 0, 0, 0, 0, 247, 370059248.500000, 0, 0
CAD210712, 4.50636815, 2.84376612337089, 6.39335431193103, 5, 20, 607248.368064, 00:00:00.342, 00:00:00.000, 00:19:52.578, 0, 0, 0, 0, 328, 1226892963.750000, 0, 0
NAD210712, 0.00000000, 3, 198.333333333333, 2, 0, 114025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210712, 40.04176470, 8.27595006952891, 14.4886086956703, 0, 1, 439262.479665, 00:00:00.057, 00:00:00.000, 00:23:44.111, 0, 0, 0, 0, 120, 307265046.360000, 0, 0
PBD210712, 5.84378378, 2.33236118931494, 13.1700731808037, 0, 18, 91055.911251, 00:00:00.106, 00:00:00.001, 00:50:19.708, 0, 0, 0, 0, 191, 146406283.250000, 0, 0
SND210712, 880.04821428, 3.29905297983835, 1066.17182294591, 5, 0, 168605.429357, 00:00:00.000, 00:00:00.000, 00:39:30.080, 0, 0, 0, 0, 56, 45112894.000000, 0, 0
ZSD210712, 3.13444444, 4.7982617204326, 3.55423585404014, 2, 1, 240493.373882, 00:00:00.513, 00:00:00.001, 00:43:20.400, 0, 0, 0, 0, 114, 233119521.000000, 0, 0
COD210712, 0.00000000, 3, 0, 0, 0, 41550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 35.2415966386555, 0.109230769230769, 0, 0, 725.530092, 00:00:00:000, 00:00:00:000, 02:35:27.510, 0, 0, 0, 0, 16, 30239918.750000, 0, 0
CAD210713, 0.00000000, 26.3213716108453, 0.158421052631579, 0, 0, 542.141414, 00:00:00:000, 00:00:00:000, 01:01:41.848, 0, 0, 0, 0, 27, 181843705.000000, 0, 0
NID210713, 0.00000000, 18.8809523809524, 0.2975, 0, 0, 106.084375, 00:00:00:000, 00:00:00:000, 00:42:20.898, 0, 0, 0, 0, 3, 3727812.000000, 0, 0
PBD210713, 0.00000000, 6.16666666666667, 0, 0, 0, 202.500000, 00:00:00:000, 00:00:00:000, 04:54:43.900, 0, 0, 0, 0, 3, 5687500.000000, 0, 0
SND210713, 0.00000000, 4, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 01:29:36.586, 0, 0, 0, 0, 1, 654460.000000, 0, 0
ZSD210713, 0.00000000, 14.9375, 0.275, 0, 0, 175.694444, 00:00:00:000, 00:00:00:000, 05:20:10.006, 0, 0, 0, 0, 3, 1824531.250000, 0, 0
AHD210715, 0.00000000, 26.25, 1.21428571428571, 0, 0, 10306.490384, 00:00:00:000, 00:00:00:000, 00:03:52.345, 0, 0, 0, 0, 1, 3047187.500000, 0, 0
NID210715, 0.00000000, 19.8214285714286, 1.25, 0, 0, 241.840909, 00:00:00:000, 00:00:00:000, 01:04:38.814, 0, 0, 0, 0, 6, 8314395.840000, 0, 0
PBD210715, 0.00000000, 18, 0.5, 0, 0, 862.500000, 00:00:00:000, 00:00:00:000, 03:54:54.822, 0, 0, 0, 0, 1, 344400.000000, 0, 0
SND210715, 0.00000000, 4, 0, 0, 0, 12.000000, 00:00:00:000, 00:00:00:000, 01:29:36.586, 0, 0, 0, 0, 1, 654448.000000, 0, 0
ZSD210715, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:03:22.346, 0, 0, 0, 0, 1, 1093477.500000, 0, 0
CAD210716, 0.00000000, 25.5, 0, 0, 0, 1975.250000, 00:00:00:000, 00:00:00:000, 07:16:46.599, 0, 0, 0, 0, 1, 232373.750000, 0, 0
NID210716, 0.00000000, 12.6666666666667, 0, 0, 0, 265.245000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210716, 0.00000000, 18.5, 0.333333333333333, 0, 0, 150.568181, 00:00:00:000, 00:00:00:000, 00:16:28.676, 0, 0, 0, 0, 3, 5467731.250000, 0, 0
AHD210719, 0.00000000, 22.4166666666667, 0.691999999999999, 0, 0, 2120.642857, 00:00:00:000, 00:00:00:000, 00:29:00.877, 0, 0, 0, 0, 1, 976800.000000, 0, 0
CAD210719, 0.00000000, 13.75, 0, 0, 0, 1590.200000, 00:00:00:000, 00:00:00:000, 07:16:46.599, 0, 0, 0, 0, 1, 232432.750000, 0, 0
NID210719, 0.00000000, 14, 0.21, 0, 0, 40.110000, 00:00:00:000, 00:00:00:000, 03:59:29.448, 0, 0, 0, 0, 1, 328548.780000, 0, 0
PBD210719, 0.00000000, 14.3333333333333, 0, 0, 0, 1212.500000, 00:00:00:000, 00:00:00:000, 03:09:53.712, 0, 0, 0, 0, 4, 2897075.000000, 0, 0
AHD210720, 0.00000000, 30.5897435897436, 0.655, 0, 0, 149.788461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210720, 0.00000000, 33.1, 1.66666666666667, 0, 0, 198.250000, 00:00:00:000, 00:00:00:000, 14:57:55.833, 0, 0, 0, 0, 1, 1162025.000000, 0, 0
NID210720, 0.00000000, 78, 0, 0, 0, 117.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 30, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 52, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210722, 0.00000000, 25.4166666666667, 1, 0, 0, 294.150000, 00:00:00:000, 00:00:00:000, 02:01:26.689, 0, 0, 0, 0, 2, 1170937.250000, 0, 0
NID210722, 0.00000000, 28.5, 0, 0, 0, 739.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 4, 0, 0, 0, 26.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210723, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 36.21875, 1, 0, 0, 1293.671052, 00:00:00:000, 00:00:00:000, 03:35:25.853, 0, 0, 0, 0, 1, 231832.750000, 0, 0
NID210723, 0.00000000, 5, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210723, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 4, 0, 0, 0, 26.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210726, 0.00000000, 33.6666666666667, 1.375, 0, 0, 550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210726, 0.00000000, 7, 0, 0, 0, 115.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210726, 0.00000000, 2, 0, 0, 0, 124.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210726, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 50, 1, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 30.3472222222222, 0.25, 0, 0, 1547.750000, 00:00:00:000, 00:00:00:000, 12:05:01.896, 0, 0, 0, 0, 2, 4894987.500000, 0, 0
NID210727, 0.00000000, 62, 0, 0, 0, 2704.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210727, 0.00000000, 5, 85, 0, 0, 979.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210727, 0.00000000, 2, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210729, 0.00000000, 1, 0, 0, 0, 1.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 13.4444444444444, 0, 0, 0, 1916.866666, 00:00:00:000, 00:00:00:000, 04:42:46.734, 0, 0, 0, 0, 7, 38987306.000000, 0, 0
PBD210729, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210729, 0.00000000, 2.5, 0, 0, 0, 16.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210730, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210730, 0.00000000, 25.1666666666667, 0, 0, 0, 4150.107142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210730, 0.00000000, 4, 0, 1, 0, 211000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210730, 0.00000000, 4, 0, 0, 0, 26.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220729, 0.00000000, 1.32142857142857, 9.76923076923072, 6, 0, 16260.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220729, 0.00000000, 1.46464469378214, 6.16111111111115, 17, 4, 12640.605263, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220729, 0.00000000, 1.36610393909302, 7.75, 16, 1, 6554.062499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220729, 0.00000000, 1.50814814814815, 8.5, 6, 2, 10679.598765, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210805, 0.00000000, 10, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:43:12.326, 0, 0, 0, 0, 1, 122505.500000, 0, 0
CAD210805, 0.00000000, 15.3333333333333, 0, 0, 0, 660.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210805, 0.00000000, 7, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210805, 0.00000000, 4.5, 0, 0, 0, 10.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210806, 0.00000000, 52.2, 1.945, 0, 0, 7448.392857, 00:00:00:000, 00:00:00:000, 00:27:05.878, 0, 0, 0, 0, 1, 939692.000000, 0, 0
SND210806, 0.00000000, 5.875, 0, 0, 0, 18.225000, 00:00:00:000, 00:00:00:000, 03:35:04.418, 0, 0, 0, 0, 2, 812520.750000, 0, 0
ZSD210806, 0.00000000, 1, 0, 0, 0, 32.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210810, 0.00000000, 71.5384615384615, 1.55555555555556, 0, 0, 5698.717948, 00:00:00:000, 00:00:00:000, 02:28:28.710, 0, 0, 0, 0, 3, 9778995.000000, 0, 0
CAD210810, 0.00000000, 13.2, 0, 0, 0, 1216.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210810, 0.00000000, 9.5, 0, 0, 0, 158.650000, 00:00:00:000, 00:00:00:000, 03:35:21.613, 0, 0, 0, 0, 1, 162520.850000, 0, 0
CAD210812, 0.00000000, 9, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210812, 0.00000000, 62, 0, 0, 0, 2704.440000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210812, 0.00000000, 5, 5, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 03:34:16.793, 0, 0, 0, 0, 1, 812125.000000, 0, 0
CAD210813, 0.00000000, 23.3125, 2, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210813, 0.00000000, 50, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210817, 0.00000000, 15.6666666666667, 0, 0, 0, 19.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210819, 0.00000000, 14, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210819, 0.00000000, 5, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210819, 0.00000000, 11, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210819, 0.00000000, 6.66666666666667, 0, 0, 0, 15559.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210820, 0.00000000, 72.8571428571429, 0, 0, 0, 772.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210820, 0.00000000, 8.4, 0, 0, 0, 165.000000, 00:00:00:000, 00:00:00:000, 01:20:24.900, 0, 0, 0, 0, 1, 467160.000000, 0, 0
PBD210820, 0.00000000, 4, 0, 0, 0, 70.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210820, 0.00000000, 5, 0, 0, 0, 8833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210824, 0.00000000, 4.625, 0, 0, 0, 13350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210826, 0.00000000, 4.58333333333333, 0, 0, 0, 81.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
