Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD210818, 2071.3333, 2071.3333, 2071.5, 2071
ZSD211215, 2085.3125, 2083.4195, 2089, 2079.5
ZSE200309, 1789.06, 1789.06, 1789.1, 1789.02
ZSE200318, 1787.5386, 1787.81, 1789.87, 1782.48
ZSE200402, 1799.71, 1799.71, 1799.71, 1799.71
ZSE200415, 1788.9867, 1789.1163, 1791.89, 1785.15
ZSE200520, 1787.4, 1787.4, 1787.4, 1787.4
ZSE200605, 1798.9075, 1798.9075, 1803.33, 1794
ZSE200617, 1801.0967, 1798.2671, 1815, 1788.88
ZSE200715, 1800.64, 1800.64, 1800.64, 1800.64
ZSE200819, 1803.29, 1803.29, 1803.29, 1803.29
ZSE200916, 1805.36, 1805.36, 1805.36, 1805.36
ZSE201021, 1807.87, 1807.87, 1807.87, 1807.87
ZSE201118, 1810.22, 1810.22, 1810.22, 1810.22
ZSE201216, 1812.27, 1812.27, 1812.27, 1812.27
ZSS200318, 1546, 1546, 1546, 1546
ZSS200520, 1554.48, 1554.48, 1554.48, 1554.48
ZSY200415, 244635, 244635, 244635, 244635
