Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210721, 9734, 109, 159794510.82, 9537, 4, 113523, 1, 0
NID210818, 8944, 31, 9405436.98, 8884, 2, 113115, 1, 0
NID210915, 155, 77, 138589245.24, 5, 11, 227022, 2, 0
NID211020, 60, 30, 10302071.4, 0, 0, 113205, 1, 0
NID211117, 88, 46, 45148555.62, 3, 10, 502203, 5, 0
NID211215, 326, 168, 552986179.38, 7, 6, 223494, 2, 0
NID220119, 16, 8, 1790628, 0, 0, 223554, 2, 0
NID220216, 18, 9, 1693602, 0, 0, 113682, 1, 0
NID220518, 2, 1, 559530, 1, 1, 0, 7.5, 0
NID220615, 12, 5, 1014489, 2, 1, 113706, 1, 0
NID220817, 5, 2, 227436, 0, 0, 113718, 1, 0
NID220921, 16, 8, 909912, 0, 0, 113739, 1, 0
NID231220, 106, 53, 569298198, 1, 0, 8892000, 100, 0
NID240918, 12, 6, 25060500, 0, 0, 4176750, 50, 0
NID241016, 54, 27, 343648800, 0, 0, 8154000, 100, 0
NID241218, 36, 18, 142294500, 1, 0, 7520100, 100, 0
NIE210302, 22, 11, 7645670.64, 0, 0, 368392.32, 4, 0
NIE210303, 2, 1, 368455.2, 0, 0, 0, 4, 0
NIE210317, 14, 7, 3349854.54, 0, 0, 368723.28, 4, 0
NIE210407, 2, 1, 921421.8, 0, 0, 0, 10, 0
NIE210430, 8, 4, 738018.24, 0, 0, 184416.36, 2, 0
NIE210519, 2, 1, 5259373.2, 0, 0, 0, 60, 0
NIE210526, 10, 5, 19451810.88, 0, 0, 368788.32, 4, 0
NIE210616, 4, 2, 460824.48, 0, 0, 230412.24, 2.5, 0
NIE210630, 2, 1, 184173.36, 0, 0, 0, 2, 0
NIE210721, 2, 1, 92189.94, 0, 0, 0, 1, 0
NIE210818, 2, 1, 184377.72, 0, 0, 0, 2, 0
NIE220216, 2, 1, 275927.22, 0, 0, 0, 3, 0
NIE220316, 2, 1, 275880.06, 0, 0, 0, 3, 0
NIE220420, 2, 1, 275765.4, 0, 0, 0, 3, 0
NIS210303, 2, 1, 160815.36, 0, 0, 0, 2, 0
NIY210302, 6, 3, 69861906, 0, 0, 22890996, 2, 0
NIY210317, 22, 11, 526183470, 0, 0, 34058574, 3, 0
NIY210421, 8, 4, 80847756, 0, 0, 17879745, 1.5, 0
NIY210519, 2, 1, 33333030, 0, 0, 0, 3, 0
NIY210616, 2, 1, 33333030, 0, 0, 0, 3, 0
OAD210331, 6, 3, 2755300, 0, 0, 981900, 18, 0
OAD210730, 2, 1, 707525, 0, 0, 0, 13, 0
OCD210331, 10, 5, 12791150, 0, 0, 900700, 4, 0
OCD210430, 6, 3, 19228000, 0, 0, 9162500, 40, 0
OZD210331, 4, 2, 7309600, 0, 0, 3654800, 52, 0
OZD210430, 8, 4, 74812500, 0, 0, 18703125, 262.5, 0
OZD210528, 4, 2, 24959375, 0, 0, 12479687.5, 175, 0
OZD210630, 4, 2, 49971250, 0, 0, 24985625, 350, 0
PBD210301, 145, 115, 151197862.5, 9, 59, 539625, 16, 0
PBD210302, 351, 221, 270640393, 27, 65, 626475, 8, 0
PBD210303, 16, 8, 3915093.75, 2, 0, 104000, 2, 0
PBD210303_2000P, 4, 2, 17400, 0, 0, 8700, 75, 0
PBD210303_2100C, 2, 1, 6062.5, 0, 0, 0, 50, 0
PBD210305, 20, 10, 7091712.5, 3, 0, 104287.5, 2, 0
PBD210308, 10, 5, 1043187.75, 1, 2, 209325, 4, 0
PBD210309, 4, 2, 103500, 1, 0, 51750, 1, 0
PBD210310, 18, 8, 2932437.5, 1, 0, 392375, 10, 0
PBD210315, 32, 16, 7932545, 1, 0, 162056.25, 3, 0
PBD210317, 640, 322, 125060054.75, 20, 18, 53096.875, 1, 0
PBD210322, 2, 1, 54037.5, 2, 2, 0, 5.5, 0
PBD210329, 18, 9, 2964819.5, 1, 0, 51134.5, 1, 0
PBD210331, 6, 3, 1201743.75, 1, 0, 522937.5, 10, 0
PBD210406, 29, 14, 9296017, 0, 0, 397375, 10, 0
PBD210407, 2, 1, 52875, 0, 0, 0, 1, 0
PBD210407_2275C, 8, 4, 11600, 0, 0, 2900, 8, 0
PBD210407_9750P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210413, 4, 2, 1047250, 0, 0, 523625, 10, 0
PBD210414, 2, 1, 266281.25, 0, 0, 0, 5, 0
PBD210415, 4, 2, 208775, 1, 0, 104387.5, 2, 0
PBD210419, 4, 2, 208825, 1, 0, 104412.5, 2, 0
PBD210421, 459, 233, 141836403.5, 20, 11, 104562.5, 2, 0
PBD210422, 2, 1, 2639687.5, 0, 0, 0, 50, 0
PBD210426, 18, 9, 2600918.75, 1, 0, 256068.75, 5, 0
PBD210427, 10, 5, 1852122.5, 0, 0, 465071.25, 5, 0
PBD210429, 15, 7, 4281027.5, 0, 0, 358611.75, 7, 0
PBD210430, 24, 12, 6437743, 2, 0, 155842.5, 3, 0
PBD210504, 13, 6, 3341057.25, 1, 0, 568669.75, 11, 0
PBD210505, 12, 6, 4099760, 1, 0, 666211, 13, 0
PBD210505_2100C, 2, 1, 10187.5, 0, 0, 0, 5, 0
PBD210507, 14, 7, 8030209, 1, 0, 103646.5, 2, 0
PBD210510, 22, 11, 12602629.25, 2, 1, 529250, 19.5, 0
PBD210511, 12, 6, 3794424, 0, 0, 820416, 16, 0
PBD210512, 8, 4, 205119, 2, 0, 51279.75, 1, 0
PBD210514, 18, 9, 1491327.5, 6, 0, 51287.5, 2, 0
PBD210517, 16, 8, 3181831.25, 6, 2, 333787.5, 8, 0
PBD210518, 22, 11, 3910043.75, 0, 0, 205225, 4, 0
PBD210519, 572, 306, 277537630.5, 41, 27, 155168.625, 2, 0
PBD210521, 26, 13, 3440257.5, 0, 0, 205175, 4, 0
PBD210524, 57, 28, 4110997.5, 1, 0, 53106.25, 1, 0
PBD210525, 54, 25, 9182397.5, 0, 4, 264750, 5, 0
PBD210526, 40558, 8299, 758976055.75, 26812, 16014, 52812.5, 1, 0
PBD210602, 2, 1, 262281.25, 0, 0, 0, 5, 0
PBD210616, 1083, 545, 178042182.75, 16, 7, 53177.5, 1, 0
PBD210630, 2, 1, 472725, 0, 0, 0, 9, 0
PBD210702, 4, 2, 106425, 0, 0, 53212.5, 1, 0
PBD210721, 3252, 29, 20548101, 3217, 4, 158710.5, 1, 0
PBD210818, 3220, 10, 12273057.75, 3204, 2, 102988, 1, 0
PBD210915, 46, 23, 20113643.75, 4, 2, 264250, 9, 0
PBD211020, 30, 15, 1952825, 0, 2, 51618.75, 1, 0
PBD211117, 20, 10, 2015325, 0, 2, 206700, 4, 0
PBD211215, 9, 4, 206900, 0, 0, 51725, 1, 0
PBD220119, 16, 8, 621075, 0, 0, 77634.375, 1.5, 0
PBD220216, 2, 1, 155362.5, 0, 0, 0, 3, 0
PBD220316, 2, 1, 518187.5, 0, 0, 0, 10, 0
PBE210302, 14, 7, 6175470.5, 0, 0, 863560, 20, 0
PBE210309, 2, 1, 219500, 0, 0, 0, 5, 0
PBE210317, 10, 5, 1334267, 0, 0, 43668.75, 1, 0
PBE210331, 8, 4, 4337143.75, 0, 0, 1084246.875, 25, 0
PBE210420, 2, 1, 175093, 0, 0, 0, 4, 0
PBE210428, 2, 1, 87253.5, 0, 0, 0, 2, 0
PBE210429, 2, 1, 389047.5, 0, 0, 0, 9, 0
PBE210514, 4, 2, 219845.25, 0, 0, 109922.625, 2.5, 0
PBE210518, 2, 1, 308133, 0, 0, 0, 7, 0
PBE210519, 13, 6, 305557.5, 0, 0, 43656.25, 1, 0
PBE210526, 2, 1, 86950, 0, 0, 0, 2, 0
PBE210602, 2, 1, 87488.5, 0, 0, 0, 2, 0
PBE210616, 8, 4, 218412.75, 0, 0, 43650, 1, 0
PBE210721, 7, 3, 130737.5, 0, 0, 43606.25, 1, 0
PBS210526, 2, 1, 114411.75, 0, 0, 0, 3, 0
PBS210616, 2, 1, 74530, 0, 0, 0, 2, 0
PBS210721, 2, 1, 261196.25, 0, 0, 0, 7, 0
PBY210302, 2, 1, 21987700, 0, 0, 0, 4, 0
PBY210317, 4, 2, 565931250, 0, 0, 282965625, 51.5, 0
SCD210226, 94, 36, 221270.2, 132, 75, 4185, 1, 0
SCD210331, 170, 78, 485480, 551, 187, 4850, 1, 0
SCD210430, 49, 18, 256990, 122, 67, 4885, 1, 0
SCD210528, 29, 7, 52810, 116, 71, 4805, 1, 0
SCD210630, 48, 17, 179215, 117, 52, 4785, 1, 0
SCD210730, 41, 15, 100510, 121, 81, 4750, 1, 0
SCD210831, 24, 6, 110430, 10, 46, 4610, 1.5, 0
SCD210930, 135, 20, 170135, 98, 63, 4595, 1, 0
SCD211029, 96, 0, 0, 96, 69, 0, 1, 0
SCD211130, 104, 0, 0, 104, 37, 0, 1, 0
SCD211231, 84, 0, 0, 84, 37, 0, 1, 0
SCD220131, 93, 0, 0, 93, 38, 0, 1, 0
SCD220228, 94, 1, 21950, 92, 47, 0, 1, 0
SCD220331, 94, 10, 43000, 78, 33, 4300, 1, 0
SCD220429, 2, 0, 0, 2, 0, 0, 1, 0
SND210301, 119, 83, 53680450, 13, 31, 295600, 5, 0
SND210302, 228, 146, 118981939.2, 38, 52, 408442.5, 1, 0
SND210303, 16, 9, 2713413, 3, 0, 266423, 2, 0
SND210304, 12, 5, 2351715, 4, 0, 285500, 3.5, 0
SND210305, 4, 2, 830425, 1, 0, 415212.5, 5, 0
SND210308, 8, 4, 2186125, 1, 0, 612375, 5, 0
SND210309, 2, 1, 690875, 2, 0, 0, 5, 0
SND210310, 40, 24, 7385375, 3, 8, 136500, 1, 0
SND210311, 26, 14, 4194982.5, 3, 0, 138100, 1, 0
SND210312, 2, 1, 690500, 2, 0, 0, 5, 0
SND210315, 10, 5, 2277540, 6, 2, 661475, 5, 0
SND210316, 22, 11, 3112290, 2, 0, 132495, 2, 0
SND210317, 160, 89, 90363589, 57, 40, 540000, 1, 0
SND210318, 22, 12, 9188620, 0, 2, 474872.5, 1, 0
SND210322, 12, 6, 789695, 1, 0, 131532.5, 1, 0
SND210323, 12, 6, 2107720, 0, 0, 131732.5, 1, 0
SND210324, 12, 6, 2102120, 0, 0, 131382.5, 1, 0
SND210329, 4, 2, 262965, 0, 0, 131482.5, 1, 0
SND210330, 6, 3, 668590, 0, 0, 131232.5, 1, 0
SND210331, 4, 2, 651682.5, 1, 0, 325841.25, 4, 0
SND210406, 40, 20, 12251792.5, 4, 2, 461978.75, 5, 0
SND210407, 16, 8, 1583302.5, 1, 0, 131232.5, 1, 0
SND210408, 8, 4, 788895, 0, 0, 197223.75, 1.5, 0
SND210412, 20, 10, 2627650, 0, 0, 131482.5, 1, 0
SND210413, 12, 6, 1837255, 0, 0, 131232.5, 1, 0
SND210414, 8, 4, 525430, 0, 0, 131357.5, 1, 0
SND210415, 12, 6, 788895, 0, 0, 131482.5, 1, 0
SND210420, 29, 17, 6881775, 0, 0, 262965, 1, 0
SND210421, 202, 126, 79786367.5, 45, 36, 330600, 1, 0
SND210422, 16, 8, 1566540, 1, 0, 130545, 1, 0
SND210426, 25, 12, 3155180, 1, 0, 132012.5, 1, 0
SND210427, 12, 6, 780470, 0, 0, 129995, 1, 0
SND210428, 12, 6, 1041560, 0, 0, 130195, 1, 0
SND210429, 26, 14, 4336385.55, 2, 2, 129903.35, 1, 0
SND210430, 20, 10, 4753811.1, 0, 0, 259723.3, 2, 0
SND210504, 21, 10, 7554450, 0, 0, 326790, 3, 0
SND210505, 18, 14, 8322172.2, 4, 3, 657444.5, 5, 0
SND210507, 16, 8, 1827583.2, 0, 0, 197322.5, 1.5, 0
SND210510, 18, 9, 1305556.05, 0, 0, 129775.55, 1, 0
SND210511, 12, 6, 778732.8, 0, 0, 130014.45, 1, 0
SND210512, 8, 4, 522486.7, 1, 0, 130621.675, 1, 0
SND210514, 12, 6, 782083.3, 1, 0, 129865.55, 1, 0
SND210517, 10, 5, 1046140, 1, 0, 262050, 2, 0
SND210518, 8, 4, 914675, 2, 0, 130731.25, 1, 0
SND210519, 142, 90, 62011000, 30, 32, 385537.5, 1, 0
SND210521, 6, 3, 2191900, 1, 2, 128450, 2.5, 0
SND210524, 12, 6, 779865, 3, 2, 130017.5, 1, 0
SND210525, 16, 8, 1819950, 1, 0, 195700, 2, 0
SND210526, 15455, 971, 168318907.3, 13697, 29619, 129775, 1, 0
SND210602, 2, 1, 2583500, 0, 0, 0, 20, 0
SND210616, 129, 67, 28897446, 13, 9, 129850, 1, 0
SND210721, 16, 8, 10694252.6, 7, 5, 128175, 2, 0
SND210818, 2, 1, 125220, 0, 0, 0, 1, 0
SND210915, 2, 1, 123720, 0, 0, 0, 10.5, 0
SND211020, 2, 1, 122720, 0, 0, 0, 1, 0
SND211117, 2, 1, 121845, 0, 0, 0, 1, 0
SND211215, 42, 23, 9516100, 4, 0, 244500, 2.5, 0
SNE210302, 12, 6, 2771844.85, 0, 0, 391145.975, 3.5, 0
SNE210309, 2, 1, 116000, 0, 0, 0, 1, 0
SNE210315, 2, 1, 229368.3, 0, 0, 0, 2, 0
SNE210317, 6, 3, 2769298.65, 0, 0, 792828.75, 7, 0
SNE210323, 3, 1, 110253.7, 0, 0, 0, 1, 0
SNE210406, 2, 1, 111581, 0, 0, 0, 1, 0
SNE210421, 2, 1, 110495.35, 0, 0, 0, 1, 0
SNE210519, 4, 2, 536538.15, 0, 0, 268269.075, 2.5, 0
SNE210616, 2, 1, 211377.4, 0, 0, 0, 2, 0
SNE210721, 4, 2, 511250, 0, 0, 255625, 2.5, 0
SNE211215, 2, 1, 394963.4, 0, 0, 0, 4, 0
SRD210226, 31, 6, 36240, 98, 12, 6040, 1, 0
SRD210331, 83, 38, 304655, 484, 162, 6615, 1, 0
SRD210430, 47, 19, 580090, 124, 53, 6680, 1, 0
SRD210528, 13, 3, 19700, 120, 97, 6580, 1, 0
SRD210630, 32, 12, 510430, 100, 84, 9815, 1, 0
SRD210730, 30, 10, 480970, 79, 37, 32500, 1, 0
SRD210831, 20, 6, 232740, 5, 38, 38790, 5, 0
SRD210930, 91, 8, 76510, 77, 28, 6372.5, 1, 0
SRD211029, 117, 6, 38260, 106, 59, 6400, 1, 0
SRD211130, 101, 8, 50760, 89, 27, 6345, 1, 0
SRD211231, 90, 0, 0, 90, 30, 0, 1, 0
SRD220131, 85, 0, 0, 85, 24, 0, 1, 0
SRD220228, 100, 4, 37040, 92, 51, 9260, 1, 0
SRD220331, 79, 0, 0, 79, 28, 0, 1, 0
ZSD210301, 167, 123, 257683012.5, 7, 32, 1447250, 26, 0
ZSD210302, 782, 461, 744400432.75, 153, 89, 141250, 2, 0
ZSD210303, 30, 15, 11412765, 2, 4, 352643.75, 8, 0
ZSD210303_2800C, 2, 1, 63425, 0, 0, 0, 100, 0
ZSD210304, 16, 8, 485826.25, 0, 0, 69403.75, 1, 0
ZSD210308, 6, 3, 10363538.75, 4, 2, 5147047.5, 61.5, 0
ZSD210309, 13, 6, 352030.75, 2, 1, 70874.25, 1, 0
ZSD210311, 6, 3, 1603392.5, 1, 0, 211687.5, 3, 0
ZSD210315, 16, 7, 5379857.25, 1, 0, 142000, 2, 0
ZSD210316, 10, 5, 277990, 0, 0, 69497.5, 1, 0
ZSD210317, 1469, 746, 780907510.75, 32, 19, 140780, 2, 0
ZSD210324, 6, 3, 3625643.75, 1, 0, 1777606.25, 25, 0
ZSD210330, 9, 3, 3840822, 0, 0, 1296598.5, 18, 0
ZSD210331, 23, 11, 3690520, 0, 0, 412380, 6, 0
ZSD210401, 2, 1, 71325, 0, 0, 0, 1, 0
ZSD210406, 66, 33, 66533445, 0, 0, 1402500, 20, 0
ZSD210407, 6, 3, 419875.5, 0, 0, 139181.5, 2, 0
ZSD210408, 4, 2, 278386, 0, 0, 139193, 2, 0
ZSD210409, 4, 2, 3559100, 1, 0, 1779550, 25, 0
ZSD210412, 2, 1, 1391180, 0, 0, 0, 60, 0
ZSD210414, 10, 5, 4107050, 0, 0, 139262.5, 2, 0
ZSD210415, 2, 1, 139267.5, 0, 0, 0, 2, 0
ZSD210419, 4, 2, 141360, 2, 0, 70680, 1, 0
ZSD210421, 1866, 937, 844354619, 18, 17, 71018.75, 1, 0
ZSD210423, 2, 1, 71150, 0, 0, 0, 1, 0
ZSD210426, 12, 6, 2396189, 0, 0, 210244, 3, 0
ZSD210427, 16, 8, 14039167, 0, 0, 2090190, 30, 0
ZSD210428, 8, 4, 2491137.5, 0, 0, 711125, 10, 0
ZSD210429, 88, 44, 7996613.75, 0, 0, 71187.5, 1, 0
ZSD210430, 20, 10, 6231653.75, 0, 0, 140425, 2, 0
ZSD210504, 60, 29, 9715960, 0, 0, 278915, 4, 0
ZSD210505, 20, 10, 7475748.5, 0, 0, 418402, 6, 0
ZSD210505_2700P, 2, 1, 14750, 0, 0, 0, 10, 0
ZSD210507, 32, 16, 15718320, 0, 0, 318481.875, 4.5, 0
ZSD210510, 61, 34, 78672898, 5, 0, 993485.5, 14, 0
ZSD210511, 90, 45, 28149878.75, 1, 2, 347375, 5, 0
ZSD210512, 68, 34, 14958175, 1, 0, 279075, 4, 0
ZSD210514, 42, 21, 10820667, 1, 2, 70000, 1.5, 0
ZSD210517, 78, 39, 10719889.5, 2, 0, 139587.5, 2, 0
ZSD210518, 32, 16, 5802773.25, 2, 2, 209243.25, 4, 0
ZSD210519, 2382, 1206, 737600420.75, 39, 34, 71168.75, 1, 0
ZSD210521, 41, 26, 80542108.75, 4, 0, 2253755, 20, 0
ZSD210524, 66, 33, 36892239.75, 1, 0, 283350, 6, 0
ZSD210525, 115, 54, 42885048.75, 3, 0, 387875.625, 6, 0
ZSD210526, 105157, 15328, 1853823035.5, 79556, 25641, 71037.5, 1, 0
ZSD210602, 2, 0, 0, 0, 0, 0, 23, 0
ZSD210602_2650P, 2, 1, 14750, 0, 0, 0, 10, 0
ZSD210616, 2043, 1020, 728993982.75, 24, 15, 71231.25, 1, 0
ZSD210707_3000C, 14, 7, 386250, 0, 0, 36050, 14, 0
ZSD210721, 7675, 309, 185955370.5, 7051, 3, 71371.25, 1, 0
ZSD210818, 7258, 107, 38309585, 7043, 0, 71343.75, 1, 0
ZSD210915, 338, 167, 56308962.5, 1, 0, 71368.75, 1, 0
ZSD211020, 16, 8, 13948575, 3, 0, 70698.125, 4, 0
ZSD211117, 50, 25, 29873696.25, 4, 0, 420615, 6, 0
ZSD211215, 365, 194, 176001873, 7, 10, 71506.25, 1, 0
ZSD220119, 14, 8, 17814910, 0, 0, 736441.875, 30, 0
ZSD220216, 2, 1, 1193187.5, 0, 0, 0, 17, 0
ZSD220316, 2, 1, 1123800, 1, 1, 0, 18, 0
ZSD220615, 5, 3, 1050500, 1, 1, 350187.5, 10, 0
ZSD221221, 34, 23, 53994075, 5, 5, 1734781.25, 50, 0
ZSE210302, 9, 4, 1475350.5, 0, 0, 340822.5, 6, 0
ZSE210317, 24, 12, 5314629.75, 0, 0, 142730.375, 2.5, 0
ZSE210331, 4, 2, 114750, 0, 0, 57375, 1, 0
ZSE210412, 2, 1, 116622, 0, 0, 0, 2, 0
ZSE210421, 4, 2, 286190, 0, 0, 143095, 2.5, 0
ZSE210429, 2, 1, 58526.25, 0, 0, 0, 1, 0
ZSE210519, 6, 3, 175390.25, 0, 0, 58390.25, 1, 0
ZSE210526, 4, 2, 409358.5, 0, 0, 204679.25, 3.5, 0
ZSE210616, 4, 2, 117260, 0, 0, 58630, 1, 0
ZSE210721, 2, 1, 58472.5, 0, 0, 0, 1, 0
ZSE220216, 2, 1, 58435, 0, 0, 0, 1, 0
ZSE220420, 2, 1, 58383.75, 0, 0, 0, 1, 0
ZSS210317, 2, 1, 758966.25, 0, 0, 0, 15, 0
ZSY210305, 4, 2, 216778250, 0, 0, 108389125, 15, 0
ZSY210317, 24, 12, 885851775, 0, 0, 35265725, 5, 0
ZSY210421, 14, 7, 3031395700, 0, 0, 169971725, 23, 0
ZSY210519, 4, 2, 657466700, 0, 0, 328733350, 44, 0
ZSY210616, 2, 1, 1187459075, 0, 0, 0, 163, 0
ZSY210915, 2, 1, 1358037150, 0, 0, 0, 186, 0
