Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NID210203_14000P, 09:30:00, 1, , , 113.00000000000, 23/11/2020 09:57:45, 23730.000000, Voice, , VOICE
NID201208, 13:30:00, 3, , , , , , , , , CP: 15898.070000
NID201211, 15:30:00, 3, , , 15892.07000000000, 23/11/2020 16:42:33, 16019206.560000, Continuous auction order book, , ELECTRONIC, CP: 15899.110000
SND201211, 11:30:00, 1, , , 18763.00000000000, 23/11/2020 13:14:00, 187630.000000, Voice, , VOICE, CP: 18660.330000
CAE201217, 09:30:00, 1, , , 6760.90400000000, 23/11/2020 11:00:00, 169022.600000, Voice, , VOICE, CP: 6058.990000
SND201221, 11:30:00, 1, , , 18752.00000000000, 23/11/2020 13:14:00, 375040.000000, Voice, , VOICE, CP: 18657.800000
CAD210114, 11:30:00, 1, , , 7234.50000000000, 23/11/2020 12:43:15, 180862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7173.670000
CAD210204, 13:30:00, 1, , , 7229.65000000000, 23/11/2020 13:32:59, 722965.000000, Continuous auction order book, , ELECTRONIC, CP: 7175.700000
CAD210216, 13:30:00, 1, , , 7200.50000000000, 23/11/2020 13:50:00, 180012.500000, Voice, , VOICE, CP: 7179.500000
NID210219, 11:30:00, 1, , , 16138.00000000000, 23/11/2020 11:35:45, 484140.000000, Voice, , VOICE, CP: 15933.000000
CAE201216, 13:30:00, 3, , , 7238.19049400000, 23/11/2020 15:05:00, 1809547.623500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.480000
CAS201216, 11:30:00, 1, , , 7233.96109000000, 23/11/2020 12:35:00, 180849.027250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5391.270000
AHD210421, 13:30:00, 1, , , 1981.00000000000, 23/11/2020 14:04:51, 247625.000000, Voice, , VOICE, 1985.000000 / 1996.000000
AHD221221, 11:30:00, 1, , , 2051.75000000000, 23/11/2020 12:26:43, 51293.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.750000
AHD221221, 09:30:00, 2, , , 2053.25000000000, 23/11/2020 10:00:10, 1026625.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.750000
CAD210616, 09:30:00, 1, , , 5733.21000000000, 23/11/2020 10:30:00, 429990.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7186.750000
CAD211215, 15:30:00, 3, , , 7179.00000000000, 23/11/2020 16:49:52, 1794750.000000, Voice, , ELECTRONIC, CP: 7181.500000
CAD230621, 15:30:00, 3, , , 7180.65000000000, 23/11/2020 16:00:00, 8975812.500000, Voice, , VOICE, CP: 7180.500000
ZSD210519, 15:30:00, 2, , , 2749.83000000000, 23/11/2020 17:17:00, 962440.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.500000
ZSD210519, 13:30:00, 3, , , 2740.50000000000, 23/11/2020 15:26:17, 10276875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.500000
AHD201202, 13:30:00, 1, 1974.10000000000, 493525.000000
AHD201202, 11:30:00, 2, , , 1972.50000000000, 23/11/2020 13:29:00, 1183500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.080000
SND210217, 15:30:00, 1, , , 18647.00000000000, 23/11/2020 15:40:00, 279705.000000, Voice, , VOICE, 10.000000 / 2.000000
SND210217, 13:30:00, 2, , , 18807.00000000000, 23/11/2020 13:41:46, 940350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18646.000000
CAD201202_6100C, 09:30:00, 1, , , 0.01000000000, 23/11/2020 11:13:03, 30.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210113, 15:30:00, 1, , , 7173.18000000000, 23/11/2020 15:57:00, 537988.500000, Voice, , VOICE, CP: 7173.330000
CAD210113, 13:30:00, 2, , , 7200.00000000000, 23/11/2020 13:50:00, 900000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7173.330000
CAD201124, 11:30:00, 3, , , 7178.50000000000, 23/11/2020 11:34:45, 3589250.000000, Continuous auction order book, , ELECTRONIC, CP: 7161.380000
PBD201215, 15:30:00, 1, , , 1995.25000000000, 23/11/2020 16:00:41, 49881.250000, Voice, , VOICE, CP: 2003.170000
SND210121, 11:30:00, 1, , , 18745.00000000000, 23/11/2020 13:14:00, 93725.000000, Voice, , VOICE, CP: 18654.500000
NID210129, 15:30:00, 1, , , 15920.48000000000, 23/11/2020 15:50:00, 191045.760000, Voice, , VOICE, CP: 15920.480000
NID210212, 09:30:00, 1, , , 16100.00000000000, 23/11/2020 10:05:00, 772800.000000, Voice, , VOICE, CP: 15930.440000
NID210219, 09:30:00, 1, 16182.50000000000, 582618.000000
AHE210223, 11:30:00, 1, , , 1982.83744900000, 23/11/2020 13:00:00, 297425.617350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1665.100000
AHD211117, 13:30:00, 3, , , 1995.75000000000, 23/11/2020 15:18:12, 1995750.000000, Voice, , VOICE, CP: 1994.750000
NID210120, 15:30:00, 3, , , 15918.50000000000, 23/11/2020 16:11:00, 1910220.000000, Voice, , VOICE, CP: 15919.500000
PBD210721, 09:30:00, 1, , , 2024.50000000000, 23/11/2020 10:45:00, 101225.000000, Voice, , VOICE, CP: 2024.750000
ZSD210105, 09:30:00, 2, , , 2772.20000000000, 23/11/2020 09:35:09, 1108880.000000, Voice, , VOICE, CP: 2722.620000
NIE210602, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13457.470000
CAD210203_7000C, 09:30:00, 1, , , 0.01000000000, 23/11/2020 11:27:16, 30.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD201127, 11:30:00, 1, , , 7223.50000000000, 23/11/2020 11:45:40, 180587.500000, Continuous auction order book, , ELECTRONIC, CP: 7163.250000
AHD201203, 15:30:00, 1, , , 1973.75000000000, 23/11/2020 17:16:00, 740156.250000, Voice, , VOICE, CP: 1960.670000
CAE201203, 09:30:00, 3, , , 7225.71615000000, 23/11/2020 10:38:00, 1445143.230000, Voice, , VOICE, CP: 6059.200000
NID210119, 13:30:00, 1, , , 15919.25000000000, 23/11/2020 15:00:00, 382062.000000, Voice, , VOICE, CP: 15919.250000
CAD210122, 15:30:00, 1, , , 7172.00000000000, 23/11/2020 16:00:00, 358600.000000, Voice, , VOICE, CP: 7172.000000
CAD210218, 09:30:00, 1, , , 7238.15000000000, 23/11/2020 11:25:35, 180953.750000, Continuous auction order book, , ELECTRONIC, CP: 7177.000000
NID210218, 09:30:00, 3, , , 16159.20000000000, 23/11/2020 10:24:00, 4847760.000000, Voice, , VOICE, CP: 15933.500000
CAE210223, 15:30:00, 1, , , 7220.35980000000, 23/11/2020 16:00:00, 180508.995000, Voice, , VOICE, CP: 6055.850000
CAE210223, 11:30:00, 3, , , 7215.62240600000, 23/11/2020 12:35:00, 2345077.281950, Voice, , VOICE, CP: 6055.850000
CAE201216, 13:30:00, 1, , , 7225.77566500000, 23/11/2020 13:45:00, 180644.391625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.480000
AHD201216, 11:30:00, 1, , , 1985.00000000000, 23/11/2020 11:35:33, 148875.000000, Continuous auction order book, , ELECTRONIC, 1984.000000 / 1985.500000
AHD201216, 09:30:00, 2, , , 1985.35000000000, 23/11/2020 09:49:39, 1091942.500000, Voice, , VOICE, CP: 1966.500000
AHD210721, 15:30:00, 1, , , 1983.35000000000, 23/11/2020 16:35:38, 247918.750000, Voice, , VOICE, CP: 1983.150000
AHD210721, 13:30:00, 2, , , 1986.00000000000, 23/11/2020 15:01:00, 943350.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.150000
AHD220216, 15:30:00, 3, , , 2032.50000000000, 23/11/2020 16:40:58, 1524375.000000, Voice, , VOICE, CP: 2003.500000
NID210120, 15:30:00, 1, , , 15947.00000000000, 23/11/2020 15:32:00, 95682.000000, Voice, , VOICE, 15920.000000 / 15925.000000
NID210120, 13:30:00, 2, , , 16138.00000000000, 23/11/2020 13:47:00, 968280.000000, Voice, , VOICE, CP: 15919.500000
ZSD210519, 13:30:00, 1, , , 2740.25000000000, 23/11/2020 14:12:00, 342531.250000, Voice, , VOICE, CP: 2740.500000
ZSD210519, 09:30:00, 3, , , 2782.50000000000, 23/11/2020 09:56:00, 13912500.000000, Voice, , VOICE, CP: 2740.500000
ZSD211215, 15:30:00, 2, , , 2750.00000000000, 23/11/2020 17:49:57, 1031250.000000, Continuous auction order book, , ELECTRONIC, CP: 2745.000000
ZSD211215, 13:30:00, 3, , , 2783.89000000000, 23/11/2020 13:56:00, 5219793.750000, Voice, , VOICE, CP: 2745.000000
PBD210129_1950TC, 15:30:00, 1, , , 87.00000000000, 23/11/2020 15:51:56, 13050.000000, Voice, , VOICE, CP: 95.830000
SCD210430, 11:30:00, 1, , , 337.00000000000, 23/11/2020 12:15:00, 3370.000000, Voice, , ELECTRONIC, 335.000000 / 31.000000
PBD201124, 11:30:00, 1, , , 1987.00000000000, 23/11/2020 12:07:05, 298050.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.050000
PBD201124, 09:30:00, 2, , , 1987.00000000000, 23/11/2020 09:32:44, 993500.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.050000
CAD201201, 15:30:00, 1, , , 7165.36000000000, 23/11/2020 15:40:00, 179134.000000, Voice, , VOICE, CP: 7165.360000
CAD201201, 11:30:00, 3, , , 6766.50000000000, 23/11/2020 12:14:55, 10149750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7165.360000
AHD201203, 11:30:00, 1, , , , , , , , , CP: 1960.670000
ZSD201203, 13:30:00, 2, , , 2758.95000000000, 23/11/2020 14:26:26, 896658.750000, Continuous auction order book, , ELECTRONIC, CP: 2716.750000
PBD210108, 15:30:00, 1, , , 2003.25000000000, 23/11/2020 16:01:00, 300487.500000, Voice, , VOICE, CP: 2006.420000
CAD210212, 13:30:00, 1, , , 7200.00000000000, 23/11/2020 13:50:00, 720000.000000, Voice, , VOICE, CP: 7178.230000
SND210216, 13:30:00, 1, , , 18732.00000000000, 23/11/2020 14:29:00, 468300.000000, Voice, , VOICE, CP: 18646.410000
AHD210219, 13:30:00, 1, , , 1972.95000000000, 23/11/2020 15:00:00, 49323.750000, Voice, , VOICE, 1.250000 / 1.500000
AHD210219, 11:30:00, 2, , , 1990.00000000000, 23/11/2020 11:50:00, 995000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.750000
ZSD210219, 15:30:00, 2, , , 2728.05000000000, 23/11/2020 18:40:41, 1023018.750000, Voice, , VOICE, CP: 2728.250000
ZSD210219, 13:30:00, 3, , , 2771.00000000000, 23/11/2020 14:15:37, 1385500.000000, Continuous auction order book, , ELECTRONIC, CP: 2728.250000
ZSE201216, 13:30:00, 2, , , 2767.04279800000, 23/11/2020 13:58:00, 899288.909350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2297.200000
AHD220518, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2014.000000
CAD210915, 11:30:00, 1, , , 6927.09000000000, 23/11/2020 11:59:00, 346354.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7186.250000
PBD210120, 15:30:00, 1, , , 2006.00000000000, 23/11/2020 15:32:00, 50150.000000, Voice, , VOICE, 1999.500000 / 2000.000000
PBD210120, 11:30:00, 3, , , 2005.00000000000, 23/11/2020 12:00:00, 1503750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.750000
ZSD210217, 15:30:00, 1, 2744.97333333333, 3431375.000000
ZSD210217, 13:30:00, 2, , , 2757.27000000000, 23/11/2020 15:01:44, 1033976.250000, Continuous auction order book, , ELECTRONIC, 2752.500000 / 2779.000000
ZSD210217, 11:30:00, 3, , , 2769.25000000000, 23/11/2020 12:09:00, 1315393.750000, Voice, , VOICE, CP: 2729.000000
ZSD210915, 15:30:00, 3, , , 2738.25000000000, 23/11/2020 15:52:41, 1711406.250000, Continuous auction order book, , ELECTRONIC, CP: 2744.500000
AHD210105, 11:30:00, 1, , , 1986.00000000000, 23/11/2020 12:51:39, 49650.000000, Voice, , VOICE, CP: 1971.500000
SRD210430, 11:30:00, 1, , , 509.00000000000, 23/11/2020 13:20:21, 5090.000000, Continuous auction order book, , ELECTRONIC, 508.000000 / 509.000000
AHD201125, 09:30:00, 1, 1982.25000000000, 49556.250000
CAD201202_7400C, 11:30:00, 1, , , 30.20000000000, 23/11/2020 13:20:00, 377500.000000, Voice, , VOICE
CAD201127, 13:30:00, 1, , , 7219.00000000000, 23/11/2020 13:45:00, 360950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7163.250000
CAD201127, 11:30:00, 2, , , 7223.00000000000, 23/11/2020 11:46:18, 902875.000000, Continuous auction order book, , ELECTRONIC, CP: 7163.250000
NID201208, 15:30:00, 1, , , 15900.07000000000, 23/11/2020 18:43:00, 95400.420000, Voice, , VOICE, CP: 15898.070000
CAD201215, 13:30:00, 1, , , 7170.50000000000, 23/11/2020 15:00:00, 537787.500000, Voice, , VOICE, CP: 7170.500000
CAD201217, 13:30:00, 1, , , 7167.60000000000, 23/11/2020 15:00:00, 716760.000000, Voice, , VOICE, CP: 7167.750000
AHD210104, 13:30:00, 1, , , 1971.04000000000, 23/11/2020 15:00:00, 197104.000000, Voice, , VOICE, CP: 1971.040000
ZSD210119, 15:30:00, 1, , , 2724.25000000000, 23/11/2020 16:00:00, 68106.250000, Voice, , VOICE, CP: 2724.250000
AHD210129, 13:30:00, 1, , , 1979.00000000000, 23/11/2020 14:54:00, 98950.000000, Voice, , VOICE, CP: 1969.900000
ZSD210205, 13:30:00, 1, 2783.00000000000, 69575.000000
NID210212, 11:30:00, 1, , , 16046.00000000000, 23/11/2020 13:14:00, 96276.000000, Voice, , VOICE, CP: 15930.440000
CAD210218, 11:30:00, 1, 7237.00000000000, 180925.000000
NID210219, 15:30:00, 3, , , 15937.50000000000, 23/11/2020 16:38:00, 3060000.000000, Voice, , VOICE, CP: 15933.000000
NID210707_14750P, 15:30:00, 1
CAE201216, 11:30:00, 1, , , 7222.37140700000, 23/11/2020 13:11:00, 180559.285175, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.480000
AHD210915, 15:30:00, 3, , , 1988.90000000000, 23/11/2020 16:00:09, 12430625.000000, Voice, , VOICE, CP: 1988.000000
NID210519, 13:30:00, 1, , , 15977.00000000000, 23/11/2020 14:12:00, 383448.000000, Voice, , VOICE, CP: 15977.000000
AHD201125, 15:30:00, 2, , , 1968.50000000000, 23/11/2020 15:45:00, 984250.000000, Voice, , VOICE, CP: 1956.500000
AHD201125, 13:30:00, 3, 1969.00000000000, 4233350.000000
CAD201202_7400C, 15:30:00, 1, , , 30.20000000000, 23/11/2020 18:35:43, 20385.000000, Voice, , VOICE
ZSD201203, 13:30:00, 1, , , 2765.00000000000, 23/11/2020 13:39:00, 69125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
CAD201211, 15:30:00, 3, , , 7163.50000000000, 23/11/2020 16:44:18, 1611787.500000, Continuous auction order book, , ELECTRONIC, CP: 7169.000000
CAD201214, 15:30:00, 1, , , 7171.00000000000, 23/11/2020 18:43:00, 179275.000000, Voice, , VOICE, CP: 7170.500000
SND201221, 15:30:00, 1, , , 18657.80000000000, 23/11/2020 15:50:00, 93289.000000, Voice, , VOICE, CP: 18657.800000
ZSD201224, 13:30:00, 1, , , 2760.00000000000, 23/11/2020 14:44:00, 69000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2717.750000
SND201231, 13:30:00, 1, , , 18821.00000000000, 23/11/2020 13:32:00, 188210.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18656.000000
NID210203_14500P, 09:30:00, 1
PBD210129, 15:30:00, 3, , , 2006.95000000000, 23/11/2020 16:01:01, 2057123.750000, Continuous auction order book, , ELECTRONIC, CP: 2008.200000
CAD210218, 15:30:00, 3, , , 7177.00000000000, 23/11/2020 15:50:00, 1255975.000000, Voice, , VOICE, CP: 7177.000000
CAE210223, 11:30:00, 1, 7219.16950000000, 180479.237500
AHD201216, 09:30:00, 1, , , 1991.50000000000, 23/11/2020 09:35:00, 149362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1987.500000 / 1.750000
AHD221221, 15:30:00, 3, , , 2037.75000000000, 23/11/2020 16:32:05, 2547187.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.750000
CAD211215, 13:30:00, 2, , , 7181.50000000000, 23/11/2020 15:16:00, 1077225.000000, Voice, , VOICE, CP: 7181.500000
CAD211215, 11:30:00, 3, , , , , , , , , CP: 7181.500000
ZSD210519, 15:30:00, 1, , , 2749.83000000000, 23/11/2020 17:17:00, 824949.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.500000
ZSD210519, 11:30:00, 3, , , 2772.50000000000, 23/11/2020 12:59:00, 13862500.000000, Voice, , VOICE, CP: 2740.500000
ZSD211215, 15:30:00, 1, , , 2739.25000000000, 23/11/2020 15:54:10, 342406.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
OAD210331, 15:30:00, 1, , , 1975.00000000000, 23/11/2020 17:13:00, 197500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HUD210331, 09:30:00, 1, , , 766.00000000000, 23/11/2020 10:17:23, 38300.000000, Continuous auction order book, , ELECTRONIC, 758.500000 / 766.500000
ZSD201124, 11:30:00, 3, , , 2787.00000000000, 23/11/2020 11:37:20, 2020575.000000, Continuous auction order book, , ELECTRONIC, CP: 2716.000000
PBD201201, 15:30:00, 1, , , 1990.00000000000, 23/11/2020 19:40:34, 49750.000000, Voice, , VOICE, CP: 1998.130000
AHD201208, 11:30:00, 1, , , 1974.00000000000, 23/11/2020 13:13:32, 49350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1963.390000
AHD201210, 11:30:00, 1, , , 1977.00000000000, 23/11/2020 12:57:31, 49425.000000, Continuous auction order book, , ELECTRONIC, CP: 1964.170000
AHD210128, 13:30:00, 3, , , 1979.00000000000, 23/11/2020 15:01:43, 2473750.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.650000
NID210129, 13:30:00, 1, , , 16045.00000000000, 23/11/2020 13:50:00, 192540.000000, Voice, , VOICE, CP: 15920.480000
NID210209, 15:30:00, 2, , , 15948.80000000000, 23/11/2020 15:45:00, 956928.000000, Voice, , VOICE, CP: 15928.310000
NID210209, 13:30:00, 3, , , 16036.81000000000, 23/11/2020 14:04:56, 3079067.520000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15928.310000
PBD210212, 09:30:00, 1, , , 2018.70000000000, 23/11/2020 09:39:09, 302805.000000, Voice, , VOICE, CP: 2010.460000
PBD210216, 13:30:00, 1, , , 2000.00000000000, 23/11/2020 14:00:00, 50000.000000, Voice, , VOICE, CP: 2010.890000
AHD210219, 11:30:00, 1, , , 1989.50000000000, 23/11/2020 12:04:50, 248687.500000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.500000
CAD201202_7200P, 13:30:00, 1, , , 85.00000000000, 23/11/2020 14:50:04, 42500.000000, Voice, , VOICE
CAE210217, 09:30:00, 1, 7247.73670000000, 181193.417500
CAE210519, 13:30:00, 2, , , 7206.07620000000, 23/11/2020 15:20:00, 900759.525000, Voice, , VOICE, CP: 6052.010000
ZSE210120, 11:30:00, 1, , , 2756.83002400000, 23/11/2020 12:53:00, 137841.501200, Voice, , VOICE, CP: 2300.330000
AHD210519, 13:30:00, 1, , , 1979.15000000000, 23/11/2020 15:14:00, 544266.250000, Voice, , VOICE, CP: 1979.150000
AHD210519, 09:30:00, 3, , , 1990.00000000000, 23/11/2020 11:23:00, 4975000.000000, Voice, , VOICE, CP: 1979.150000
CAD210120, 11:30:00, 1, 7236.81250000000, 1447362.500000
CAD210120, 09:30:00, 2, , , 7220.40000000000, 23/11/2020 11:05:50, 902550.000000, Voice, , VOICE, CP: 7175.500000
NID210317, 11:30:00, 1, 16148.13000000000, 387555.120000
NID210317, 09:30:00, 2, , , 16184.50000000000, 23/11/2020 09:34:22, 1068177.000000, Continuous auction order book, , ELECTRONIC, 16170.000000 / 16135.000000
NID210616, 13:30:00, 3, , , 16092.65000000000, 23/11/2020 14:31:00, 24138975.000000, Voice, , VOICE, CP: 15990.500000
AHE201202, 13:30:00, 1, 1977.74296500000, 49443.574125
NIE211102, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13464.780000
ZSD201202_2600C, 15:30:00, 1, , , 5.50000000000, 23/11/2020 16:10:00, 11000.000000, Voice, , VOICE
NID210127, 15:30:00, 1, , , 15919.06000000000, 23/11/2020 15:40:00, 95514.360000, Voice, , VOICE, CP: 15919.060000
ZSD201124, 09:30:00, 3, , , 2787.00000000000, 23/11/2020 10:19:12, 1811550.000000, Continuous auction order book, , ELECTRONIC, CP: 2716.000000
AHD201127, 13:30:00, 3, , , 1976.25000000000, 23/11/2020 14:41:00, 2717343.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1957.700000
CAD210331, 11:30:00, 1, , , 7456.55000000000, 23/11/2020 13:22:28, 372827.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7184.000000
PBD201207, 15:30:00, 1, , , 2000.38000000000, 23/11/2020 16:50:00, 50009.500000, Voice, , VOICE, CP: 2000.380000
ZSD210104, 15:30:00, 3, , , 2722.50000000000, 23/11/2020 16:00:00, 1633500.000000, Voice, , VOICE, CP: 2722.500000
CAD210115, 15:30:00, 1, , , 7173.85000000000, 23/11/2020 15:57:00, 717385.000000, Voice, , VOICE, CP: 7174.000000
CAD210121, 13:30:00, 1, , , 7172.85000000000, 23/11/2020 15:00:00, 179321.250000, Voice, , VOICE, CP: 7173.000000
AHD201202_1925C, 11:30:00, 1, , , 63.89000000000, 23/11/2020 12:17:18, 159725.000000, Voice, , VOICE
SND210126, 11:30:00, 1, , , 18742.50000000000, 23/11/2020 13:14:00, 468562.500000, Voice, , VOICE, CP: 18652.180000
CAD210204, 15:30:00, 1, , , 7175.50000000000, 23/11/2020 15:50:00, 717550.000000, Voice, , VOICE, CP: 7175.700000
CAD210204, 11:30:00, 3, , , 7231.75000000000, 23/11/2020 11:54:00, 1807937.500000, Continuous auction order book, , ELECTRONIC, CP: 7175.700000
PBD210209, 15:30:00, 1, , , 2010.08000000000, 23/11/2020 15:50:00, 50252.000000, Voice, , VOICE, CP: 2010.080000
AHE210212, 11:30:00, 1, , , 1979.46890000000, 23/11/2020 13:02:00, 49486.722500, Voice, , VOICE, CP: 1665.420000
ZSD210218, 15:30:00, 3, , , 2724.50000000000, 23/11/2020 16:17:00, 5449000.000000, Voice, , VOICE, CP: 2728.250000
PBD210219, 09:30:00, 1, , , 2017.00000000000, 23/11/2020 09:39:00, 302550.000000, Voice, , VOICE, CP: 2010.000000
PBE210219, 09:30:00, 1, , , 2011.60700000000, 23/11/2020 10:05:00, 201160.700000, Voice, , VOICE, CP: 1696.040000
NID210407_14750P, 11:30:00, 1, , , 520.35000000000, 23/11/2020 12:02:01, 468315.000000, Voice, , VOICE
AHE210120, 13:30:00, 1, 1984.67646250000, 99233.823125
CAE210519, 11:30:00, 1, , , 7209.36142800000, 23/11/2020 13:20:00, 540702.107100, Voice, , VOICE, CP: 6052.010000
AHD220720, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2022.250000
PBD210317, 15:30:00, 1, , , 2020.65000000000, 23/11/2020 15:34:02, 50516.250000, Voice, , VOICE, 2003.500000 / 2006.000000
PBD210616, 15:30:00, 3, , , , , , , , , CP: 2022.250000
ZSD210721, 15:30:00, 3, , , 2736.75000000000, 23/11/2020 15:52:41, 1710468.750000, Continuous auction order book, , ELECTRONIC, CP: 2741.500000
AHD210302, 11:30:00, 1, , , 1984.50000000000, 23/11/2020 13:16:42, 446512.500000, Voice, , VOICE, CP: 1973.900000
NID201209, 11:30:00, 1, , , 16117.50000000000, 23/11/2020 11:57:00, 483525.000000, Voice, , VOICE, CP: 15898.420000
AHD201124, 09:30:00, 3, 1984.00000000000, 1388800.000000
NID210121, 09:30:00, 1, , , 16146.00000000000, 23/11/2020 10:11:00, 193752.000000, Voice, , VOICE, CP: 15917.500000
CAD211006_8000C, 09:30:00, 1
CAD210216, 15:30:00, 1, , , 7179.50000000000, 23/11/2020 15:50:00, 358975.000000, Voice, , VOICE, CP: 7179.500000
CAD210216, 13:30:00, 2, , , 7200.00000000000, 23/11/2020 13:50:00, 900000.000000, Voice, , VOICE, CP: 7179.500000
CAD210216, 11:30:00, 3, , , 7234.50000000000, 23/11/2020 12:51:44, 1627762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7179.500000
NID210223, 13:30:00, 1, 16050.13513513513, 4237230.000000
NID210223, 11:30:00, 2, , , 16050.00000000000, 23/11/2020 12:03:06, 963000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 16120.000000 / 16085.000000
NID210223, 09:30:00, 3, , , 16150.00000000000, 23/11/2020 09:50:42, 1356600.000000, Continuous auction order book, , ELECTRONIC, 16155.000000 / 16155.000000
PBD201216, 15:30:00, 1, , , 1994.00000000000, 23/11/2020 15:40:33, 448650.000000, Continuous auction order book, , ELECTRONIC, 1993.000000 / 1994.000000
PBD201216, 11:30:00, 3, , , 2007.60000000000, 23/11/2020 12:02:11, 1706460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.500000
PBD210519, 13:30:00, 1, , , 2019.00000000000, 23/11/2020 15:14:00, 100950.000000, Voice, , VOICE, CP: 2019.000000
PBD210519, 09:30:00, 3, , , 2023.75000000000, 23/11/2020 10:38:21, 3136812.500000, Continuous auction order book, , ELECTRONIC, CP: 2019.000000
ZSD210616, 15:30:00, 3, , , 2753.65000000000, 23/11/2020 15:41:00, 6884125.000000, Voice, , VOICE, CP: 2741.500000
OAD201231, 13:30:00, 1, , , 1980.00000000000, 23/11/2020 13:53:00, 544500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210113, 11:30:00, 1, , , 7228.93000000000, 23/11/2020 12:48:00, 542169.750000, Voice, , VOICE, CP: 7173.330000
AHD210203, 15:30:00, 1, , , 1971.15000000000, 23/11/2020 16:00:00, 197115.000000, Voice, , VOICE, CP: 1971.150000
ZSD201124, 09:30:00, 1, , , 2787.00000000000, 23/11/2020 10:00:30, 557400.000000, Continuous auction order book, , ELECTRONIC, CP: 2716.000000
NID201215, 15:30:00, 3, , , 15893.21000000000, 23/11/2020 16:42:40, 8963770.440000, Continuous auction order book, , ELECTRONIC, CP: 15900.500000
SND210122, 15:30:00, 1, , , 18654.00000000000, 23/11/2020 15:40:00, 93270.000000, Voice, , VOICE, CP: 18653.000000
AHD210205, 09:30:00, 1, , , 2010.50000000000, 23/11/2020 10:13:00, 502625.000000, Voice, , VOICE, CP: 1971.650000
AHD210209, 15:30:00, 1, , , 1972.65000000000, 23/11/2020 15:40:00, 98632.500000, Voice, , VOICE, CP: 1972.650000
NID210216, 15:30:00, 1, , , 15933.29000000000, 23/11/2020 15:50:00, 95599.740000, Voice, , VOICE, CP: 15933.290000
