Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
NID241218, 0.00000000, 10, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 21.75, 0, 0, 0, 2437.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 4.62500000, 4.28442713716226, 4.90173410404626, 8, 3, 15330.266921, 00:00:00.001, 00:00:00.001, 00:36:33.559, 0, 0, 0, 0, 8, 44060.000000, 0, 0
HUD201130, 0.00000000, 7.56645459147161, 6.52522255192878, 44, 1, 21469.404901, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 3.04213483146067, 4.50143661971833, 4, 0, 6626.693804, 00:00:00.001, 00:00:00.001, 04:07:57.861, 0, 0, 0, 0, 1, 13225.000000, 0, 0
SRD201130, 8.00000000, 3.62190093211779, 5.92117048346054, 13, 1, 10698.992931, 00:00:00.001, 00:00:00.001, 00:46:04.080, 0, 0, 0, 0, 4, 85600.000000, 0, 0
SRD201231, 8.00000000, 6.88661504424779, 6.9234234234234, 15, 2, 26942.867689, 00:00:00.000, 00:00:00.000, 00:57:31.314, 0, 0, 0, 0, 1, 21200.000000, 0, 0
HUD201231, 0.00000000, 8.88738738738739, 7.65454545454554, 31, 2, 47979.464285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 8.00000000, 6.98167287585627, 7.20833333333337, 30, 11, 30192.065104, 00:00:00.000, 00:00:00.000, 00:22:04.275, 0, 0, 0, 0, 1, 4355.000000, 0, 0
SCD201231, 0.00000000, 4.44632298595713, 4.70121951219517, 8, 1, 13932.413636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 1.91128246753247, 7.70000000000005, 33, 2, 10281.268601, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 1.80358504958047, 6.74561403508773, 23, 3, 4933.140579, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 4.33333333, 1.90759322033898, 6.03418803418805, 4, 3, 7759.402116, 00:00:00.000, 00:00:00.001, 00:11:19.495, 0, 0, 0, 0, 6, 43085.000000, 0, 0
SRD210129, 7.50000000, 1.91743119266055, 7.81944444444446, 30, 3, 7554.859090, 00:00:00.001, 00:00:00.001, 01:03:05.163, 0, 0, 0, 0, 1, 4240.000000, 0, 0
AHD200624, 0.00000000, 34, 0, 0, 0, 2315.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200610, 0.00000000, 34.4285714285714, 2.5, 0, 0, 171.223958, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200624, 0.00000000, 37.5, 0, 0, 0, 1968.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 24, 0, 0, 0, 573.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200610, 0.00000000, 8, 0, 0, 0, 66.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200624, 0.00000000, 8.5, 0, 0, 0, 1679.166666, 00:00:00:000, 00:00:00:000, 00:00:55.656, 0, 0, 0, 0, 4, 1612375.000000, 0, 0
ZSD200610, 0.00000000, 25, 0, 0, 0, 112.500000, 00:00:00:000, 00:00:00:000, 00:03:59.568, 0, 0, 0, 0, 4, 5029150.000000, 0, 0
ZSD200624, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 2.37272727272727, 7.83486238532112, 42, 0, 12659.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 6.83333333, 1.7880906460945, 6.9406779661017, 26, 3, 7589.818428, 00:00:00.000, 00:00:00.000, 02:41:02.372, 0, 0, 0, 0, 3, 12675.000000, 0, 0
SCD210226, 0.00000000, 3.51650485436893, 5.61764705882354, 12, 4, 7046.895440, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 7.50000000, 1.59831743348227, 6.84931506849313, 22, 7, 7598.744607, 00:00:00.000, 00:00:00.001, 00:05:56.016, 0, 0, 0, 0, 5, 21420.000000, 0, 0
SCD210331, 6.50000000, 1.37754838709677, 6.58467741935482, 19, 2, 3406.387333, 00:00:00.000, 00:00:00.000, 04:08:21.635, 0, 0, 0, 0, 1, 2650.000000, 0, 0
SRD210331, 6.83333333, 1.98548621190131, 7.00485436893206, 25, 2, 7874.120716, 00:00:00.000, 00:00:00.000, 02:41:04.137, 0, 0, 0, 0, 3, 12615.000000, 0, 0
HCD210331, 6.00000000, 1.70295698924731, 6.35514018691589, 9, 6, 7765.255333, 00:00:00.001, 00:00:00.001, 00:04:13.418, 0, 0, 0, 0, 4, 17005.000000, 0, 0
HUD210331, 3.50000000, 1.71784266017843, 6.42962962962963, 23, 2, 8948.743308, 00:00:00.001, 00:00:00.001, 05:16:04.873, 0, 0, 0, 0, 1, 10790.000000, 0, 0
AHD200701, 0.00000000, 12, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200708, 0.00000000, 36, 0, 0, 0, 1582.500000, 00:00:00:000, 00:00:00:000, 07:36:39.700, 0, 0, 0, 0, 1, 574875.000000, 0, 0
AHD200722, 0.00000000, 46, 0, 0, 0, 402.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 15, 0, 0, 0, 408.750000, 00:00:00:000, 00:00:00:000, 02:03:04.612, 0, 0, 0, 0, 1, 2067997.500000, 0, 0
CAD200722, 0.00000000, 1, 0, 0, 0, 11.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 1, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200722, 0.00000000, 12, 0, 0, 0, 1651.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 48.125, 0.625, 0, 0, 3253.125000, 00:00:00:000, 00:00:00:000, 00:00:57.914, 0, 0, 0, 0, 1, 1924650.000000, 0, 0
NID200708, 0.00000000, 27, 0, 0, 0, 972.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 12, 0, 0, 0, 571.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200701, 0.00000000, 30, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 04:32:56.369, 0, 0, 0, 0, 1, 1280625.000000, 0, 0
PBD200722, 0.00000000, 2.6, 0, 0, 0, 161.291666, 00:00:00:000, 00:00:00:000, 02:08:59.830, 0, 0, 0, 0, 2, 299253.500000, 0, 0
ZSD200722, 0.00000000, 12.2, 0, 0, 0, 16.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200812, 0.00000000, 30, 0, 0, 0, 1042.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200826, 0.00000000, 33.375, 0.335, 0, 0, 877.083333, 00:00:00:000, 00:00:00:000, 01:40:15.556, 0, 0, 0, 0, 7, 14336337.500000, 0, 0
CAD200805, 0.00000000, 100, 0, 0, 0, 8637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200812, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 01:04:09.023, 0, 0, 0, 0, 1, 3450937.500000, 0, 0
CAD200826, 0.00000000, 6, 0, 0, 0, 1146.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 0.00000000, 3, 0, 0, 0, 258.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200812, 0.00000000, 1, 0, 0, 0, 26.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200826, 0.00000000, 9.66666666666667, 0, 0, 0, 227.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200826, 0.00000000, 44.675, 1.41666666666667, 0, 0, 751.611111, 00:00:00:000, 00:00:00:000, 01:18:05.100, 0, 0, 0, 0, 1, 642776.250000, 0, 0
ZSD200812, 0.00000000, 10, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:01:24.288, 0, 0, 0, 0, 1, 499460.000000, 0, 0
ZSD200826, 0.00000000, 7, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 7.00000000, 1.83428680396644, 6.62831858407077, 25, 2, 4877.359195, 00:00:00.001, 00:00:00.001, 04:08:26.490, 0, 0, 0, 0, 1, 2640.000000, 0, 0
HCD210430, 8.00000000, 1.91230936819172, 5.96039603960395, 10, 6, 8048.586391, 00:00:00.000, 00:00:00.000, 00:05:14.974, 0, 0, 0, 0, 2, 8500.000000, 0, 0
SRD210430, 8.00000000, 1.70238095238095, 5.62980769230768, 19, 3, 7691.340707, 00:00:00.001, 00:00:00.001, 01:47:37.209, 0, 0, 0, 0, 4, 16840.000000, 0, 0
HUD210430, 0.00000000, 1.75416666666667, 7.55042016806726, 27, 2, 9627.369834, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200930, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 0.00000000, 1.71138211382114, 7.45901639344265, 29, 4, 9497.925403, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 5.93750000, 1.60623937606239, 6.40073529411768, 9, 5, 6299.904761, 00:00:00.000, 00:00:00.001, 00:58:20.565, 0, 0, 0, 0, 8, 33720.000000, 0, 0
SCD210528, 0.00000000, 1.52249017748273, 6.80165289256195, 23, 3, 3525.441256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 8.00000000, 2.02416076580121, 7.22764227642278, 32, 8, 7984.052419, 00:00:00.001, 00:00:00.001, 04:07:00.462, 0, 0, 0, 0, 1, 4195.000000, 0, 0
AAD200604, 0.00000000, 9.13846153846154, 0.512, 0, 0, 157.899999, 00:00:00:000, 00:00:00:000, 00:08:09.482, 0, 0, 0, 0, 6, 1531200.000000, 0, 0
AHD200604, 0.00000000, 124.82253968254, 0.0505599999999999, 0, 0, 1605.925561, 00:00:00:000, 00:00:00:000, 00:12:08.291, 0, 0, 0, 0, 127, 349495962.500000, 0, 0
CAD200604, 0.00000000, 50.1703857066176, 0.265652173913044, 0, 0, 462.786213, 00:00:00:000, 00:00:00:000, 00:12:02.332, 0, 0, 0, 0, 88, 385414650.000000, 0, 0
NAD200604, 0.00000000, 15.0862745098039, 0.545333333333333, 0, 0, 364.196666, 00:00:00:000, 00:00:00:000, 01:39:22.047, 0, 0, 0, 0, 6, 806400.000000, 0, 0
NID200604, 0.00000000, 79.2776057791538, 0.180526315789473, 0, 0, 393.572073, 00:00:00:000, 00:00:00:000, 00:17:05.448, 0, 0, 0, 0, 43, 118684800.000000, 0, 0
PBD200604, 0.00000000, 54.9666113381001, 0.103977272727273, 0, 0, 726.097705, 00:00:00:000, 00:00:00:000, 00:14:55.969, 0, 0, 0, 0, 86, 106889325.000000, 0, 0
SND200604, 0.00000000, 19.1015335801163, 0.886885245901639, 0, 0, 42.856182, 00:00:00:000, 00:00:00:000, 00:24:04.977, 0, 0, 0, 0, 48, 44908050.000000, 0, 0
ZSD200604, 0.00000000, 45.9147878572697, 0.348062015503876, 0, 0, 288.013199, 00:00:00:000, 00:00:00:000, 00:09:55.891, 0, 0, 0, 0, 112, 199258562.500000, 0, 0
AAD200605, 54.13333333, 4.25281803542673, 33.8967441860466, 3, 1, 33107.525731, 00:00:00.001, 00:00:00.001, 01:29:46.753, 0, 0, 0, 0, 7, 1628458.000000, 0, 0
AHD200605, 18.64520833, 8.20139430865375, 3.74129894751832, 0, 7, 231571.825639, 00:00:00.266, 00:00:00.001, 00:20:02.016, 0, 0, 0, 0, 240, 367235543.250000, 0, 0
CAD200605, 38.82542857, 2.48920074543294, 7.26818751398787, 1, 1, 293772.218868, 00:00:00.000, 00:00:00.001, 00:20:10.277, 0, 0, 0, 0, 129, 446489287.250000, 0, 0
COD200605, 0.00000000, 2, 0, 1, 0, 48150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200605, 12.72000000, 9.21481826654241, 28.3272, 2, 2, 25469.845772, 00:00:00.000, 00:00:00.001, 01:17:08.360, 0, 0, 0, 0, 10, 987605.400000, 0, 0
NID200605, 17.64434782, 7.23789747525411, 10.4075037257844, 39, 4, 241632.613009, 00:00:00.670, 00:00:00.001, 00:35:41.442, 0, 0, 0, 0, 169, 151503004.620000, 0, 0
PBD200605, 2.78307692, 4.54219957479269, 3.56661244019324, 1, 4, 122013.061526, 00:00:00.001, 00:00:00.001, 00:33:55.820, 0, 0, 0, 0, 123, 125651533.750000, 0, 0
SND200605, 44.12000000, 3.03696692300191, 106.20767832803, 1, 1, 190601.213005, 00:00:00.000, 00:00:00.000, 00:28:04.247, 0, 0, 0, 0, 62, 47896418.350000, 0, 0
ZSD200605, 1.88528301, 6.99967946044831, 2.63373748305935, 3, 4, 188669.838613, 00:00:00.181, 00:00:00.001, 00:27:29.770, 0, 0, 0, 0, 181, 235953545.250000, 0, 0
AHD200609, 0.00000000, 8.5, 0.1, 0, 0, 446.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200609, 0.00000000, 38.60407239819, 0.779166666666667, 0, 0, 1470.312499, 00:00:00:000, 00:00:00:000, 00:08:10.245, 0, 0, 0, 0, 2, 4536213.750000, 0, 0
NID200609, 0.00000000, 5, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200609, 0.00000000, 1, 0, 0, 0, 5.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200609, 0.00000000, 25.8333333333333, 0, 0, 0, 232.500000, 00:00:00:000, 00:00:00:000, 00:28:35.760, 0, 0, 0, 0, 6, 12549500.000000, 0, 0
AHD200608, 0.00000000, 97.95, 0.195833333333333, 0, 0, 5727.111110, 00:00:00:000, 00:00:00:000, 02:54:05.481, 0, 0, 0, 0, 4, 4233265.000000, 0, 0
CAD200608, 0.00000000, 33.2286956521739, 0.67, 0, 0, 840.357142, 00:00:00:000, 00:00:00:000, 03:12:48.180, 0, 0, 0, 0, 2, 1923957.500000, 0, 0
NID200608, 0.00000000, 18.5952380952381, 0.4525, 0, 0, 351.180000, 00:00:00:000, 00:00:00:000, 03:39:04.801, 0, 0, 0, 0, 5, 4647934.080000, 0, 0
PBD200608, 0.00000000, 54.969696969697, 0.326, 0, 0, 2447.776041, 00:00:00:000, 00:00:00:000, 02:20:26.403, 0, 0, 0, 0, 7, 5496746.750000, 0, 0
SND200608, 0.00000000, 4.5, 0, 0, 0, 1.375000, 00:00:00:000, 00:00:00:000, 01:10:37.358, 0, 0, 0, 0, 3, 1129554.600000, 0, 0
ZSD200608, 0.00000000, 19.9901315789474, 0.34375, 0, 0, 349.890350, 00:00:00:000, 00:00:00:000, 03:43:18.323, 0, 0, 0, 0, 9, 4455200.500000, 0, 0
AHD200611, 0.00000000, 11, 0, 0, 0, 976.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200611, 0.00000000, 30, 0, 0, 0, 14250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200611, 0.00000000, 5, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200611, 0.00000000, 5, 0, 0, 0, 248.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200611, 0.00000000, 70, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:22.846, 0, 0, 0, 0, 1, 3510500.000000, 0, 0
CAD200612, 0.00000000, 30.3333333333333, 0, 0, 0, 473.611111, 00:00:00:000, 00:00:00:000, 00:40:53.954, 0, 0, 0, 0, 1, 2750500.000000, 0, 0
NAD200612, 0.00000000, 13.75, 0, 0, 0, 715.733333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200612, 0.00000000, 24, 1.5, 0, 0, 821.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200612, 0.00000000, 1, 0, 0, 0, 86.250000, 00:00:00:000, 00:00:00:000, 01:17:37.810, 0, 0, 0, 0, 1, 42312.500000, 0, 0
SND200612, 0.00000000, 8.33333333333333, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200616, 0.00000000, 2, 0, 0, 0, 31.000000, 00:00:00:000, 00:00:00:000, 05:33:35.663, 0, 0, 0, 0, 1, 76544.000000, 0, 0
CAD200616, 0.00000000, 40.4166666666667, 1.25, 0, 0, 1012.152777, 00:00:00:000, 00:00:00:000, 00:03:41.150, 0, 0, 0, 0, 1, 2064000.000000, 0, 0
NID200616, 0.00000000, 28.25, 1.5, 0, 0, 487.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200616, 0.00000000, 59, 0, 0, 0, 1531.250000, 00:00:00:000, 00:00:00:000, 04:59:50.532, 0, 0, 0, 0, 1, 150862.500000, 0, 0
AHD200618, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 02:59:29.694, 0, 0, 0, 0, 1, 1917187.500000, 0, 0
CAD200618, 0.00000000, 48.3333333333333, 1.16666666666667, 0, 0, 1079.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200618, 0.00000000, 7.75, 0, 0, 0, 147.187500, 00:00:00:000, 00:00:00:000, 01:18:21.348, 0, 0, 0, 0, 1, 42331.250000, 0, 0
AHD200619, 0.00000000, 22.25, 0, 0, 0, 1293.125000, 00:00:00:000, 00:00:00:000, 00:04:30.592, 0, 0, 0, 0, 1, 153450.000000, 0, 0
CAD200619, 0.00000000, 32.6142857142857, 0.5, 0, 0, 295.312500, 00:00:00:000, 00:00:00:000, 02:32:34.684, 0, 0, 0, 0, 6, 13050993.750000, 0, 0
NID200619, 0.00000000, 65, 0, 0, 0, 1485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200619, 0.00000000, 7.5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200619, 0.00000000, 42, 1.25, 0, 0, 898.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 27, 0, 0, 0, 1080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200623, 0.00000000, 25.5, 0, 0, 0, 1593.750000, 00:00:00:000, 00:00:00:000, 00:57:13.593, 0, 0, 0, 0, 2, 3718368.750000, 0, 0
SND200623, 0.00000000, 5, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200623, 0.00000000, 25, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 04:07:35.668, 0, 0, 0, 0, 1, 1256350.000000, 0, 0
CAD200625, 0.00000000, 31.5, 0, 0, 0, 13589.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200626, 0.00000000, 22.5, 0, 0, 0, 1433.333333, 00:00:00:000, 00:00:00:000, 00:11:39.883, 0, 0, 0, 0, 1, 958843.750000, 0, 0
CAD200626, 0.00000000, 25, 0, 0, 0, 1506.250000, 00:00:00:000, 00:00:00:000, 00:41:09.900, 0, 0, 0, 0, 2, 6865912.500000, 0, 0
NID200626, 0.00000000, 47.5, 0, 0, 0, 1901.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 22.5, 0.25, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 00:02:22.344, 0, 0, 0, 0, 1, 1003615.000000, 0, 0
AHD200630, 0.00000000, 88.0392156862745, 0.8125, 0, 0, 17819.720643, 00:00:00:000, 00:00:00:000, 01:26:12.258, 0, 0, 0, 0, 4, 11536875.000000, 0, 0
NID200630, 0.00000000, 1, 0, 0, 0, 24.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 4.50000000, 1.51876829478276, 7.24230769230769, 29, 6, 3572.858208, 00:00:00.001, 00:00:00.001, 02:14:35.602, 0, 0, 0, 0, 2, 5245.000000, 0, 0
HUD210630, 0.00000000, 1.60964912280702, 7.52212389380531, 27, 1, 8978.455072, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 8.00000000, 1.82704402515723, 7.18095238095242, 23, 3, 7554.208715, 00:00:00.001, 00:00:00.001, 03:29:45.871, 0, 0, 0, 0, 2, 8330.000000, 0, 0
HCD210630, 8.00000000, 1.40159489633174, 7.14678899082566, 19, 4, 5946.383333, 00:00:00.001, 00:00:00.001, 00:26:58.915, 0, 0, 0, 0, 2, 8415.000000, 0, 0
AHD200703, 0.00000000, 34.75, 0, 0, 0, 1223.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200703, 0.00000000, 54, 0, 0, 0, 3255.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 2.5, 0, 0, 0, 34.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200706, 0.00000000, 46, 0, 0, 0, 575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 4, 0, 0, 0, 56.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200706, 0.00000000, 20, 0, 0, 0, 308.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 70.2361111111111, 1.75, 0, 0, 2458.958333, 00:00:00:000, 00:00:00:000, 07:36:39.700, 0, 0, 0, 0, 1, 574800.000000, 0, 0
CAD200707, 0.00000000, 40, 0, 0, 0, 1093.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200709, 0.00000000, 100, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200709, 0.00000000, 8, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200709, 0.00000000, 38.75, 0, 0, 0, 1195.833333, 00:00:00:000, 00:00:00:000, 02:34:05.461, 0, 0, 0, 0, 10, 25702200.000000, 0, 0
ZSD200709, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200714, 0.00000000, 2, 0, 0, 0, 45.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200714, 0.00000000, 3, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 04:21:12.066, 0, 0, 0, 0, 1, 150160.500000, 0, 0
ZSD200713, 0.00000000, 25, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200710, 0.00000000, 25, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200716, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 1, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200717, 0.00000000, 59, 0, 0, 0, 1032.500000, 00:00:00:000, 00:00:00:000, 08:21:22.514, 0, 0, 0, 0, 1, 275377.500000, 0, 0
