Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBD201223, 15:30:00, 1, , , 2025.10000000000, 25/11/2020 17:01:00, 50627.500000, Voice, , VOICE, CP: 2024.600000
CAD210224, 15:30:00, 2, , , 7289.73000000000, 25/11/2020 15:38:14, 911216.250000, Continuous auction order book, , ELECTRONIC, CP: 7299.750000
NID201130, 15:30:00, 3, , , 16016.67000000000, 25/11/2020 16:55:47, 4805001.000000, Continuous auction order book, , ELECTRONIC, CP: 16011.310000
CAD201207, 09:30:00, 3, , , 7268.50000000000, 25/11/2020 10:18:21, 3634250.000000, Continuous auction order book, , ELECTRONIC, CP: 7288.250000
CAD210104, 15:30:00, 3, , , 7291.90000000000, 25/11/2020 15:33:27, 2734462.500000, Voice, , VOICE, CP: 7291.750000
NID210104, 11:30:00, 1, , , 15929.00000000000, 25/11/2020 13:18:00, 95574.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16033.560000
PBD210115, 13:30:00, 3, , , , , , , , , CP: 2026.750000
NID210121, 15:30:00, 1, , , 16037.00000000000, 25/11/2020 15:50:00, 96222.000000, Voice, , VOICE, CP: 16038.000000
ZSD210106_2750C, 15:30:00, 1, , , 82.10000000000, 25/11/2020 16:37:00, 41050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210205, 13:30:00, 2, , , 7259.63000000000, 25/11/2020 14:20:00, 907453.750000, Voice, , VOICE, CP: 7298.270000
CAD210205, 11:30:00, 3, , , 7248.50000000000, 25/11/2020 12:59:00, 28994000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7298.270000
CAD210216, 09:30:00, 1, , , 7283.00000000000, 25/11/2020 11:00:00, 364150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7301.750000
AHD210106_1950P, 09:30:00, 1, , , 27.71000000000, 25/11/2020 10:34:00, 34637.500000, Voice, , VOICE
SND210225, 09:30:00, 1, , , 18750.00000000000, 25/11/2020 09:37:05, 93750.000000, Voice, , ELECTRONIC, 18725.000000 / 18755.000000
CAD210602_9750C, 13:30:00, 1, , , 19.00000000000, 25/11/2020 14:32:00, 7600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201216, 11:30:00, 3, , , 6768.71890500000, 25/11/2020 12:11:00, 2030615.671500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6121.240000
ZSE210217, 09:30:00, 1, , , 2741.79750000000, 25/11/2020 10:32:00, 68544.937500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2307.850000
CAD210616, 11:30:00, 1, , , 6047.52000000000, 25/11/2020 12:11:11, 302376.000000, Voice, , VOICE, CP: 7310.000000
NID210217, 13:30:00, 1, , , 16005.50000000000, 25/11/2020 13:44:39, 480165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 16030.000000
NID210217, 11:30:00, 2, , , 16018.50000000000, 25/11/2020 13:04:33, 961110.000000, Continuous auction order book, , ELECTRONIC, CP: 16055.000000
NID210217, 09:30:00, 3, , , 16170.00000000000, 25/11/2020 09:34:00, 9702000.000000, Voice, , VOICE, CP: 16055.000000
NID210721, 15:30:00, 1, , , 16119.50000000000, 25/11/2020 17:07:00, 290151.000000, Voice, , VOICE, CP: 16120.500000
NID210721, 13:30:00, 2, , , , , , , , , CP: 16120.500000
ZSD210421, 15:30:00, 3, , , 2763.00000000000, 25/11/2020 16:07:00, 6907500.000000, Voice, , VOICE, CP: 2763.000000
ZSD210105, 15:30:00, 1, , , 2746.78000000000, 25/11/2020 15:33:27, 343347.500000, Voice, , VOICE, CP: 2746.630000
SND210217, 15:30:00, 2, , , 18765.00000000000, 25/11/2020 16:05:32, 938250.000000, Continuous auction order book, , ELECTRONIC, CP: 18746.000000
NID201209, 15:30:00, 3, , , 16204.22000000000, 25/11/2020 16:11:00, 2722308.960000, Voice, , VOICE, CP: 16016.460000
ZSD201209, 09:30:00, 1, , , 2737.25000000000, 25/11/2020 10:49:47, 68431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.320000
CAD210127, 13:30:00, 1, , , 7257.00000000000, 25/11/2020 14:45:00, 362850.000000, Voice, , VOICE, CP: 7296.000000
NID201201, 13:30:00, 1, , , 15985.00000000000, 25/11/2020 14:01:00, 95910.000000, Voice, , VOICE, CP: 16011.750000
SND201201, 11:30:00, 1, , , 18801.00000000000, 25/11/2020 12:56:00, 94005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18765.710000
AHD210108, 09:30:00, 1, , , 1980.50000000000, 25/11/2020 11:11:30, 495125.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.330000
PBD210115, 15:30:00, 3, , , 2026.90000000000, 25/11/2020 15:33:27, 2584297.500000, Voice, , VOICE, CP: 2026.750000
PBD210126, 13:30:00, 1, , , 2027.38000000000, 25/11/2020 14:45:00, 50684.500000, Voice, , VOICE, CP: 2027.180000
ZSD210204, 15:30:00, 1, , , 2749.86000000000, 25/11/2020 15:50:00, 68746.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.860000
PBD210303_2100C, 11:30:00, 1, , , 61.00000000000, 25/11/2020 11:51:00, 6100.000000, Voice, , VOICE
SND210216, 09:30:00, 1, , , 18753.20000000000, 25/11/2020 11:14:46, 375064.000000, Continuous auction order book, , ELECTRONIC, CP: 18746.400000
CAD210225, 09:30:00, 1, 7277.11290322580, 6731475.000000
AHD210616, 09:30:00, 1, , , 1999.00000000000, 25/11/2020 09:53:41, 599700.000000, Voice, , VOICE, CP: 1975.000000
AHD210818, 15:30:00, 1, , , 1980.20000000000, 25/11/2020 15:40:00, 198020.000000, Voice, , VOICE, CP: 1980.000000
AHD211117, 15:30:00, 3, , , 1987.75000000000, 25/11/2020 15:35:07, 1888362.500000, Voice, , VOICE, CP: 1987.750000
NID210217, 15:30:00, 1, , , 16015.00000000000, 25/11/2020 15:36:05, 96090.000000, Voice, , VOICE, 16080.000000 / 16030.000000
NID210217, 11:30:00, 3, , , 16241.00000000000, 25/11/2020 12:24:00, 6626328.000000, Voice, , VOICE, CP: 16055.000000
NID210721, 13:30:00, 1, , , 16096.50000000000, 25/11/2020 15:02:24, 772632.000000, Voice, , VOICE, CP: 16120.500000
NID210721, 09:30:00, 3, , , 16200.00000000000, 25/11/2020 09:58:23, 1944000.000000, Continuous auction order book, , ELECTRONIC, CP: 16120.500000
SRD201130, 13:30:00, 1, , , 486.50000000000, 25/11/2020 15:10:00, 24325.000000, Voice, , ELECTRONIC, 481.000000 / 486.000000
SCD201231, 09:30:00, 1, , , 374.00000000000, 25/11/2020 10:36:00, 3740.000000, Voice, , ELECTRONIC, 7.500000 / 378.000000
SND210616, 09:30:00, 2, , , 18666.00000000000, 25/11/2020 11:16:33, 933300.000000, Continuous auction order book, , ELECTRONIC, CP: 18656.000000
NID201127, 15:30:00, 3, 15975.00000000000, 2396250.000000
ZSD201127, 11:30:00, 1, , , 2727.50000000000, 25/11/2020 12:16:00, 204562.500000, Voice, , VOICE, 2733.500000 / 2741.500000
PBE201127, 09:30:00, 1, , , 2022.04294500000, 25/11/2020 11:20:00, 202204.294500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.190000
CAD201221, 11:30:00, 1, , , 7247.50000000000, 25/11/2020 12:37:00, 543562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7284.000000
NID201224, 15:30:00, 1, , , 16025.66000000000, 25/11/2020 15:50:00, 96153.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16025.660000
NID210218, 13:30:00, 3, , , 16027.90000000000, 25/11/2020 13:40:18, 7308722.400000, Continuous auction order book, , ELECTRONIC, CP: 16054.500000
ZSD210218, 09:30:00, 1, , , 2748.00000000000, 25/11/2020 09:35:39, 687000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.250000
AHE210225, 11:30:00, 1, , , 1976.71110000000, 25/11/2020 13:00:00, 49417.777500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.720000
AHE210217, 15:30:00, 1, , , 1965.20863500000, 25/11/2020 15:43:08, 98260.431750, Voice, , VOICE, CP: 1650.170000
AHE210217, 11:30:00, 3, , , 1978.72135500000, 25/11/2020 13:10:38, 2473401.693750, Voice, , VOICE, CP: 1650.170000
CAE210317, 09:30:00, 1, , , 7250.00250000000, 25/11/2020 11:10:00, 362500.125000, Voice, , VOICE, CP: 6119.210000
CAD210317, 15:30:00, 2, 7301.74000000000, 2738152.500000
CAD210317, 13:30:00, 3, 7304.50000000000, 2921800.000000
PBD210818, 09:30:00, 1, , , 2059.00000000000, 25/11/2020 10:39:00, 411800.000000, Continuous auction order book, , ELECTRONIC, CP: 2049.250000
ZSD201216, 15:30:00, 3, 2732.24000000000, 9426228.000000
ZSD210317, 11:30:00, 1, , , 2751.13000000000, 25/11/2020 11:35:00, 206334.750000, Voice, , VOICE, 2743.000000 / 2745.000000
ZSD210317, 09:30:00, 2, , , 2749.25000000000, 25/11/2020 10:10:34, 1168431.250000, Voice, , VOICE, CP: 2758.500000
NID201202, 11:30:00, 1, , , 15979.00000000000, 25/11/2020 13:17:50, 95874.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16012.340000
AHD201201, 13:30:00, 1, , , 1976.50000000000, 25/11/2020 13:38:00, 49412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.000000
AHD201201, 11:30:00, 2, , , 1965.80000000000, 25/11/2020 11:35:34, 1081190.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.000000
PBD201217, 15:30:00, 1, , , 2024.30000000000, 25/11/2020 16:00:00, 50607.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.300000
AHD201224, 13:30:00, 1, , , 1962.61000000000, 25/11/2020 13:49:00, 245326.250000, Voice, , VOICE, CP: 1962.610000
AHD210122, 15:30:00, 1, , , , , , , , , CP: 1966.000000
ZSD210212, 09:30:00, 3, , , 2748.00000000000, 25/11/2020 10:34:07, 1717500.000000, Continuous auction order book, , ELECTRONIC, CP: 2752.750000
AHD210203_1975P, 09:30:00, 1, , , 49.88000000000, 25/11/2020 10:46:23, 124700.000000, Voice, , VOICE
CAE201216, 13:30:00, 3, , , 7275.23179500000, 25/11/2020 13:34:00, 2910092.718000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6121.240000
AHD210421, 13:30:00, 1, , , 1991.05000000000, 25/11/2020 13:50:53, 497762.500000, Continuous auction order book, , ELECTRONIC, 1984.000000 / 1991.000000
AHD210421, 11:30:00, 2, , , 1982.85000000000, 25/11/2020 12:31:33, 991425.000000, Continuous auction order book, , ELECTRONIC, CP: 1973.000000
AHD210421, 09:30:00, 3, , , 1986.75000000000, 25/11/2020 10:51:32, 4966875.000000, Voice, , VOICE, CP: 1973.000000
CAD211215, 15:30:00, 3, , , 7306.95000000000, 25/11/2020 16:24:41, 15527268.750000, Voice, , VOICE, CP: 7306.750000
ZSD210519, 13:30:00, 3, , , 2756.00000000000, 25/11/2020 13:38:00, 1309100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2767.000000
NID230621, 15:30:00, 3, , , 16434.50000000000, 25/11/2020 16:58:05, 4930350.000000, Continuous auction order book, , ELECTRONIC, CP: 16446.000000
AHD201202, 13:30:00, 1, , , 1977.50000000000, 25/11/2020 13:38:00, 49437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.580000
AHD201202, 11:30:00, 2, , , 1966.38000000000, 25/11/2020 11:35:34, 1081509.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.580000
HUD201231, 15:30:00, 1, , , 815.00000000000, 25/11/2020 16:50:48, 8150.000000, Continuous auction order book, , ELECTRONIC, 35.500000 / 40.500000
SND210217, 15:30:00, 1, 18746.00000000000, 562380.000000
SND210217, 13:30:00, 2, , , 18755.00000000000, 25/11/2020 13:56:14, 937750.000000, Continuous auction order book, , ELECTRONIC, CP: 18746.000000
SND210217, 11:30:00, 3, , , 18757.53000000000, 25/11/2020 13:19:22, 3282567.750000, Continuous auction order book, , ELECTRONIC, CP: 18746.000000
HUD210630, 11:30:00, 1, , , 733.00000000000, 25/11/2020 11:36:15, 7330.000000, Continuous auction order book, , ELECTRONIC, 725.000000 / 733.000000
PBD210224, 15:30:00, 2, , , 2047.00000000000, 25/11/2020 15:42:01, 1023500.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.460000
PBD201201, 11:30:00, 1, , , 2030.00000000000, 25/11/2020 12:57:00, 101500.000000, Voice, , VOICE, CP: 2018.880000
AHD201130, 13:30:00, 1, , , 1967.25000000000, 25/11/2020 13:45:26, 245906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.440000
AHD201130, 09:30:00, 3, , , 1970.00000000000, 25/11/2020 09:44:46, 1970000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.440000
AHD201208, 13:30:00, 1, , , 1970.00000000000, 25/11/2020 15:29:40, 49250.000000, Voice, , VOICE, CP: 1957.940000
PBD201215, 15:30:00, 1, , , 2023.92000000000, 25/11/2020 15:50:00, 50598.000000, Voice, , VOICE, CP: 2023.920000
CAE201218, 09:30:00, 1, , , 7251.78675000000, 25/11/2020 11:10:00, 362589.337500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6117.130000
CAD210108, 15:30:00, 3, , , 7301.25000000000, 25/11/2020 16:18:00, 2372906.250000, Voice, , VOICE, CP: 7293.500000
CAE210108, 09:30:00, 3, , , 7244.05500000000, 25/11/2020 11:16:16, 4165331.625000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6119.040000
AHD210126, 13:30:00, 1, , , 1985.00000000000, 25/11/2020 15:10:00, 49625.000000, Voice, , VOICE, CP: 1966.000000
NID210129, 15:30:00, 1, , , 16041.12000000000, 25/11/2020 15:50:00, 481233.600000, Voice, , VOICE, CP: 16041.120000
NID210219, 09:30:00, 1, , , 16125.00000000000, 25/11/2020 10:29:00, 96750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16054.000000
AHD210106_1975P, 11:30:00, 1, , , 40.90000000000, 25/11/2020 12:01:13, 102250.000000, Voice, , VOICE
AHE210317, 13:30:00, 1, , , 1973.38050000000, 25/11/2020 14:55:56, 49334.512500, Voice, , VOICE, CP: 1650.830000
CAY210519, 09:30:00, 1, 7293.57037600000, 182339.259400
AHD210317, 15:30:00, 1, , , 1987.24000000000, 25/11/2020 15:35:00, 49681.000000, Voice, , VOICE, 1981.500000 / 1982.000000
AHD210317, 13:30:00, 2, , , 1971.00000000000, 25/11/2020 15:24:00, 1133325.000000, Voice, , VOICE, CP: 1971.000000
AHD210317, 11:30:00, 3, , , 1986.00000000000, 25/11/2020 12:15:00, 1638450.000000, Voice, , VOICE, CP: 1971.000000
AHD210421, 11:30:00, 1, , , 1988.50000000000, 25/11/2020 13:10:00, 149137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1973.000000 / 1992.000000
NID211117, 15:30:00, 2, , , 16148.75000000000, 25/11/2020 17:39:51, 1162710.000000, Voice, , VOICE, CP: 16166.000000
NID211215, 13:30:00, 1, , , 16177.00000000000, 25/11/2020 15:24:00, 388248.000000, Voice, , VOICE, CP: 16177.000000
SCD201231, 11:30:00, 1, , , 374.00000000000, 25/11/2020 12:22:43, 3740.000000, Continuous auction order book, , ELECTRONIC, 374.000000 / 11.500000
NID210106, 13:30:00, 3, , , 16035.00000000000, 25/11/2020 15:23:00, 4810500.000000, Voice, , VOICE, CP: 16035.000000
ZSD201127, 09:30:00, 1, , , 2736.00000000000, 25/11/2020 09:32:26, 68400.000000, Continuous auction order book, , ELECTRONIC, CP: 2738.250000
SRD211130, 11:30:00, 1, , , 500.00000000000, 25/11/2020 13:00:23, 5000.000000, Continuous auction order book, , ELECTRONIC, 500.000000 / 508.000000
NID201211, 15:30:00, 1, , , 16066.00000000000, 25/11/2020 18:26:00, 192792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16017.640000
PBD201214, 13:30:00, 1, , , 2023.78000000000, 25/11/2020 14:45:00, 404756.000000, Voice, , VOICE, CP: 2023.580000
CAD201221, 09:30:00, 3, , , 7260.00000000000, 25/11/2020 10:51:00, 2359500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7284.000000
ZSD210106_2600C, 15:30:00, 3, , , 173.00000000000, 25/11/2020 17:47:55, 1453200.000000, Voice, , VOICE
PBD210128, 09:30:00, 1, , , 2020.28000000000, 25/11/2020 10:51:00, 505070.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.530000
CAD210129, 09:30:00, 1, , , 6487.96000000000, 25/11/2020 10:55:00, 162199.000000, Voice, , VOICE, CP: 7296.400000
AHD210106_1875P, 11:30:00, 1, , , 11.03000000000, 25/11/2020 11:40:00, 55150.000000, Voice, , VOICE
NID210211, 15:30:00, 1, , , 16050.62000000000, 25/11/2020 15:50:00, 96303.720000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16050.620000
NID210211, 13:30:00, 2, , , 16045.25000000000, 25/11/2020 14:49:34, 1058986.500000, Continuous auction order book, , ELECTRONIC, CP: 16050.620000
PBD210225, 11:30:00, 1, 2036.47500000000, 1323637.500000
PBD210225, 09:30:00, 2, , , 2040.45000000000, 25/11/2020 10:40:00, 1020225.000000, Voice, , VOICE, CP: 2030.500000
ZSD210226_2400TP, 11:30:00, 1, , , 19.51000000000, 25/11/2020 12:05:00, 24387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17.210000
CAD210602_8250C, 15:30:00, 1, , , 141.00000000000, 25/11/2020 17:40:00, 56400.000000, Voice, , VOICE
CAS210519, 11:30:00, 1, , , 7254.67423800000, 25/11/2020 13:12:00, 362733.711900, Voice, , VOICE, CP: 5459.290000
AHD210120, 09:30:00, 1, , , 1989.85000000000, 25/11/2020 09:34:02, 49746.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1989.000000 / 1990.000000
PBD201216, 15:30:00, 2, , , 2023.75000000000, 25/11/2020 16:10:53, 1011875.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.250000
PBD201216, 13:30:00, 3, , , 1871.00000000000, 25/11/2020 14:45:46, 1683900.000000, Voice, , VOICE, CP: 2024.250000
PBD210915, 13:30:00, 3, , , 2052.45000000000, 25/11/2020 15:11:00, 2565562.500000, Voice, , VOICE, CP: 2052.750000
AHD210202, 09:30:00, 3, , , 1985.21000000000, 25/11/2020 10:55:00, 3771899.000000, Voice, , VOICE, CP: 1967.500000
CAE210202, 11:30:00, 2, , , 7238.10750000000, 25/11/2020 12:22:00, 904763.437500, Voice, , VOICE, CP: 6117.740000
SND210120, 11:30:00, 1, , , 18722.50000000000, 25/11/2020 12:32:16, 93612.500000, Voice, , VOICE, 5.000000 / 10.000000
NID201209, 13:30:00, 3, , , 16204.22000000000, 25/11/2020 15:04:00, 2722308.960000, Voice, , VOICE, CP: 16016.460000
AHD210203, 11:30:00, 1, , , 1981.50000000000, 25/11/2020 12:15:10, 247687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.880000
PBD210210, 09:30:00, 1, , , 2040.25000000000, 25/11/2020 09:44:00, 153018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
ZSD210106_2800C, 11:30:00, 1
CAD201231, 11:30:00, 1, , , 6497.79000000000, 25/11/2020 12:11:11, 487334.250000, Voice, , VOICE, CP: 7289.300000
CAD201231, 09:30:00, 2, , , 6060.50000000000, 25/11/2020 10:55:00, 909075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7289.300000
CAD210115, 13:30:00, 3, , , 7256.65000000000, 25/11/2020 14:20:00, 1269913.750000, Voice, , VOICE, CP: 7296.500000
ZSD210128, 15:30:00, 1, , , 2748.86000000000, 25/11/2020 15:50:00, 68721.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2748.860000
PBD210203_2050C, 11:30:00, 1, , , 66.00000000000, 25/11/2020 11:51:00, 6600.000000, Voice, , VOICE
CAD210204, 13:30:00, 3, , , 7260.00000000000, 25/11/2020 14:20:00, 3993000.000000, Voice, , VOICE, CP: 7297.950000
CAD210211, 13:30:00, 1, , , 7258.65000000000, 25/11/2020 15:00:00, 362932.500000, Voice, , VOICE, CP: 7300.170000
NID210216, 13:30:00, 1, , , 16053.27000000000, 25/11/2020 14:45:00, 96319.620000, Voice, , VOICE, CP: 16054.270000
PBD210216, 09:30:00, 1, , , 2040.00000000000, 25/11/2020 09:47:00, 51000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.250000
CAD210219, 13:30:00, 3, , , 7260.27000000000, 25/11/2020 14:20:00, 1815067.500000, Voice, , VOICE, CP: 7298.750000
NID210303_17500C, 11:30:00, 1, , , 453.34000000000, 25/11/2020 13:00:00, 176802.600000, Voice, , VOICE
CAE210217, 11:30:00, 1, , , 7243.68625500000, 25/11/2020 12:35:00, 362184.312750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6119.420000
AHD210217, 15:30:00, 3, , , 1980.50000000000, 25/11/2020 15:32:00, 2475625.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1971.000000 / 1977.500000
AHD210915, 13:30:00, 1, , , 1996.75000000000, 25/11/2020 14:54:13, 599025.000000, Voice, , VOICE, CP: 1982.250000
CAD210421, 15:30:00, 1, , , 7308.00000000000, 25/11/2020 15:33:26, 182700.000000, Voice, , VOICE, 7295.500000 / 7309.500000
NID210519, 15:30:00, 3, , , 16094.50000000000, 25/11/2020 15:35:18, 2993577.000000, Voice, , VOICE, CP: 16094.500000
SND210519, 11:30:00, 2, , , 18651.00000000000, 25/11/2020 12:42:42, 932550.000000, Continuous auction order book, , ELECTRONIC, CP: 18681.000000
AHD201223, 09:30:00, 2, , , 1983.30000000000, 25/11/2020 10:06:54, 1140397.500000, Continuous auction order book, , ELECTRONIC, CP: 1962.300000
SRD210831, 15:30:00, 1, , , 507.00000000000, 25/11/2020 16:22:00, 5070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 507.000000 / 513.000000
ZSD210203, 15:30:00, 3, , , 2744.47000000000, 25/11/2020 16:10:39, 1715293.750000, Continuous auction order book, , ELECTRONIC, CP: 2749.710000
CAD201202_7400C, 09:30:00, 1, , , 40.88000000000, 25/11/2020 09:48:00, 153300.000000, Voice, , VOICE
PBD201127, 15:30:00, 2, , , 2016.95000000000, 25/11/2020 17:04:13, 1008475.000000, Voice, , VOICE, CP: 2017.150000
PBD201127, 13:30:00, 3, , , 2030.25000000000, 25/11/2020 14:11:00, 1522687.500000, Voice, , VOICE, CP: 2017.150000
CAD201211, 13:30:00, 1, , , 7289.75000000000, 25/11/2020 15:22:00, 182243.750000, Voice, , VOICE, CP: 7289.750000
CAE201222, 11:30:00, 1, , , 7237.15590000000, 25/11/2020 12:35:00, 180928.897500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6114.660000
CAD210128, 13:30:00, 3, , , 7279.90000000000, 25/11/2020 14:36:40, 1819975.000000, Continuous auction order book, , ELECTRONIC, CP: 7296.200000
CAD210218, 13:30:00, 1, , , 7261.41000000000, 25/11/2020 14:45:00, 726141.000000, Voice, , VOICE, 0.000000 / 0.000000
CAD210106_7000P, 13:30:00, 1, , , 78.00000000000, 25/11/2020 14:05:00, 3900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210225, 15:30:00, 1, , , 7261.89750000000, 25/11/2020 16:00:00, 181547.437500, Voice, , VOICE, CP: 6116.880000
CAE210225, 11:30:00, 3, , , 7243.49593500000, 25/11/2020 13:28:40, 1448699.187000, Voice, , VOICE, CP: 6116.880000
CAE210120, 13:30:00, 1, , , 7248.46804500000, 25/11/2020 13:40:00, 362423.402250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6120.380000
AHD210120, 11:30:00, 1, , , 1976.00000000000, 25/11/2020 11:32:13, 543400.000000, Continuous auction order book, , ELECTRONIC, 1976.000000 / 1976.500000
AHD210120, 09:30:00, 2, , , 1990.00000000000, 25/11/2020 09:51:00, 1044750.000000, Voice, , VOICE, CP: 1966.000000
CAD201216, 15:30:00, 1, 7285.00000000000, 182125.000000
CAD201216, 13:30:00, 2, , , 7294.00000000000, 25/11/2020 13:43:00, 911750.000000, Voice, , ELECTRONIC, 7284.500000 / 7290.000000
CAD201216, 11:30:00, 3, , , 7255.00000000000, 25/11/2020 11:56:43, 2720625.000000, Continuous auction order book, , ELECTRONIC, 7252.500000 / 7252.500000
CAD210519, 13:30:00, 1, , , 7308.50000000000, 25/11/2020 14:27:00, 182712.500000, Voice, , VOICE, 7299.000000 / 7311.000000
CAD210519, 09:30:00, 3, , , 7333.25000000000, 25/11/2020 10:46:13, 1466650.000000, Voice, , VOICE, CP: 7308.750000
CAD211215, 13:30:00, 3, , , 7306.75000000000, 25/11/2020 15:20:45, 1826687.500000, Voice, , VOICE, CP: 7306.750000
NID201216, 09:30:00, 1, , , 16084.50000000000, 25/11/2020 10:21:56, 482535.000000, Continuous auction order book, , ELECTRONIC, 16090.000000 / 16110.000000
NID210915, 15:30:00, 3, , , 16142.00000000000, 25/11/2020 16:10:00, 1937040.000000, Voice, , VOICE, CP: 16142.500000
AHD210202, 11:30:00, 1, , , 1978.61000000000, 25/11/2020 13:15:14, 890374.500000, Voice, , VOICE, CP: 1967.500000
SND210317, 09:30:00, 1, , , 18737.00000000000, 25/11/2020 10:54:19, 468425.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 40.000000
PBD201230, 15:30:00, 1, , , 2024.95000000000, 25/11/2020 15:50:00, 50623.750000, Voice, , VOICE, CP: 2024.950000
HUD210831, 13:30:00, 1, , , 689.00000000000, 25/11/2020 15:16:53, 6890.000000, Continuous auction order book, , ELECTRONIC, 680.000000 / 688.000000
ZSD210210, 15:30:00, 1, , , 2751.96000000000, 25/11/2020 15:50:00, 68799.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2751.960000
AHD201201, 11:30:00, 3, , , 1969.80000000000, 25/11/2020 13:07:00, 2462250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1954.000000
CAD201203, 11:30:00, 1, , , 7260.60000000000, 25/11/2020 12:13:00, 181515.000000, Voice, , VOICE, CP: 7286.540000
AHD201222, 15:30:00, 1, , , 1962.15000000000, 25/11/2020 15:33:27, 490537.500000, Voice, , VOICE, CP: 1962.000000
SRD211231, 09:30:00, 1, , , 506.00000000000, 25/11/2020 10:48:52, 5060.000000, Continuous auction order book, , ELECTRONIC, 496.000000 / 506.000000
ZSD210128, 09:30:00, 3, , , 2737.64000000000, 25/11/2020 11:11:27, 1711025.000000, Continuous auction order book, , ELECTRONIC, CP: 2748.860000
CAD210219, 15:30:00, 3, , , 7298.55000000000, 25/11/2020 15:50:00, 1824637.500000, Voice, , VOICE, CP: 7298.750000
AHD210223, 15:30:00, 1, , , 1969.13000000000, 25/11/2020 15:50:00, 344597.750000, Voice, , VOICE, CP: 1969.330000
AHD210225, 11:30:00, 1, 1979.00000000000, 197900.000000
AHD210225, 09:30:00, 2, , , 1983.50000000000, 25/11/2020 10:59:37, 1041337.500000, Continuous auction order book, , ELECTRONIC, 1991.000000 / 1983.000000
