Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAS200715, 09:30:00, 1, , , 5063.08000000000, 04/05/2020 09:56:00, 126577.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4118.270000
AHD210519, 09:30:00, 1, , , 1542.00000000000, 04/05/2020 10:35:00, 192750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1561.000000
AHD211215, 11:30:00, 2, , , 1608.50000000000, 04/05/2020 13:00:00, 1045525.000000, Voice, , VOICE, CP: 1608.500000
ZSD200520, 11:30:00, 1, , , 1891.00000000000, 04/05/2020 11:38:00, 756400.000000, Voice, , VOICE, CP: 1892.000000
ZSD200520, 09:30:00, 2, , , 1890.99000000000, 04/05/2020 10:13:00, 1087319.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.000000
ZSD200916, 15:30:00, 2, , , 1905.00000000000, 04/05/2020 15:59:24, 952500.000000, Continuous auction order book, , ELECTRONIC, CP: 1904.750000
ZSD200916, 13:30:00, 3, , , 1904.75000000000, 04/05/2020 15:03:00, 1666656.250000, Voice, , VOICE, CP: 1904.750000
ZSD201216, 15:30:00, 1, , , 1915.50000000000, 04/05/2020 15:56:54, 718312.500000, Continuous auction order book, , ELECTRONIC, CP: 1916.250000
ZSD201216, 11:30:00, 3, , , 1913.50000000000, 04/05/2020 11:34:45, 1195937.500000, Continuous auction order book, , ELECTRONIC, CP: 1916.250000
CAD200702, 11:30:00, 3, , , 5065.00000000000, 04/05/2020 11:38:45, 11396250.000000, Continuous auction order book, , ELECTRONIC, CP: 5115.490000
NID200804, 15:30:00, 1, 11830.00000000000, 567840.000000
NID200804, 13:30:00, 2, , , 11855.00000000000, 04/05/2020 14:25:00, 853560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11812.000000
NID200804, 11:30:00, 3, , , 11864.00000000000, 04/05/2020 13:04:00, 3488016.000000, Voice, , VOICE, CP: 11812.000000
SRD201030, 15:30:00, 1, , , 406.50000000000, 04/05/2020 15:46:51, 4065.000000, Continuous auction order book, , ELECTRONIC
ZSD200605, 13:30:00, 1, , , 1898.91000000000, 04/05/2020 13:49:37, 94945.500000, Continuous auction order book, , ELECTRONIC, CP: 1894.030000
CAD200618, 09:30:00, 3, , , 5062.70000000000, 04/05/2020 10:53:00, 5062700.000000, Voice, , VOICE, CP: 5109.750000
NID200506_12000C, 15:30:00, 1, , , 35.10000000000, 04/05/2020 16:22:00, 3159.000000, Voice, , VOICE
CAD200727, 13:30:00, 1, , , 5126.93000000000, 04/05/2020 14:52:18, 384519.750000, Continuous auction order book, , ELECTRONIC, CP: 5121.040000
CAD200727, 09:30:00, 3, , , 5062.00000000000, 04/05/2020 09:56:00, 3416850.000000, Voice, , VOICE, CP: 5121.040000
AHD200731, 09:30:00, 1, , , 1472.50000000000, 04/05/2020 10:44:14, 294500.000000, Continuous auction order book, , ELECTRONIC, CP: 1481.820000
ZSD200731, 13:30:00, 1, , , 1905.00000000000, 04/05/2020 13:32:00, 333375.000000, Voice, , VOICE, CP: 1898.360000
ZSD210303_1950C, 13:30:00, 1, , , 153.00000000000, 04/05/2020 15:08:14, 95625.000000, Voice, , VOICE
AHD201216, 11:30:00, 1, 1514.00000000000, 605600.000000
CAD201118, 09:30:00, 1, , , 5081.00000000000, 04/05/2020 10:44:47, 635125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5143.500000
NID200617, 11:30:00, 1, 11860.00000000000, 1138560.000000
NID200617, 09:30:00, 2, , , 11828.43000000000, 04/05/2020 11:00:08, 993588.120000, Voice, , VOICE, CP: 11777.000000
NID210120, 15:30:00, 1, , , 11940.00000000000, 04/05/2020 17:17:01, 71640.000000, Voice, , VOICE, CP: 11939.000000
PBD220615, 15:30:00, 1, 1698.00000000000, 679200.000000
ZSD211215, 13:30:00, 3, , , 1959.75000000000, 04/05/2020 14:24:00, 1420818.750000, Voice, , VOICE, CP: 1953.250000
HUD200529, 15:30:00, 1, , , 472.50000000000, 04/05/2020 15:47:00, 23625.000000, Voice, , ELECTRONIC, 468.000000 / 470.500000
AHE200506, 11:30:00, 1, , , 1436.75013800000, 04/05/2020 13:15:11, 71837.506900, Voice, , VOICE, CP: 1322.470000
AHD200506, 15:30:00, 3, , , 1442.85000000000, 04/05/2020 16:15:00, 9017812.500000, Voice, , VOICE, CP: 1442.850000
AHD200701, 15:30:00, 1, , , 1471.67000000000, 04/05/2020 15:42:00, 36791.750000, Voice, , VOICE, CP: 1471.670000
CAE200729, 11:30:00, 1, , , 5079.14178500000, 04/05/2020 12:35:00, 634892.723125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4686.840000
NID200729, 09:30:00, 1, , , , , , , , , CP: 11807.620000
CAD200507, 11:30:00, 1, , , 5070.00000000000, 04/05/2020 11:46:00, 507000.000000, Voice, , VOICE, CP: 5095.050000
CAD200507, 09:30:00, 2, 5046.05000000000, 1009210.000000
AHD200511, 11:30:00, 1, , , 1439.25000000000, 04/05/2020 13:18:42, 323831.250000, Voice, , VOICE, CP: 1445.850000
ZSD200511, 15:30:00, 1, , , 1892.20000000000, 04/05/2020 17:21:00, 47305.000000, Voice, , VOICE, CP: 1891.750000
PBD200512, 09:30:00, 1, , , 1590.25000000000, 04/05/2020 11:15:01, 79512.500000, Continuous auction order book, , ELECTRONIC, CP: 1608.270000
AHD200526, 15:30:00, 3, , , 1455.15000000000, 04/05/2020 15:43:00, 12514290.000000, Voice, , VOICE, CP: 1454.250000
ZSD200526, 11:30:00, 1, , , 1899.25000000000, 04/05/2020 13:24:00, 237406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.130000
ZSD200714, 11:30:00, 1, , , 1896.88000000000, 04/05/2020 12:00:24, 47422.000000, Continuous auction order book, , ELECTRONIC, CP: 1897.130000
NID200730, 13:30:00, 1, , , 11809.35000000000, 04/05/2020 15:21:00, 70856.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11808.350000
AHE200520, 13:30:00, 1, , , 1446.62805500000, 04/05/2020 13:36:00, 650982.624750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1329.800000
AHD200617, 15:30:00, 2, , , 1468.31000000000, 04/05/2020 15:49:15, 917693.750000, Voice, , VOICE, CP: 1466.000000
AHD200617, 13:30:00, 3, , , 1462.00000000000, 04/05/2020 13:43:00, 1206150.000000, Voice, , VOICE, CP: 1466.000000
CAD200916, 15:30:00, 3, , , 5110.50000000000, 04/05/2020 15:36:00, 6388125.000000, Voice, , VOICE, CP: 5130.500000
PBD201216, 15:30:00, 3, , , 1646.75000000000, 04/05/2020 16:19:39, 2058437.500000, Continuous auction order book, , ELECTRONIC, CP: 1648.250000
ZSD200617, 09:30:00, 1, , , 1892.00000000000, 04/05/2020 09:52:14, 47300.000000, Continuous auction order book, , ELECTRONIC, 1891.500000 / 1893.000000
AHD200602, 15:30:00, 3, , , 1452.60000000000, 04/05/2020 17:02:00, 9078750.000000, Voice, , VOICE, CP: 1458.100000
SNE200520, 13:30:00, 1, , , 15257.21400600000, 04/05/2020 13:42:00, 305144.280120, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13907.620000
HCD200529, 13:30:00, 1, , , 397.50000000000, 04/05/2020 14:14:15, 7950.000000, Voice, , VOICE, 394.000000 / 401.000000
AHD210505, 15:30:00, 1, , , 1555.50000000000, 04/05/2020 18:56:10, 38887.500000, Voice, , VOICE, CP: 1557.880000
SND200819, 15:30:00, 1, , , 15083.77000000000, 04/05/2020 16:07:56, 150837.700000, Continuous auction order book, , ELECTRONIC, CP: 15078.750000
ZSD200603, 11:30:00, 1, , , 1885.50000000000, 04/05/2020 13:19:00, 47137.500000, Voice, , VOICE, CP: 1893.900000
CAD200729, 15:30:00, 3, , , 5110.93000000000, 04/05/2020 19:10:00, 1788825.500000, Voice, , VOICE, CP: 5121.680000
NID200604, 11:30:00, 1, , , 11821.00000000000, 04/05/2020 13:05:00, 70926.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11768.390000
CAD200706, 15:30:00, 3, , , 5103.83000000000, 04/05/2020 16:30:06, 1786340.500000, Continuous auction order book, , ELECTRONIC, CP: 5117.330000
AHE211117, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 77448.120000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.720000
AHD200715, 11:30:00, 1, , , 1468.10000000000, 04/05/2020 11:42:00, 110107.500000, Voice, , VOICE, 1468.500000 / 1469.000000
AHD200715, 09:30:00, 2, , , 1466.75000000000, 04/05/2020 10:42:18, 916718.750000, Continuous auction order book, , ELECTRONIC, CP: 1475.750000
AHD201021, 15:30:00, 3, , , 1505.76000000000, 04/05/2020 16:33:00, 1882200.000000, Voice, , VOICE, CP: 1506.250000
AHD211020, 09:30:00, 1, , , 1542.00000000000, 04/05/2020 10:35:00, 77100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.750000
AHD211215, 13:30:00, 2, , , , , , , , , CP: 1608.500000
AHD211215, 11:30:00, 3, , , 1608.50000000000, 04/05/2020 13:00:00, 2251900.000000, Voice, , VOICE, CP: 1608.500000
CAD221221, 15:30:00, 3, , , 5289.50000000000, 04/05/2020 17:22:03, 1322375.000000, Continuous auction order book, , ELECTRONIC, CP: 5285.000000
NID210317, 15:30:00, 3, , , 11972.50000000000, 04/05/2020 16:53:35, 3591750.000000, Continuous auction order book, , ELECTRONIC, CP: 11982.000000
PBD200617, 15:30:00, 3, , , 1627.50000000000, 04/05/2020 15:44:20, 1993687.500000, Voice, , VOICE, CP: 1620.770000
PBD210120, 13:30:00, 1, , , 1652.50000000000, 04/05/2020 15:19:00, 41312.500000, Voice, , VOICE, CP: 1652.250000
SRD200630, 13:30:00, 1, , , 404.00000000000, 04/05/2020 15:07:00, 4040.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 403.500000 / 0.000000
ZSD200722, 15:30:00, 1, , , 1896.25000000000, 04/05/2020 15:42:00, 47406.250000, Voice, , VOICE, CP: 1896.250000
PBD200630, 15:30:00, 1, , , 1622.98000000000, 04/05/2020 16:00:00, 40574.500000, Voice, , VOICE, CP: 1622.980000
PBD200703, 15:30:00, 1, , , 1623.91000000000, 04/05/2020 15:42:00, 40597.750000, Voice, , VOICE, CP: 1624.060000
NID200717, 15:30:00, 1, , , 11796.50000000000, 04/05/2020 15:42:00, 70779.000000, Voice, , VOICE, CP: 11797.500000
NID200721, 11:30:00, 1, , , 11938.38000000000, 04/05/2020 12:57:00, 71630.280000, Voice, , VOICE, CP: 11801.500000
AHD200603_1525C, 15:30:00, 1, , , 8.25000000000, 04/05/2020 16:45:00, 30937.500000, Voice, , VOICE
CAD200902_4900P, 11:30:00, 1, , , 197.00000000000, 04/05/2020 12:00:00, 246250.000000, Voice, , VOICE
AHE211215, 11:30:00, 1, , , 1548.96240000000, 04/05/2020 12:35:00, 154896.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1453.570000
AHD210915, 09:30:00, 1, , , 1542.00000000000, 04/05/2020 10:35:00, 77100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.000000
CAD200819, 15:30:00, 1, , , 5072.85000000000, 04/05/2020 16:36:00, 126821.250000, Voice, , VOICE, 5108.500000 / 5110.500000
CAD200819, 11:30:00, 3, , , 5083.99000000000, 04/05/2020 12:24:08, 1143897.750000, Voice, , VOICE, 5103.500000 / 5087.000000
NID200916, 15:30:00, 3, , , 11865.00000000000, 04/05/2020 15:40:17, 5339250.000000, Voice, , VOICE, CP: 11845.500000
NID201021, 09:30:00, 1, , , 11943.99000000000, 04/05/2020 11:00:00, 358319.700000, Voice, , VOICE, 11925.000000 / 11960.000000
ZSD200819, 15:30:00, 1, , , 1900.18000000000, 04/05/2020 15:56:36, 285027.000000, Continuous auction order book, , ELECTRONIC, 1901.000000 / 1902.000000
PBD200505, 11:30:00, 2, , , 1583.00000000000, 04/05/2020 12:05:00, 910225.000000, Voice, , VOICE, CP: 1605.020000
PBD200505, 09:30:00, 3, , , 1583.00000000000, 04/05/2020 10:03:11, 2849400.000000, Continuous auction order book, , ELECTRONIC, CP: 1605.020000
SND200617, 15:30:00, 2, , , 15162.75000000000, 04/05/2020 17:05:03, 1061392.500000, Voice, , VOICE, CP: 15162.750000
CAD200624, 09:30:00, 1, , , 5069.80000000000, 04/05/2020 10:53:00, 506980.000000, Voice, , VOICE, CP: 5111.800000
NID200507, 15:30:00, 3, , , 11753.50000000000, 04/05/2020 16:50:53, 2468235.000000, Continuous auction order book, , ELECTRONIC, CP: 11741.800000
AHD200515, 11:30:00, 3, , , 1442.61000000000, 04/05/2020 12:07:57, 1442610.000000, Continuous auction order book, , ELECTRONIC, CP: 1448.250000
AHD200612, 11:30:00, 1, , , 1455.75000000000, 04/05/2020 12:59:59, 109181.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1463.500000
CAD200616, 15:30:00, 1, , , 5111.78000000000, 04/05/2020 18:46:00, 255589.000000, Voice, , VOICE, CP: 5112.080000
PBD200723, 15:30:00, 1, , , 1634.33000000000, 04/05/2020 16:22:00, 408582.500000, Voice, , VOICE, CP: 1628.030000
CAD200728, 11:30:00, 1, , , 5076.75000000000, 04/05/2020 11:37:00, 634593.750000, Voice, , VOICE, CP: 5121.360000
NID200730, 15:30:00, 1, , , 11828.00000000000, 04/05/2020 16:46:00, 70968.000000, Voice, , VOICE, CP: 11808.350000
CAD200731, 11:30:00, 1, , , 5076.00000000000, 04/05/2020 12:20:00, 126900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5122.250000
AHD220420, 13:30:00, 3, , , 1632.50000000000, 04/05/2020 14:13:55, 4081250.000000, Continuous auction order book, , ELECTRONIC, CP: 1638.000000
CAD210317, 13:30:00, 1, , , 5169.00000000000, 04/05/2020 15:22:00, 387675.000000, Voice, , VOICE, CP: 5169.000000
NID200916, 11:30:00, 1, , , 11883.00000000000, 04/05/2020 13:21:09, 213894.000000, Voice, , VOICE, 11900.000000 / 11925.000000
NID201118, 13:30:00, 3, , , 11892.50000000000, 04/05/2020 14:00:00, 1712520.000000, Voice, , VOICE, CP: 11892.500000
NID211215, 09:30:00, 2, , , 12255.00000000000, 04/05/2020 11:00:00, 1029420.000000, Voice, , VOICE, CP: 12170.500000
PBD200715, 15:30:00, 2, , , 1624.75000000000, 04/05/2020 16:19:47, 1015468.750000, Continuous auction order book, , ELECTRONIC, CP: 1627.250000
PBD200715, 13:30:00, 3, , , 1621.75000000000, 04/05/2020 14:23:50, 7703312.500000, Continuous auction order book, , ELECTRONIC, CP: 1627.250000
ZSD210120, 09:30:00, 1, , , 1921.50000000000, 04/05/2020 10:49:40, 96075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1919.750000
ZSD210317, 15:30:00, 1, , , 1927.00000000000, 04/05/2020 16:28:30, 289050.000000, Voice, , VOICE, CP: 1927.250000
ZSE200804, 15:30:00, 1, , , 1907.76160000000, 04/05/2020 16:15:00, 47694.040000, Voice, , VOICE, CP: 1738.000000
CAS200902, 11:30:00, 1, , , 5083.14572000000, 04/05/2020 12:35:00, 127078.643000, Voice, , VOICE, CP: 4125.830000
ZSE200506, 11:30:00, 1, , , 1882.00025500000, 04/05/2020 12:55:00, 141150.019125, Voice, , VOICE, CP: 1732.320000
AHD200624, 11:30:00, 1, , , 1465.50000000000, 04/05/2020 13:14:32, 109912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.570000
CAD200624, 09:30:00, 3, , , 5065.75000000000, 04/05/2020 10:55:00, 5572325.000000, Voice, , VOICE, CP: 5111.800000
ZSD200729, 13:30:00, 1, 1902.00000000000, 951000.000000
ZSD200729, 09:30:00, 3, , , 1903.50000000000, 04/05/2020 09:41:00, 1903500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.790000
NID200507, 11:30:00, 1, , , 11785.50000000000, 04/05/2020 11:49:12, 141426.000000, Voice, , VOICE, CP: 11741.800000
NID200519, 11:30:00, 1, , , 11806.00000000000, 04/05/2020 13:05:00, 141672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11753.910000
CAD200724, 13:30:00, 1, , , 5107.82000000000, 04/05/2020 13:34:15, 127695.500000, Continuous auction order book, , ELECTRONIC, CP: 5120.070000
CAD200724, 09:30:00, 3, , , 5070.00000000000, 04/05/2020 09:40:00, 10140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5120.070000
AHD200728, 09:30:00, 3, , , 1474.14000000000, 04/05/2020 10:03:37, 2284917.000000, Continuous auction order book, , ELECTRONIC, CP: 1480.930000
CAE210317, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 255042.785000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4703.210000
NID201021, 13:30:00, 1, , , 11955.50000000000, 04/05/2020 13:45:14, 358665.000000, Voice, , VOICE, 11875.000000 / 11905.000000
PBD200916, 13:30:00, 1, , , 1635.25000000000, 04/05/2020 14:46:00, 163525.000000, Voice, , VOICE, 1626.500000 / 1645.000000
ZSD201216, 15:30:00, 3, , , 1915.50000000000, 04/05/2020 15:39:52, 2394375.000000, Continuous auction order book, , ELECTRONIC, CP: 1916.250000
ZSD210317, 11:30:00, 1, , , 1927.40000000000, 04/05/2020 12:16:41, 48185.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1927.250000
NID200804, 11:30:00, 1, 11899.00000000000, 428340.000000
NID200804, 09:30:00, 2, , , 11900.31000000000, 04/05/2020 10:22:28, 928224.180000, Voice, , VOICE, CP: 11812.000000
PBD200505, 11:30:00, 3, , , 1583.00000000000, 04/05/2020 11:36:32, 1464275.000000, Continuous auction order book, , ELECTRONIC, CP: 1605.020000
SRD200828, 13:30:00, 1, , , 406.50000000000, 04/05/2020 15:28:00, 4065.000000, Voice, , ELECTRONIC, 406.500000 / 408.500000
SND200527, 09:30:00, 1, 15135.00000000000, 75675.000000
AHD200722, 11:30:00, 1, , , , , , , , , CP: 1478.750000
ZSD200528, 09:30:00, 1, , , 1891.00000000000, 04/05/2020 09:33:00, 47275.000000, Voice, , VOICE, CP: 1893.500000
NID200605, 11:30:00, 1, , , 11822.00000000000, 04/05/2020 13:05:00, 70932.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11769.320000
NID200618, 09:30:00, 1, , , 11878.50000000000, 04/05/2020 10:00:00, 142542.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11777.500000
NID200727, 15:30:00, 1, , , 11861.00000000000, 04/05/2020 16:46:00, 71166.000000, Voice, , VOICE, CP: 11806.150000
AHD200728, 11:30:00, 1, , , 1480.93000000000, 04/05/2020 12:00:00, 74046.500000, Voice, , VOICE, CP: 1480.930000
PBD200730, 15:30:00, 1, , , 1630.00000000000, 04/05/2020 15:40:00, 163000.000000, Voice, , VOICE, CP: 1629.320000
PBD200603_1600C, 15:30:00, 1, , , 65.00000000000, 04/05/2020 16:20:00, 8125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE200819, 13:30:00, 1, , , 5101.94960000000, 04/05/2020 13:36:00, 255097.480000, Voice, , VOICE, CP: 4687.820000
CAE200819, 09:30:00, 3, , , 5075.69600000000, 04/05/2020 09:40:22, 1522708.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4687.820000
CAD200715, 15:30:00, 1, , , 5104.00000000000, 04/05/2020 15:40:05, 127600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5102.500000 / 5104.000000
CAD200715, 11:30:00, 3, 5072.07000000000, 5072070.000000
CAD200819, 11:30:00, 1, , , 5081.25000000000, 04/05/2020 12:00:00, 762187.500000, Voice, , VOICE, 5106.000000 / 5089.000000
NID200916, 15:30:00, 1, , , 11931.00000000000, 04/05/2020 15:47:00, 143172.000000, Voice, , VOICE, 11855.000000 / 11880.000000
NID200916, 13:30:00, 2, , , 11845.50000000000, 04/05/2020 15:03:00, 1066095.000000, Voice, , VOICE, CP: 11845.500000
NID200916, 11:30:00, 3, , , 11845.50000000000, 04/05/2020 13:00:00, 2132190.000000, Voice, , VOICE, CP: 11845.500000
ZSD200819, 15:30:00, 3, , , 1900.75000000000, 04/05/2020 15:48:00, 5179543.750000, Voice, , VOICE, CP: 1900.750000
AHD200505, 11:30:00, 3, , , 1440.00000000000, 04/05/2020 11:32:00, 6336000.000000, Voice, , VOICE, CP: 1442.250000
SND200505, 09:30:00, 3, , , 15169.00000000000, 04/05/2020 09:48:50, 1137675.000000, Continuous auction order book, , ELECTRONIC, CP: 15194.420000
PBD200804, 13:30:00, 1, , , 1624.00000000000, 04/05/2020 13:33:00, 40600.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1624.500000 / 1627.000000
PBD200804, 09:30:00, 3, , , 1630.00000000000, 04/05/2020 11:00:00, 3382250.000000, Voice, , VOICE, CP: 1630.000000
CAD200506, 13:30:00, 3, , , 5057.75000000000, 04/05/2020 14:08:00, 12644375.000000, Voice, , VOICE, 5082.000000 / 5088.000000
CAD200722, 11:30:00, 1, , , 5101.00000000000, 04/05/2020 13:13:00, 127525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.430000
NID200507, 09:30:00, 1, , , 11818.50000000000, 04/05/2020 10:10:40, 283644.000000, Continuous auction order book, , ELECTRONIC, CP: 11741.800000
ZSD200528, 11:30:00, 1, , , 1884.00000000000, 04/05/2020 13:22:38, 47100.000000, Voice, , VOICE, CP: 1893.500000
AHD200630, 15:30:00, 3, , , 1473.75000000000, 04/05/2020 16:34:05, 1842187.500000, Continuous auction order book, , ELECTRONIC, CP: 1471.500000
ZSD200709, 15:30:00, 1, , , 1896.50000000000, 04/05/2020 16:00:00, 47412.500000, Voice, , VOICE, CP: 1896.500000
NID200723, 09:30:00, 1, , , 11889.61000000000, 04/05/2020 09:51:00, 71337.660000, Voice, , VOICE, CP: 11803.230000
AHD200730, 09:30:00, 3, , , 1475.21000000000, 04/05/2020 11:11:10, 1807132.250000, Continuous auction order book, , ELECTRONIC, CP: 1481.520000
SND200731, 15:30:00, 1, , , 15135.00000000000, 04/05/2020 15:35:00, 75675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15086.770000
AHE220216, 11:30:00, 1, , , 1603.65740000000, 04/05/2020 12:25:00, 200457.175000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1464.340000
CAD210217, 11:30:00, 1, , , 5162.50000000000, 04/05/2020 12:16:40, 129062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5162.500000
CAD210519, 11:30:00, 3, , , 5166.00000000000, 04/05/2020 13:24:34, 12915000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5181.500000
NID201118, 15:30:00, 3, , , 11892.00000000000, 04/05/2020 16:48:00, 13770936.000000, Voice, , VOICE, CP: 11892.500000
ZSD210120, 15:30:00, 3, , , 1919.90000000000, 04/05/2020 17:17:04, 4703755.000000, Voice, , VOICE, CP: 1919.750000
ZSD210217, 11:30:00, 1, , , 1923.90000000000, 04/05/2020 12:16:41, 48097.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1923.750000
CAE200804, 13:30:00, 1, 5103.04350000000, 510304.350000
CAE200804, 11:30:00, 2, , , 5115.07640000000, 04/05/2020 13:22:00, 1023015.280000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4687.430000
SND200715, 13:30:00, 1, , , 15112.75000000000, 04/05/2020 14:46:00, 75563.750000, Voice, , VOICE, 20.000000 / 45.000000
SCD200828, 13:30:00, 1, , , 257.00000000000, 04/05/2020 13:40:35, 2570.000000, Continuous auction order book, , ELECTRONIC, 259.000000 / 259.000000
PBD200805_1800P, 13:30:00, 1, , , 200.00000000000, 04/05/2020 13:55:00, 20000.000000, Voice, , VOICE
CAD200612, 09:30:00, 1, , , 5081.50000000000, 04/05/2020 09:59:00, 127037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5113.250000
ZSD200616, 09:30:00, 2, , , 1894.00000000000, 04/05/2020 11:21:53, 947000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.500000
PBE200520, 13:30:00, 1, , , 1603.94181400000, 04/05/2020 14:19:00, 40098.545350, Voice, , VOICE, CP: 1478.040000
ZSE200715, 13:30:00, 1, , , 1906.03323800000, 04/05/2020 14:50:00, 47650.830950, Voice, , VOICE, CP: 1736.680000
AHD200916, 15:30:00, 2, , , 1494.68000000000, 04/05/2020 16:34:32, 934175.000000, Voice, , ELECTRONIC, CP: 1495.750000
AHD200916, 13:30:00, 3, 1503.66666666666, 46707000.000000
CAD200617, 15:30:00, 3, , , 5110.00000000000, 04/05/2020 15:34:00, 3832500.000000, Voice, , VOICE, 5107.000000 / 5116.000000
CAD201118, 15:30:00, 3, , , 5143.50000000000, 04/05/2020 17:05:12, 1414462.500000, Voice, , VOICE, CP: 5143.500000
CAD210120, 09:30:00, 3, , , 5111.00000000000, 04/05/2020 10:56:03, 5111000.000000, Continuous auction order book, , ELECTRONIC, CP: 5156.500000
NID200520, 11:30:00, 1, , , 11835.00000000000, 04/05/2020 12:10:17, 142020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11815.000000 / 11830.000000
PBD210317, 15:30:00, 3, , , 1659.84000000000, 04/05/2020 16:23:00, 4149600.000000, Voice, , VOICE, CP: 1659.250000
PBD210519, 15:30:00, 3, , , 1669.84000000000, 04/05/2020 16:16:00, 4174600.000000, Voice, , VOICE, CP: 1667.250000
ZSD200505, 11:30:00, 3, , , 1899.00000000000, 04/05/2020 12:29:00, 1756575.000000, Voice, , VOICE, CP: 1889.750000
SND200520, 15:30:00, 1, , , 15257.00000000000, 04/05/2020 15:51:00, 762850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15177.750000
SCD201030, 11:30:00, 1, , , 256.50000000000, 04/05/2020 11:49:46, 2565.000000, Continuous auction order book, , ELECTRONIC
CAD200805, 11:30:00, 1, , , 5086.00000000000, 04/05/2020 12:34:59, 254300.000000, Voice, , VOICE, CP: 5123.170000
AHD200507, 11:30:00, 1, , , 1439.85000000000, 04/05/2020 12:42:54, 575940.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.450000
ZSD200511, 13:30:00, 1, , , 1882.60000000000, 04/05/2020 13:48:00, 235325.000000, Voice, , VOICE, CP: 1891.750000
NID200701_11800C, 15:30:00, 1, , , 586.79000000000, 04/05/2020 16:13:00, 475299.900000, Voice, , VOICE
NID200701_11800P, 15:30:00, 1, , , 586.79000000000, 04/05/2020 16:13:00, 475299.900000, Voice, , VOICE
AHD201021, 15:30:00, 1, 1505.75000000000, 150575.000000
AHD201021, 11:30:00, 3, , , 1501.76000000000, 04/05/2020 13:29:29, 4317560.000000, Continuous auction order book, , ELECTRONIC, CP: 1506.250000
CAD210120, 11:30:00, 1, , , 5156.50000000000, 04/05/2020 12:16:40, 128912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5156.500000
NID210317, 11:30:00, 1, , , 12066.50000000000, 04/05/2020 12:05:26, 723990.000000, Continuous auction order book, , ELECTRONIC, CP: 11982.000000
PBD200520, 09:30:00, 1, , , 1595.00000000000, 04/05/2020 10:20:00, 358875.000000, Voice, , VOICE, CP: 1613.020000
