Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
SCD210831, 26, 0, 0, 22, 0, 0, 1, 0
SCD210930, 2, 0, 0, 0, 0, 0, 1, 0
SND200720, 137, 100, 86609050, 2, 45, 777150, 10, 0
SND200721, 166, 115, 96139810.25, 6, 46, 604450, 1, 0
SND200722, 2, 1, 86995, 0, 0, 0, 1, 0
SND200723, 6, 3, 260570, 0, 0, 86960, 1, 0
SND200724, 4, 2, 173920, 0, 0, 86960, 1, 0
SND200728, 8, 4, 435050, 1, 0, 87025, 1, 0
SND200731, 6, 3, 2758753.8, 0, 0, 919584.6, 12, 0
SND200814, 2, 1, 348180, 0, 0, 0, 4, 0
SND200819, 12, 6, 2955684.9, 2, 0, 260990, 10, 0
SND200901, 2, 1, 173430, 1, 0, 0, 2.5, 0
SND200902, 6, 3, 434315.6, 5, 0, 173777.8, 2.5, 0
SND200903, 4, 2, 347517.8, 5, 0, 173758.9, 2, 0
SND200904, 2, 1, 347940, 1, 0, 0, 7, 0
SND200909, 2, 1, 433691.75, 1, 0, 0, 33, 0
SND200910, 2, 1, 1217160, 0, 0, 0, 14, 0
SND200916, 112, 56, 15974888.7, 5, 2, 86937.85, 1, 0
SND200917, 2, 1, 345900, 0, 0, 0, 4, 0
SND201007, 2, 1, 345505.8, 1, 0, 0, 4, 0
SND201009, 30, 15, 2433521, 1, 0, 86950.65, 1, 0
SND201013, 24, 12, 2083722, 0, 0, 86863.25, 1, 0
SND201014, 31, 15, 1650724.6, 0, 0, 86941.8, 1, 0
SND201015, 16, 8, 2254846.6, 1, 0, 216928.5, 4, 0
SND201016, 2807, 432, 49211419, 1984, 1076, 86675, 1, 0
SND201021, 15, 7, 10299910, 4, 2, 780390, 1, 0
SND201118, 6, 2, 3118950, 4, 0, 1559475, 18, 0
SND201216, 4, 2, 957700, 1, 2, 478850, 8, 0
SNE200818, 4, 2, 229050, 0, 0, 114525, 1.5, 0
SNE200819, 2, 1, 380469, 0, 0, 0, 5, 0
SNE201021, 2, 1, 152000, 0, 0, 0, 2, 0
SNE201118, 2, 1, 75425, 0, 0, 0, 1, 0
SRD200731, 47, 9, 126150, 57, 27, 16820, 2, 0
SRD200828, 41, 4, 42300, 161, 23, 10575, 1, 0
SRD200930, 34, 0, 0, 52, 6, 0, 5, 0
SRD201030, 26, 0, 0, 56, 0, 0, 1, 0
SRD201130, 26, 0, 0, 44, 2, 0, 5, 0
SRD201231, 28, 0, 0, 46, 1, 0, 5, 0
SRD210129, 26, 0, 0, 22, 2, 0, 5, 0
SRD210226, 26, 0, 0, 22, 0, 0, 1, 0
SRD210331, 26, 0, 0, 22, 0, 0, 1, 0
SRD210430, 26, 0, 0, 22, 4, 0, 1, 0
SRD210528, 26, 0, 0, 22, 2, 0, 1, 0
SRD210630, 26, 0, 0, 22, 0, 0, 1, 0
SRD210730, 26, 0, 0, 22, 0, 0, 1, 0
SRD210831, 26, 0, 0, 22, 0, 0, 1, 0
SRD210930, 2, 0, 0, 0, 0, 0, 1, 0
ZSD200720, 188, 140, 323058125, 4, 34, 1394850, 50, 0
ZSD200721, 465, 328, 448914925.5, 26, 73, 492311.25, 3, 0
ZSD200722, 45, 24, 16951099.25, 3, 0, 547162.5, 10, 0
ZSD200723, 18, 9, 762467.5, 1, 0, 54412.5, 1, 0
ZSD200724, 12, 6, 5277285, 1, 0, 192125, 4, 0
ZSD200727, 16, 8, 4079226.5, 0, 0, 163082.25, 3, 0
ZSD200728, 24, 12, 1805214.75, 0, 0, 163077.75, 3, 0
ZSD200729, 12, 6, 710393, 0, 0, 55025, 1, 0
ZSD200730, 4, 2, 219227.5, 0, 0, 109613.75, 2, 0
ZSD200731, 12, 6, 274125, 0, 0, 54800, 1, 0
ZSD200803, 2, 1, 54900, 0, 0, 0, 1, 0
ZSD200804, 20, 10, 1470844.75, 0, 0, 82350, 2, 0
ZSD200805, 16, 8, 493738.75, 0, 0, 54931.25, 1, 0
ZSD200806, 16, 8, 2504335.5, 0, 0, 54821.25, 1, 0
ZSD200807, 18, 9, 3050353.75, 0, 0, 109875, 2, 0
ZSD200811, 12, 6, 872250, 0, 0, 109650, 2, 0
ZSD200812, 18, 9, 820793.75, 0, 0, 54918.75, 1, 0
ZSD200814, 8, 4, 2940687.5, 1, 1, 272068.75, 5, 0
ZSD200818, 4, 2, 544062.5, 0, 0, 272031.25, 5, 0
ZSD200819, 492, 251, 172872050.5, 29, 9, 163218.75, 2, 0
ZSD200820, 10, 5, 4638040, 1, 0, 1305780, 24, 0
ZSD200821, 14, 7, 3376875, 0, 0, 163181.25, 3, 0
ZSD200826, 4, 2, 108841, 0, 0, 54420.5, 1, 0
ZSD200827, 8, 4, 438817, 0, 0, 54691.75, 1, 0
ZSD200901, 10, 5, 327711, 0, 0, 54452.75, 1, 0
ZSD200902, 16, 8, 6210812, 1, 0, 54692.75, 1, 0
ZSD200902_2300C, 6, 3, 112150, 0, 0, 36875, 50, 0
ZSD200903, 6, 3, 164737.5, 0, 0, 54950, 1, 0
ZSD200904, 8, 4, 435750, 1, 0, 108937.5, 2, 0
ZSD200908, 2, 1, 5555900, 0, 0, 0, 100, 0
ZSD200910, 2, 1, 5556375, 1, 0, 0, 100, 0
ZSD200911, 2, 1, 217939, 0, 0, 0, 4, 0
ZSD200916, 2251, 1132, 579353758, 27, 19, 54978.75, 1, 0
ZSD200917, 10, 5, 5771600, 3, 0, 54462.5, 1, 0
ZSD200918, 16, 8, 8941300, 3, 0, 354193.75, 3, 0
ZSD200921, 2, 1, 1034787.5, 0, 0, 0, 19, 0
ZSD200922, 28, 14, 6813340, 2, 0, 83306.25, 2, 0
ZSD200923, 30, 15, 6425150, 1, 0, 54462.5, 1, 0
ZSD200924, 28, 14, 871572, 3, 0, 54474.5, 1, 0
ZSD200925, 16, 8, 435794, 1, 0, 54474.25, 1, 0
ZSD200929, 8, 4, 218011, 1, 0, 54502.75, 1, 0
ZSD200930, 38, 19, 1366656.75, 0, 0, 54509.75, 1, 0
ZSD201001, 32, 16, 2184064.5, 0, 0, 55578.75, 1, 0
ZSD201002, 26, 13, 3610647.5, 0, 0, 218061, 4, 0
ZSD201006, 38, 19, 2239470, 0, 0, 109077.5, 2, 0
ZSD201007, 48, 24, 3196444.25, 0, 0, 109096.5, 2, 0
ZSD201008, 66, 33, 5013006.25, 0, 0, 109113.5, 2, 0
ZSD201009, 130, 65, 23661655, 2, 1, 110000, 2, 0
ZSD201013, 69, 35, 19957898.25, 2, 0, 164585.25, 4, 0
ZSD201014, 100, 50, 28373317.5, 0, 0, 137949.375, 3, 0
ZSD201015, 68, 34, 11045160, 2, 0, 111293.75, 2.5, 0
ZSD201016, 40534, 9477, 943115728.25, 24659, 7708, 55000, 1, 0
ZSD201021, 1607, 819, 211641664, 29, 17, 54943.75, 2, 0
ZSD201118, 3429, 144, 91593126.25, 3172, 7, 55127.5, 1, 0
ZSD201216, 3632, 244, 320761992.25, 3182, 19, 55231.25, 1, 0
ZSD210120, 3309, 72, 37168538.75, 3172, 3, 55271.25, 1, 0
ZSD210217, 20, 10, 19021123.5, 1, 0, 826406.25, 21.5, 0
ZSD210317, 67, 34, 34298170, 1, 2, 55505, 1, 0
ZSD210519, 2, 1, 1106210, 0, 0, 0, 20, 0
ZSD210616, 8, 4, 220625, 1, 0, 55156.25, 1, 0
ZSD210721, 2, 1, 110462.5, 1, 5, 0, 25, 0
ZSD211215, 6, 3, 12511687.5, 5, 15, 4170750, 75, 0
ZSE200731, 5, 2, 95218.75, 0, 0, 47609.375, 1, 0
ZSE200819, 8, 4, 239903.25, 0, 0, 48029.375, 1, 0
ZSE200916, 4, 2, 95998, 0, 0, 47999, 1, 0
ZSE200918, 2, 1, 47875, 0, 0, 0, 1, 0
ZSE201016, 2, 1, 192301, 0, 0, 0, 4, 0
ZSE201021, 4, 2, 238950, 0, 0, 119475, 2.5, 0
ZSS200916, 2, 1, 43739, 0, 0, 0, 1, 0
