Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SRD210730, 1.00000000, 1.48906825025092, 4.99792531120329, 36, 8, 7414.013776, 00:00:00.001, 00:00:00.001, 01:45:54.944, 0, 0, 0, 0, 1, 5120.000000, 0, 0
SCD210730, 3.00000000, 1.40344228861206, 6.44148936170211, 38, 6, 5072.443868, 00:00:00.001, 00:00:00.001, 00:34:51.254, 0, 0, 0, 0, 1, 3400.000000, 0, 0
HUD210730, 7.00000000, 1.83835922428673, 7.52631578947364, 41, 8, 12551.593468, 00:00:00.000, 00:00:00.001, 00:55:22.728, 0, 0, 0, 0, 6, 42750.000000, 0, 0
HCD210730, 0.00000000, 2.25366586538462, 6.07421875, 14, 4, 12490.771153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201223, 0.00000000, 30.1428571428571, 0, 0, 0, 311.964285, 00:00:00:000, 00:00:00:000, 00:35:33.146, 0, 0, 0, 0, 6, 7924700.000000, 0, 0
AHD201230, 0.00000000, 50.2666666666667, 0, 0, 0, 2969.406250, 00:00:00:000, 00:00:00:000, 02:02:12.739, 0, 0, 0, 0, 5, 13306277.500000, 0, 0
CAD201209, 0.00000000, 22, 0, 0, 0, 1111.458333, 00:00:00:000, 00:00:00:000, 02:04:42.261, 0, 0, 0, 0, 2, 6002081.250000, 0, 0
CAD201223, 0.00000000, 200, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201230, 0.00000000, 10, 0.173333333333333, 0, 0, 276.274305, 00:00:00:000, 00:00:00:000, 04:45:36.188, 0, 0, 0, 0, 3, 2178579.000000, 0, 0
SND201223, 0.00000000, 10, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201209, 0.00000000, 35, 0, 0, 0, 835.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201223, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 0.00000000, 1.82060433662516, 6.93382352941182, 28, 5, 9591.715328, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 6.00000000, 1.72121419605158, 7.48818897637796, 40, 9, 11445.728864, 00:00:00.001, 00:00:00.001, 00:27:07.692, 0, 0, 0, 0, 1, 6890.000000, 0, 0
SCD210831, 2.25000000, 1.56305512016719, 6.38823529411769, 37, 5, 4988.510185, 00:00:00.000, 00:00:00.000, 02:32:14.295, 0, 0, 0, 0, 2, 6730.000000, 0, 0
SRD210831, 1.00000000, 1.52948560440147, 6.60994764397901, 35, 5, 7500.353316, 00:00:00.000, 00:00:00.000, 01:46:10.043, 0, 0, 0, 0, 1, 5070.000000, 0, 0
AHD210106, 0.00000000, 48, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 11.6, 0, 0, 0, 397.946969, 00:00:00:000, 00:00:00:000, 01:20:57.507, 0, 0, 0, 0, 1, 1270759.000000, 0, 0
CAD210113, 0.00000000, 5.125, 0, 0, 0, 310.031250, 00:00:00:000, 00:00:00:000, 00:52:42.478, 0, 0, 0, 0, 3, 3271771.500000, 0, 0
CAD210127, 0.00000000, 8, 0, 0, 0, 261.000000, 00:00:00:000, 00:00:00:000, 00:57:13.250, 0, 0, 0, 0, 1, 1819950.000000, 0, 0
NID210106, 0.00000000, 45, 0, 0, 0, 5676.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210106, 0.00000000, 10, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210127, 0.00000000, 5, 0, 0, 0, 10.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 7.00000000, 1.8754954954955, 6.30067567567568, 30, 8, 12420.503333, 00:00:00.001, 00:00:00.001, 02:59:38.076, 0, 0, 0, 0, 2, 10200.000000, 0, 0
HUD210930, 0.00000000, 1.72218255856999, 7.17894736842106, 54, 8, 11043.018425, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 5.33333333, 1.88165483919674, 6.19999999999999, 26, 6, 10576.731529, 00:00:00.001, 00:00:00.001, 00:50:43.313, 0, 0, 0, 0, 3, 15040.000000, 0, 0
SCD210930, 5.40000000, 1.69274376417234, 6.51052631578949, 35, 5, 5190.642973, 00:00:00.000, 00:00:00.000, 01:34:26.450, 0, 0, 0, 0, 10, 33095.000000, 0, 0
CAD210203, 0.00000000, 11, 0, 0, 0, 305.196428, 00:00:00:000, 00:00:00:000, 00:03:03.364, 0, 0, 0, 0, 1, 1276910.250000, 0, 0
AHD210210, 0.00000000, 9, 0, 0, 0, 24.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210224, 0.00000000, 30.625, 0.19, 0, 0, 301.075000, 00:00:00:000, 00:00:00:000, 00:39:59.050, 0, 0, 0, 0, 2, 1231542.750000, 0, 0
CAD210210, 0.00000000, 23.3333333333333, 0, 0, 0, 673.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210224, 0.00000000, 19.6836734693878, 0.415925925925926, 0, 0, 467.328051, 00:00:00:000, 00:00:00:000, 00:38:56.077, 0, 0, 0, 0, 18, 28467039.500000, 0, 0
NID210203, 0.00000000, 10, 0, 0, 0, 589.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210210, 0.00000000, 10.5, 0, 0, 0, 345.400000, 00:00:00:000, 00:00:00:000, 02:23:38.668, 0, 0, 0, 0, 1, 1058940.300000, 0, 0
NID210224, 0.00000000, 12.6875, 0, 0, 0, 71.368421, 00:00:00:000, 00:00:00:000, 00:31:03.765, 0, 0, 0, 0, 12, 4739970.000000, 0, 0
PBD210210, 0.00000000, 10, 0, 0, 0, 27.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210224, 0.00000000, 18.6666666666667, 0.5, 0, 0, 420.833333, 00:00:00:000, 00:00:00:000, 00:04:44.480, 0, 0, 0, 0, 4, 3269150.000000, 0, 0
ZSD210203, 0.00000000, 17.5, 0, 0, 0, 415.625000, 00:00:00:000, 00:00:00:000, 01:13:49.535, 0, 0, 0, 0, 5, 8572718.750000, 0, 0
ZSD210224, 0.00000000, 44.8857142857143, 0.2, 0, 0, 1063.000000, 00:00:00:000, 00:00:00:000, 00:47:37.124, 0, 0, 0, 0, 3, 3433202.500000, 0, 0
SRD211029, 7.72222222, 2.23882629107981, 7.94604316546759, 39, 3, 11906.967864, 00:00:00.000, 00:00:00.001, 00:37:59.809, 0, 0, 0, 0, 9, 45415.000000, 0, 0
SCD211029, 6.00000000, 1.60564057071043, 6.98456790123453, 27, 5, 5014.456586, 00:00:00.001, 00:00:00.001, 01:38:43.303, 0, 0, 0, 0, 3, 10040.000000, 0, 0
HCD211029, 6.00000000, 1.86009872008265, 6.5496183206107, 29, 3, 11939.357142, 00:00:00.001, 00:00:00.001, 05:50:03.539, 0, 0, 0, 0, 1, 5070.000000, 0, 0
HUD211029, 7.75000000, 1.64524727039178, 7.15476190476193, 44, 6, 10289.081981, 00:00:00.001, 00:00:00.001, 00:41:20.623, 0, 0, 0, 0, 4, 24915.000000, 0, 0
AHD201127, 2.33545454, 10.9387314951955, 1.95361490683194, 2, 1, 149185.589072, 00:00:00.000, 00:00:00.000, 00:52:09.093, 0, 0, 0, 0, 71, 19575132.750000, 0, 0
CAD201127, 4.35826086, 8.90508484585902, 6.3818171044868, 21, 7, 202269.752034, 00:00:00.170, 00:00:00.001, 00:41:17.268, 0, 0, 0, 0, 165, 129232466.250000, 0, 0
COD201127, 0.00000000, 2.25, 10150, 1, 0, 36510.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201127, 0.00000000, 1.54545454545455, 31.4285714285714, 3, 0, 27997.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201127, 17.60340909, 7.74843172410183, 17.6658042170002, 15, 14, 321676.708449, 00:00:00.545, 00:00:00.001, 00:16:25.558, 0, 0, 0, 0, 177, 107422880.160000, 0, 0
PBD201127, 1.58900000, 6.35976834679173, 1.74481152993508, 0, 6, 142442.249479, 00:00:00.001, 00:00:00.000, 01:06:50.517, 0, 0, 0, 0, 41, 2739982.500000, 0, 0
SND201127, 26.00000000, 1.90495108243131, 78.1842857142801, 0, 0, 162869.021788, 00:00:00:000, 00:00:00:000, 00:32:53.077, 0, 0, 0, 0, 6, 1689425.000000, 0, 0
ZSD201127, 2.52465116, 3.47227712737085, 5.6656130970232, 53, 4, 196443.370261, 00:00:00.413, 00:00:00.001, 01:06:10.390, 0, 0, 0, 0, 140, 31412466.500000, 0, 0
AHD201201, 0.00000000, 24.2777777777778, 0.363333333333333, 0, 0, 1347.660964, 00:00:00:000, 00:00:00:000, 01:05:29.106, 0, 0, 0, 0, 8, 9486580.500000, 0, 0
CAD201201, 0.00000000, 22.6142857142857, 1.202, 0, 0, 1636.067708, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201201, 0.00000000, 23, 0, 0, 0, 311.250000, 00:00:00:000, 00:00:00:000, 00:05:02.496, 0, 0, 0, 0, 2, 4607739.360000, 0, 0
PBD201201, 0.00000000, 9.75, 0.433333333333333, 0, 0, 438.283333, 00:00:00:000, 00:00:00:000, 02:06:40.844, 0, 0, 0, 0, 1, 50403.250000, 0, 0
ZSD201201, 0.00000000, 15, 1.25, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201130, 0.00000000, 49.4642857142857, 0.5, 0, 0, 3156.250000, 00:00:00:000, 00:00:00:000, 05:08:24.250, 0, 0, 0, 0, 1, 2190150.000000, 0, 0
AHD201130, 0.00000000, 53.8535714285714, 0.502222222222222, 0, 0, 2353.603260, 00:00:00:000, 00:00:00:000, 01:14:54.997, 0, 0, 0, 0, 3, 1177147.500000, 0, 0
NID201130, 0.00000000, 39.0909090909091, 1.17444444444444, 0, 0, 302.572500, 00:00:00:000, 00:00:00:000, 01:13:42.167, 0, 0, 0, 0, 4, 6157841.280000, 0, 0
PBD201130, 0.00000000, 80, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201130, 0.00000000, 2, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:06:23.044, 0, 0, 0, 0, 1, 187750.000000, 0, 0
ZSD201130, 0.00000000, 20.4025974025974, 0.45, 0, 0, 352.418154, 00:00:00:000, 00:00:00:000, 02:34:23.798, 0, 0, 0, 0, 5, 3893318.750000, 0, 0
HCD211130, 7.33333333, 2.15053089954665, 5.64682539682542, 29, 2, 12168.397243, 00:00:00.000, 00:00:00.000, 02:08:31.110, 0, 0, 0, 0, 3, 15120.000000, 0, 0
HUD211130, 0.00000000, 1.97961956521739, 7.62408759124094, 51, 7, 11925.282183, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 6.25000000, 2.23049471504849, 7.75939849624058, 40, 3, 6434.425120, 00:00:00.000, 00:00:00.000, 02:00:31.755, 0, 0, 0, 0, 4, 13340.000000, 0, 0
SRD211130, 8.00000000, 2.55762195121951, 8.31623931623932, 39, 4, 13098.926587, 00:00:00.001, 00:00:00.001, 00:56:45.681, 0, 0, 0, 0, 2, 9945.000000, 0, 0
CAD201203, 0.00000000, 26.8333333333333, 1.68, 0, 0, 833.237500, 00:00:00:000, 00:00:00:000, 02:11:19.535, 0, 0, 0, 0, 1, 3624535.000000, 0, 0
AHD201204, 0.00000000, 30, 0, 0, 0, 1635.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201204, 0.00000000, 5.25, 0, 0, 0, 437.150000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201207, 0.00000000, 45, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201207, 0.00000000, 33.5, 1.3125, 0, 0, 4327.380952, 00:00:00:000, 00:00:00:000, 01:35:47.097, 0, 0, 0, 0, 2, 8183937.500000, 0, 0
CAD201208, 0.00000000, 8, 0, 0, 0, 474.000000, 00:00:00:000, 00:00:00:000, 00:39:34.394, 0, 0, 0, 0, 1, 1455176.000000, 0, 0
CAD201210, 0.00000000, 22.0833333333333, 0, 0, 0, 304.223958, 00:00:00:000, 00:00:00:000, 00:39:41.173, 0, 0, 0, 0, 1, 2182989.000000, 0, 0
CAD201211, 0.00000000, 24.8333333333333, 0, 0, 0, 364.929166, 00:00:00:000, 00:00:00:000, 00:39:42.637, 0, 0, 0, 0, 1, 1819750.000000, 0, 0
CAD201214, 0.00000000, 22.5, 0, 0, 0, 3216.666666, 00:00:00:000, 00:00:00:000, 01:21:26.394, 0, 0, 0, 0, 1, 1822370.000000, 0, 0
SND201214, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201214, 0.00000000, 20, 0, 0, 0, 420.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201215, 0.00000000, 10, 0, 0, 0, 208.333333, 00:00:00:000, 00:00:00:000, 01:15:23.521, 0, 0, 0, 0, 2, 3637937.500000, 0, 0
PBD201215, 0.00000000, 1, 0, 0, 0, 8.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201215, 0.00000000, 5, 0.47, 0, 0, 5.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201217, 0.00000000, 24.03125, 0.335, 0, 0, 1490.852083, 00:00:00:000, 00:00:00:000, 03:05:07.369, 0, 0, 0, 0, 3, 5285309.500000, 0, 0
PBD201217, 0.00000000, 2, 0, 0, 0, 268.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201218, 0.00000000, 22.7589285714286, 1.35, 0, 0, 2307.156862, 00:00:00:000, 00:00:00:000, 09:14:11.202, 0, 0, 0, 0, 1, 1639557.000000, 0, 0
ZSD201218, 0.00000000, 50, 0, 0, 0, 9600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201221, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201221, 0.00000000, 43.4783653846154, 3.84090909090909, 0, 0, 3722.534946, 00:00:00:000, 00:00:00:000, 01:54:40.991, 0, 0, 0, 0, 3, 2729368.750000, 0, 0
NID201221, 0.00000000, 50, 0, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201222, 0.00000000, 74.1666666666667, 0, 0, 0, 4393.750000, 00:00:00:000, 00:00:00:000, 02:02:12.739, 0, 0, 0, 0, 5, 13289665.000000, 0, 0
CAD201222, 0.00000000, 19, 0, 0, 0, 1827.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201222, 0.00000000, 10, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201224, 0.00000000, 43.75, 0, 0, 0, 852.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201224, 0.00000000, 25.5, 0, 0, 0, 492.840000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201224, 0.00000000, 3, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201224, 0.00000000, 11.5, 0, 0, 0, 552.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201229, 0.00000000, 16.6666666666667, 0.173333333333333, 0, 0, 1357.404166, 00:00:00:000, 00:00:00:000, 05:16:07.480, 0, 0, 0, 0, 2, 727587.500000, 0, 0
ZSD201229, 0.00000000, 10, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210104, 0.00000000, 10, 0, 0, 0, 515.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210104, 0.00000000, 50, 0, 0, 0, 72.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210104, 0.00000000, 6.66666666666667, 0, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 03:38:02.388, 0, 0, 0, 0, 1, 137425.000000, 0, 0
HCD211231, 8.00000000, 1.77299827269181, 6.62307692307689, 25, 3, 8861.214371, 00:00:00.000, 00:00:00.000, 02:18:42.102, 0, 0, 0, 0, 4, 20220.000000, 0, 0
SRD211231, 8.75000000, 2.43322465551181, 8.26859504132233, 37, 3, 13354.672885, 00:00:00.000, 00:00:00.000, 00:53:29.660, 0, 0, 0, 0, 2, 10040.000000, 0, 0
SCD211231, 8.66666666, 2.39525969962453, 8.21323529411762, 53, 1, 6040.265366, 00:00:00.001, 00:00:00.001, 01:11:43.372, 0, 0, 0, 0, 3, 9990.000000, 0, 0
HUD211231, 0.00000000, 2.10313040138275, 7.89754098360663, 53, 7, 12549.664713, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 14, 0, 0, 0, 356.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210108, 0.00000000, 35, 0, 0, 0, 578.125000, 00:00:00:000, 00:00:00:000, 02:59:20.605, 0, 0, 0, 0, 4, 4951250.000000, 0, 0
CAD210108, 0.00000000, 23.4, 0, 0, 0, 7146.046296, 00:00:00:000, 00:00:00:000, 01:13:56.342, 0, 0, 0, 0, 1, 1455200.000000, 0, 0
NID210108, 0.00000000, 31.1666666666667, 0, 0, 0, 1673.040000, 00:00:00:000, 00:00:00:000, 01:26:04.336, 0, 0, 0, 0, 2, 5981449.560000, 0, 0
CAD210112, 0.00000000, 9.05, 0, 0, 0, 489.285714, 00:00:00:000, 00:00:00:000, 00:38:12.367, 0, 0, 0, 0, 1, 182094.000000, 0, 0
NID210112, 0.00000000, 49.875, 2.31, 0, 0, 1006.625000, 00:00:00:000, 00:00:00:000, 07:47:53.842, 0, 0, 0, 0, 1, 6837167.940000, 0, 0
ZSD210112, 0.00000000, 41, 0, 0, 0, 307.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 19, 0, 0, 0, 767.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210114, 0.00000000, 41, 0, 0, 0, 307.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210115, 0.00000000, 6, 0.28, 0, 0, 136.406250, 00:00:00:000, 00:00:00:000, 01:13:21.274, 0, 0, 0, 0, 1, 98916.500000, 0, 0
CAD210115, 0.00000000, 5.675, 0.95, 0, 0, 202.990384, 00:00:00:000, 00:00:00:000, 00:38:12.367, 0, 0, 0, 0, 1, 182118.750000, 0, 0
NID210115, 0.00000000, 50, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210115, 0.00000000, 12.3333333333333, 0, 0, 0, 621.666666, 00:00:00:000, 00:00:00:000, 16:03:26.370, 0, 0, 0, 0, 1, 759697.500000, 0, 0
ZSD210115, 0.00000000, 22, 0, 0, 0, 1555.000000, 00:00:00:000, 00:00:00:000, 15:09:06.834, 0, 0, 0, 0, 1, 1371485.000000, 0, 0
AHD210119, 0.00000000, 3.5, 0.28, 0, 0, 56.875000, 00:00:00:000, 00:00:00:000, 01:13:21.274, 0, 0, 0, 0, 1, 98894.000000, 0, 0
CAD210119, 0.00000000, 21.375, 0.875, 0, 0, 207.812500, 00:00:00:000, 00:00:00:000, 00:50:18.342, 0, 0, 0, 0, 4, 7271500.000000, 0, 0
NID210119, 0.00000000, 30.5, 0, 0, 0, 9.855000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 14, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210121, 0.00000000, 56, 0, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 28.75, 0.95, 0, 0, 214.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210121, 0.00000000, 1, 0, 0, 0, 53.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201127, 0.00000000, 5, 0.0551710176458151, 17901, 0, 585172.268355, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201127, 0.00000000, 1.10916078179971, 0.329156416087244, 85192, 0, 504252.021621, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 33.5, 0, 0, 0, 268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210122, 0.00000000, 21.2222222222222, 2, 0, 0, 1201.363636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210122, 0.00000000, 7, 0, 0, 0, 21.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210122, 0.00000000, 7.66666666666667, 0, 0, 0, 290.000000, 00:00:00:000, 00:00:00:000, 00:50:38.204, 0, 0, 0, 0, 1, 466975.000000, 0, 0
ZSD210122, 0.00000000, 14, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210126, 0.00000000, 18.125, 0, 0, 0, 148.500000, 00:00:00:000, 00:00:00:000, 01:11:01.210, 0, 0, 0, 0, 1, 1634501.250000, 0, 0
SND210126, 0.00000000, 6, 0, 0, 0, 22.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 27.75, 0, 0, 0, 443.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 8, 0, 0, 0, 39.500000, 00:00:00:000, 00:00:00:000, 00:57:13.250, 0, 0, 0, 0, 1, 1819975.000000, 0, 0
ZSD210128, 0.00000000, 25, 0, 0, 0, 475.000000, 00:00:00:000, 00:00:00:000, 01:13:53.687, 0, 0, 0, 0, 10, 17140250.000000, 0, 0
AHD210129, 0.00000000, 32.0416666666667, 0.85, 0, 0, 2409.906250, 00:00:00:000, 00:00:00:000, 00:27:27.824, 0, 0, 0, 0, 2, 1827182.250000, 0, 0
CAD210129, 0.00000000, 3.5, 0, 0, 0, 36.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210129, 0.00000000, 15.65, 0, 0, 0, 180.480000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210129, 0.00000000, 4.5, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 05:26:22.968, 0, 0, 0, 0, 1, 253587.500000, 0, 0
CAD210201, 0.00000000, 20, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 1, 10, 2, 0, 3300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 40.5384615384615, 0.85, 0, 0, 1277.900000, 00:00:00:000, 00:00:00:000, 00:54:42.300, 0, 0, 0, 0, 1, 1287325.000000, 0, 0
CAD210204, 0.00000000, 25.5555555555556, 0, 0, 0, 1088.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210204, 0.00000000, 13.75, 0, 0, 0, 1545.142500, 00:00:00:000, 00:00:00:000, 03:19:10.877, 0, 0, 0, 0, 1, 2403043.500000, 0, 0
PBD210204, 0.00000000, 11, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210205, 0.00000000, 4, 0, 0, 0, 102.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210205, 0.00000000, 10.5, 0, 0, 0, 223.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
