Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/06/2020 00:00:00, SND200610, 4012331, 09:30:00, 09:29:05, 1859881462, , , 16865.000000, 1, 16865.000000
08/06/2020 00:00:00, SND200610, 4012331, 11:30:00, 10:40:48, 1859945582, , , 16795.000000, 1, 16795.000000
08/06/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:46:31, 1860650216, 422.500000, 1, 426.500000, 1, 2547.000000
08/06/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:31:12, 1860488727, 420.000000, 15, 428.000000, 15, 12720.000000
08/06/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:31:12, 1860488727, 420.000000, 15, 428.000000, 15, 12720.000000
08/06/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:31:12, 1860488727, 420.000000, 15, 428.000000, 15, 12720.000000
08/06/2020 00:00:00, COD200610, 4012240, 11:30:00, 00:00:00, 1859439031, , , 31000.000000, 2, 171800.000000
08/06/2020 00:00:00, COD200610, 4012240, 13:30:00, 00:00:00, 1859439031, , , 31000.000000, 2, 171800.000000
08/06/2020 00:00:00, COD200610, 4012240, 15:30:00, 00:00:00, 1859439031, , , 31000.000000, 2, 171800.000000
08/06/2020 00:00:00, COD200610, 4012240, 09:30:00, 00:00:00, 1859439031, , , 31000.000000, 2, 171800.000000
08/06/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:45, 1859977300, 2011.000000, 1, , , 2011.000000
08/06/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:54, 1860240788, 2024.000000, 1, 2033.000000, 1, 4057.000000
08/06/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:58, 1859881947, 1998.000000, 1, 2016.000000, 1, 4014.000000
08/06/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:27, 1860594100, , , 2044.500000, 1, 2044.500000
08/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 07:24:37, 1860729933, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 07:24:37, 1860729933, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 07:24:37, 1860729933, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 07:24:37, 1860729933, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, PBD200610, 4012308, 13:30:00, 13:29:41, 1860239667, 1738.500000, 14, , , 24339.000000
08/06/2020 00:00:00, PBD200610, 4012308, 15:30:00, 15:27:47, 1860590929, 1738.500000, 3, 1745.500000, 7, 17434.000000
08/06/2020 00:00:00, AHD200610, 4012194, 09:30:00, 09:30:00, 1859881964, 1563.500000, 3, 1568.000000, 9, 18802.500000
08/06/2020 00:00:00, AHD200610, 4012194, 13:30:00, 13:29:56, 1860240821, 1580.500000, 6, 1584.500000, 1, 11067.500000
08/06/2020 00:00:00, AHD200610, 4012194, 15:30:00, 15:30:00, 1860593828, 1581.000000, 4, 1584.500000, 12, 25338.000000
08/06/2020 00:00:00, AHD200610, 4012194, 11:30:00, 11:29:38, 1859974021, 1569.000000, 7, 1572.500000, 3, 15700.500000
08/06/2020 00:00:00, ZSD200617, 48063, 11:30:00, 08:35:25, 1859835168, , , 2047.000000, 2, 4094.000000
08/06/2020 00:00:00, ZSD200617, 48063, 09:30:00, 08:35:25, 1859835168, , , 2047.000000, 2, 4094.000000
08/06/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1860241152, , , 2020.000000, 1, 2020.000000
08/06/2020 00:00:00, ZSD200617, 48063, 15:30:00, 14:46:37, 1860489168, , , 2029.500000, 3, 6088.500000
08/06/2020 00:00:00, HCD210430, 4015892, 13:30:00, 06:53:50, 1860650182, 413.000000, 1, 419.000000, 1, 1664.000000
08/06/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:53:50, 1860650182, 413.000000, 1, 419.000000, 1, 1664.000000
08/06/2020 00:00:00, HCD210430, 4015892, 15:30:00, 06:53:50, 1860650182, 413.000000, 1, 419.000000, 1, 1664.000000
08/06/2020 00:00:00, HCD210430, 4015892, 11:30:00, 06:53:50, 1860650182, 413.000000, 1, 419.000000, 1, 1664.000000
08/06/2020 00:00:00, HUD210630, 4019371, 09:30:00, 07:19:36, 1860494465, 543.000000, 2, , , 1086.000000
08/06/2020 00:00:00, HUD210630, 4019371, 11:30:00, 07:19:36, 1860494465, 543.000000, 2, , , 1086.000000
08/06/2020 00:00:00, HUD210630, 4019371, 13:30:00, 07:19:36, 1860494465, 543.000000, 2, , , 1086.000000
08/06/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:19:49, 1860650104, 548.000000, 2, 556.000000, 2, 2751.000000
08/06/2020 00:00:00, HCD210630, 4019389, 09:30:00, 06:54:08, 1860650176, 410.500000, 1, 416.500000, 1, 1654.000000
08/06/2020 00:00:00, HCD210630, 4019389, 15:30:00, 06:54:08, 1860650176, 410.500000, 1, 416.500000, 1, 1654.000000
08/06/2020 00:00:00, HCD210630, 4019389, 11:30:00, 06:54:08, 1860650176, 410.500000, 1, 416.500000, 1, 1654.000000
08/06/2020 00:00:00, HCD210630, 4019389, 13:30:00, 06:54:08, 1860650176, 410.500000, 1, 416.500000, 1, 1654.000000
08/06/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:12:53, 1860400815, 264.500000, 6, 268.000000, 5, 11475.500000
08/06/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:11:23, 1859842447, 266.000000, 6, 268.000000, 5, 13626.000000
08/06/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:12:53, 1860400815, 264.500000, 6, 268.000000, 5, 11475.500000
08/06/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:35:55, 1860730309, 265.000000, 5, 269.000000, 50, 20387.000000
08/06/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:31:19, 1860000266, 421.500000, 5, 429.000000, 10, 15311.000000
08/06/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:45:03, 1860650220, 424.000000, 1, 428.000000, 1, 2556.000000
08/06/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:19:45, 1860244390, 422.000000, 3, 427.000000, 1, 10971.000000
08/06/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:31:19, 1860000266, 421.500000, 5, 429.000000, 10, 15311.000000
08/06/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:45:19, 1860175272, 424.500000, 1, 430.000000, 5, 9824.500000
08/06/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:09:55, 1860729973, 426.000000, 1, 430.000000, 5, 4288.000000
08/06/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:45:19, 1860175272, 424.500000, 1, 430.000000, 5, 9824.500000
08/06/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:09:55, 1860729973, 426.000000, 1, 430.000000, 5, 4288.000000
08/06/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:29:46, 1859834401, 264.000000, 5, 269.000000, 25, 14471.000000
08/06/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:44:02, 1860650251, 267.500000, 1, 269.000000, 50, 16389.000000
08/06/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:32:00, 1860195150, 264.000000, 5, 269.000000, 20, 8866.500000
08/06/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:13:18, 1860261793, 265.000000, 1, 269.000000, 21, 10735.000000
08/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:19:33, 1860271629, 418.000000, 2, 425.500000, 1, 2958.000000
08/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:46:40, 1860650219, 419.500000, 1, 425.500000, 1, 1690.000000
08/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 06:50:30, 1860244713, 418.500000, 1, 425.500000, 1, 3376.000000
08/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 06:50:30, 1860244713, 418.500000, 1, 425.500000, 1, 3376.000000
08/06/2020 00:00:00, CAD200908, 4022851, 11:30:00, 11:29:56, 1859974341, 5674.500000, 3, 5675.500000, 3, 96470.000000
08/06/2020 00:00:00, CAD200908, 4022851, 13:30:00, 13:30:00, 1860241208, 5699.000000, 4, 5701.500000, 2, 125411.000000
08/06/2020 00:00:00, CAD200908, 4022851, 09:30:00, 09:29:16, 1859881975, 5666.000000, 2, 5668.500000, 4, 102017.500000
08/06/2020 00:00:00, CAD200908, 4022851, 15:30:00, 15:30:00, 1860593980, 5693.000000, 2, 5695.000000, 2, 79717.000000
08/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:30:32, 1860175092, 262.000000, 2, 270.000000, 2, 1322.000000
08/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:22:02, 1860243050, 259.000000, 2, 267.000000, 3, 1847.000000
08/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:30:32, 1860175092, 262.000000, 2, 270.000000, 2, 1322.000000
08/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:48:47, 1860650250, 258.000000, 1, 265.000000, 1, 1317.000000
08/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:59, 1859881956, , , 2005.000000, 5, 10025.000000
08/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1860241160, 2024.000000, 1, 2025.500000, 1, 4049.500000
08/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:54, 1860593563, 2035.500000, 1, 2037.000000, 4, 10183.500000
08/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:50, 1859974256, 2010.000000, 3, 2012.000000, 4, 14078.000000
08/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:27:47, 1860590931, 1759.000000, 3, 1762.000000, 7, 17611.000000
08/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:54, 1860240723, 1758.500000, 14, 1761.500000, 3, 29903.500000
08/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:48, 1859974242, 1748.000000, 1, 1750.500000, 3, 6999.500000
08/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:57, 1859881397, 1742.000000, 1, , , 1742.000000
08/06/2020 00:00:00, SND200617, 3997826, 15:30:00, 08:12:14, 1859809151, 16755.000000, 1, , , 16755.000000
08/06/2020 00:00:00, SND200617, 3997826, 09:30:00, 08:12:14, 1859809151, 16755.000000, 1, , , 16755.000000
08/06/2020 00:00:00, SND200617, 3997826, 11:30:00, 08:12:14, 1859809151, 16755.000000, 1, , , 16755.000000
08/06/2020 00:00:00, SND200617, 3997826, 13:30:00, 08:12:14, 1859809151, 16755.000000, 1, , , 16755.000000
08/06/2020 00:00:00, AHD200908, 4022850, 11:30:00, 11:29:38, 1859974257, 1596.000000, 7, 1596.500000, 3, 89371.000000
08/06/2020 00:00:00, AHD200908, 4022850, 13:30:00, 13:29:47, 1860241999, 1608.500000, 4, 1609.500000, 7, 75615.000000
08/06/2020 00:00:00, AHD200908, 4022850, 09:30:00, 09:30:00, 1859881963, 1592.500000, 3, 1593.000000, 9, 87603.500000
08/06/2020 00:00:00, AHD200908, 4022850, 15:30:00, 15:30:00, 1860594683, 1606.000000, 6, 1607.500000, 4, 36955.000000
08/06/2020 00:00:00, HCD210226, 4012413, 13:30:00, 06:53:33, 1860650189, 415.500000, 1, 421.000000, 1, 1673.000000
08/06/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:53:33, 1860650189, 415.500000, 1, 421.000000, 1, 1673.000000
08/06/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:53:33, 1860650189, 415.500000, 1, 421.000000, 1, 1673.000000
08/06/2020 00:00:00, HCD210226, 4012413, 15:30:00, 06:53:33, 1860650189, 415.500000, 1, 421.000000, 1, 1673.000000
08/06/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:26, 1859881646, 5663.000000, 1, 5665.500000, 4, 28325.000000
08/06/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:56, 1859974285, 5670.500000, 3, 5673.000000, 3, 34030.500000
08/06/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1860241145, 5695.500000, 2, 5698.500000, 2, 22788.000000
08/06/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1860593895, 5690.500000, 5, 5693.000000, 2, 39838.500000
08/06/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:52:46, 1860650249, 265.000000, 1, 269.000000, 51, 15052.000000
08/06/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:30:00, 1860262139, 263.000000, 5, 269.000000, 20, 14675.000000
08/06/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:30:00, 1860262139, 263.000000, 5, 269.000000, 20, 14675.000000
08/06/2020 00:00:00, SCD201231, 4009307, 13:30:00, 08:30:00, 1860262139, 263.000000, 5, 269.000000, 20, 14675.000000
08/06/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:34, 1859975333, 12985.000000, 1, , , 12985.000000
08/06/2020 00:00:00, NID201021, 44239, 09:30:00, 09:27:36, 1859883376, 12925.000000, 1, , , 12925.000000
08/06/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1860241595, , , 13140.000000, 1, 13140.000000
08/06/2020 00:00:00, NID201021, 44239, 15:30:00, 15:27:35, 1860593978, , , 13075.000000, 1, 13075.000000
08/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 04:09:32, 1860494804, 541.000000, 1, , , 1081.500000
08/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:53:17, 1860650105, 545.000000, 2, 553.000000, 2, 2736.500000
08/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 04:09:32, 1860494804, 541.000000, 1, , , 1081.500000
08/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 04:09:32, 1860494804, 541.000000, 1, , , 1081.500000
08/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:19:29, 1860175287, 542.000000, 2, 550.000000, 2, 2184.000000
08/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:19:29, 1860175287, 542.000000, 2, 550.000000, 2, 2184.000000
08/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:03:46, 1860650100, 550.000000, 2, 555.000000, 1, 3309.500000
08/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:19:38, 1860212831, 542.500000, 1, 550.000000, 3, 3818.500000
08/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 04:07:26, 1859681008, 407.000000, 1, , , 407.000000
08/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 04:07:26, 1859681008, 407.000000, 1, , , 407.000000
08/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 04:07:26, 1859681008, 407.000000, 1, , , 407.000000
08/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 04:07:26, 1859681008, 407.000000, 1, , , 407.000000
08/06/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:15:49, 1860320572, 424.000000, 8, 436.000000, 10, 8595.500000
08/06/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:51:01, 1860650224, 427.000000, 5, 432.500000, 10, 11155.000000
08/06/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:31:12, 1859872010, 420.000000, 20, 428.000000, 20, 28701.000000
08/06/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:39:54, 1860000887, 422.000000, 10, 428.000000, 15, 23853.000000
08/06/2020 00:00:00, SRD210730, 4020965, 11:30:00, 06:56:33, 1860174807, 411.000000, 2, 418.500000, 2, 2069.500000
08/06/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:19:33, 1860212690, 411.000000, 3, 418.500000, 1, 2070.500000
08/06/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:56:33, 1860174807, 411.000000, 2, 418.500000, 2, 2069.500000
08/06/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:47:04, 1860650196, 413.500000, 1, 418.500000, 1, 1664.500000
08/06/2020 00:00:00, SRD210430, 4015906, 11:30:00, 06:50:44, 1860011824, 415.500000, 1, 422.000000, 1, 3349.000000
08/06/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:50:44, 1860011824, 415.500000, 1, 422.000000, 1, 3349.000000
08/06/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:02:40, 1860338688, 416.000000, 1, 422.000000, 1, 3352.000000
08/06/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:16:23, 1860650206, 418.000000, 1, 422.000000, 1, 1680.000000
08/06/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:56, 1860240819, 1603.500000, 6, 1604.500000, 1, 11225.500000
08/06/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:53, 1859973545, , , 1592.000000, 1, 1592.000000
08/06/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:47, 1859881884, 1587.500000, 2, 1588.500000, 3, 7940.500000
08/06/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1860593829, 1601.500000, 4, 1603.000000, 12, 43319.000000
08/06/2020 00:00:00, NAD200610, 4012262, 13:30:00, 00:00:00, 1860675981, 1115.000000, 5, , , 20765.000000
08/06/2020 00:00:00, NAD200610, 4012262, 09:30:00, 00:00:00, 1860675981, 1115.000000, 5, , , 20765.000000
08/06/2020 00:00:00, NAD200610, 4012262, 15:30:00, 00:00:00, 1860675981, 1115.000000, 5, , , 20765.000000
08/06/2020 00:00:00, NAD200610, 4012262, 11:30:00, 00:00:00, 1860675981, 1115.000000, 5, , , 20765.000000
08/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 07:45:19, 1860176418, 428.500000, 1, 434.000000, 7, 8182.500000
08/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:08:31, 1860729968, 432.000000, 1, 434.000000, 6, 4771.000000
08/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:08:31, 1860729968, 432.000000, 1, 434.000000, 6, 4771.000000
08/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:45:19, 1860176418, 428.500000, 1, 434.000000, 7, 8182.500000
08/06/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:37, 1859977426, 1604.500000, 1, , , 1604.500000
08/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:14, 1860594341, , , 1621.000000, 1, 1621.000000
08/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:40, 1860243286, 1616.500000, 1, , , 1616.500000
08/06/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:47, 1859882426, 1600.500000, 1, , , 1600.500000
08/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1860593709, 13010.000000, 2, 13020.000000, 4, 78100.000000
08/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:47, 1859974220, 12945.000000, 6, 12960.000000, 2, 103590.000000
08/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1860241119, 13070.000000, 2, 13090.000000, 2, 52320.000000
08/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:18, 1859881582, 12890.000000, 3, 12915.000000, 4, 90330.000000
08/06/2020 00:00:00, SND200908, 4022856, 09:30:00, 09:29:05, 1859881464, 16580.000000, 2, 16615.000000, 1, 132785.000000
08/06/2020 00:00:00, SND200908, 4022856, 11:30:00, 10:41:00, 1859978134, 16505.000000, 1, 16545.000000, 1, 99150.000000
08/06/2020 00:00:00, SND200908, 4022856, 13:30:00, 13:29:59, 1860243675, 16555.000000, 1, 16605.000000, 1, 413895.000000
08/06/2020 00:00:00, SND200908, 4022856, 15:30:00, 15:30:00, 1860593912, 16700.000000, 3, 16740.000000, 2, 167210.000000
08/06/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:18:52, 1860729957, 432.000000, 2, 434.500000, 5, 6494.500000
08/06/2020 00:00:00, HCD200630, 3999571, 11:30:00, 07:46:35, 1860174748, 426.000000, 6, 436.000000, 1, 7229.500000
08/06/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:46:35, 1860174748, 426.000000, 6, 436.000000, 1, 7229.500000
08/06/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:18:52, 1860729957, 432.000000, 2, 434.500000, 5, 6494.500000
08/06/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:44:44, 1860650238, 258.000000, 1, 261.500000, 1, 1307.000000
08/06/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:21:56, 1860220439, 258.000000, 3, 266.000000, 3, 1840.000000
08/06/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:55:44, 1860175094, 262.000000, 1, 268.000000, 1, 1318.000000
08/06/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:55:44, 1860175094, 262.000000, 1, 268.000000, 1, 1318.000000
08/06/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:55:45, 1860175089, 262.000000, 1, 268.000000, 1, 1318.000000
08/06/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:21:59, 1860220552, 258.000000, 3, 266.000000, 3, 1840.000000
08/06/2020 00:00:00, SCD210730, 4020970, 11:30:00, 08:55:45, 1860175089, 262.000000, 1, 268.000000, 1, 1318.000000
08/06/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:44:49, 1860650229, 258.000000, 1, 261.500000, 1, 1307.000000
08/06/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:18:49, 1860729962, 430.000000, 1, 431.500000, 5, 5626.000000
08/06/2020 00:00:00, HCD200828, 4002539, 11:30:00, 07:45:19, 1860175210, 426.000000, 6, 431.500000, 5, 14114.000000
08/06/2020 00:00:00, HCD200828, 4002539, 09:30:00, 07:45:19, 1860175210, 426.000000, 6, 431.500000, 5, 14114.000000
08/06/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:18:49, 1860729962, 430.000000, 1, 431.500000, 5, 5626.000000
08/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 06:57:02, 1860175215, 408.000000, 1, 415.500000, 2, 1646.500000
08/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:19:41, 1860212924, 408.000000, 1, 415.500000, 2, 2054.000000
08/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 06:57:02, 1860175215, 408.000000, 1, 415.500000, 2, 1646.500000
08/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:52:04, 1860648896, 408.000000, 1, 415.500000, 2, 2054.000000
08/06/2020 00:00:00, ZSD200908, 4022857, 13:30:00, 13:30:00, 1860241161, 2024.500000, 1, 2025.000000, 1, 24297.000000
08/06/2020 00:00:00, ZSD200908, 4022857, 15:30:00, 15:29:54, 1860594094, 2034.500000, 2, 2036.500000, 3, 34600.500000
08/06/2020 00:00:00, ZSD200908, 4022857, 11:30:00, 11:29:50, 1859974959, 2010.000000, 3, 2011.500000, 3, 78377.500000
08/06/2020 00:00:00, ZSD200908, 4022857, 09:30:00, 09:29:59, 1859881960, 2003.500000, 5, 2004.500000, 5, 44086.000000
08/06/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:44:54, 1860485421, 253.500000, 1, 261.500000, 1, 515.000000
08/06/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:14:20, 1860264751, 258.000000, 1, , , 258.000000
08/06/2020 00:00:00, SCD210831, 4022477, 11:30:00, 06:47:01, 1859697754, 262.000000, 1, 270.000000, 1, 532.000000
08/06/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:47:01, 1859697754, 262.000000, 1, 270.000000, 1, 532.000000
08/06/2020 00:00:00, SND200916, 4002753, 09:30:00, 09:29:05, 1859881459, , , 16615.000000, 1, 16615.000000
08/06/2020 00:00:00, SND200916, 4002753, 13:30:00, 13:29:59, 1860240971, , , 16615.000000, 1, 16615.000000
08/06/2020 00:00:00, SND200916, 4002753, 11:30:00, 10:40:48, 1859934374, , , 16545.000000, 1, 16545.000000
08/06/2020 00:00:00, SND200916, 4002753, 15:30:00, 15:30:00, 1860593838, 16690.000000, 3, 16740.000000, 2, 83550.000000
08/06/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:38, 1859974019, 1597.500000, 7, 1598.500000, 3, 15978.000000
08/06/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1859881962, 1594.000000, 3, 1595.500000, 9, 19141.500000
08/06/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1860593832, 1608.000000, 4, 1609.000000, 12, 25740.000000
08/06/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:56, 1860240818, 1609.500000, 6, 1610.500000, 1, 11267.500000
08/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 06:53:41, 1860650185, 414.000000, 1, 420.000000, 1, 1668.000000
08/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 06:53:41, 1860650185, 414.000000, 1, 420.000000, 1, 1668.000000
08/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 06:53:41, 1860650185, 414.000000, 1, 420.000000, 1, 1668.000000
08/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 06:53:41, 1860650185, 414.000000, 1, 420.000000, 1, 1668.000000
08/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:44:24, 1860650239, 259.000000, 2, 267.000000, 2, 1323.000000
08/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:30:22, 1860175187, 263.000000, 2, 271.000000, 2, 1327.000000
08/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:30:22, 1860175187, 263.000000, 2, 271.000000, 2, 1327.000000
08/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:21:46, 1860262977, 259.500000, 2, 267.000000, 1, 1851.000000
08/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:44:32, 1860650253, 260.000000, 1, 263.500000, 1, 1575.500000
08/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:30:26, 1860175091, 263.000000, 2, 271.000000, 2, 1327.000000
08/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:30:26, 1860175091, 263.000000, 2, 271.000000, 2, 1327.000000
08/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:21:45, 1860484703, 260.000000, 1, 266.500000, 2, 2108.000000
08/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 04:09:54, 1860494541, 543.000000, 1, , , 543.000000
08/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 04:09:54, 1860494541, 543.000000, 1, , , 543.000000
08/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 04:09:54, 1860494541, 543.000000, 1, , , 543.000000
08/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:19:57, 1860578268, 548.000000, 1, 556.000000, 1, 1104.000000
08/06/2020 00:00:00, NAD200908, 4022853, 13:30:00, 12:36:42, 1860675979, 1165.000000, 10, 1325.000000, 1, 22475.000000
08/06/2020 00:00:00, NAD200908, 4022853, 15:30:00, 12:36:42, 1860675979, 1165.000000, 10, 1325.000000, 1, 22475.000000
08/06/2020 00:00:00, NAD200908, 4022853, 09:30:00, 06:24:43, 1859746911, 950.000000, 20, 1200.000000, 20, 44325.000000
08/06/2020 00:00:00, NAD200908, 4022853, 11:30:00, 11:22:49, 1859969013, 1150.000000, 5, 1200.000000, 20, 50075.000000
08/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1860730163, 5150.000000, 1, , , 5150.000000
