Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:23:38, 1742850523, , , 415.000000, 1, 415.000000
13/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:56:43, 1742591019, 260.000000, 11, , , 2860.000000
13/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:20:25, 1742281689, 431.000000, 1, , , 431.000000
13/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:21:21, 1742850627, , , 267.000000, 1, 267.000000
13/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:23:44, 1742850625, 402.000000, 1, , , 402.000000
13/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:20:28, 1742281735, 431.000000, 1, , , 431.000000
13/02/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:19:22, 1742280695, 552.000000, 1, 562.000000, 1, 1114.000000
13/02/2020 00:00:00, AGD200218, 4014536, 13:30:00, 13:29:34, 1742369844, 17.620000, 5, 17.640000, 5, 176.300000
13/02/2020 00:00:00, AUD200218, 4014537, 13:30:00, 13:29:51, 1742370525, 1573.200000, 5, 1573.700000, 5, 15734.500000
13/02/2020 00:00:00, NID200512, 4016410, 13:30:00, 03:19:39, 1741923347, , , 13150.000000, 5, 65750.000000
13/02/2020 00:00:00, AHD200219, 36439, 15:30:00, 15:13:35, 1742631916, 1721.000000, 1, , , 1721.000000
13/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:44, 1742664473, 1730.500000, 2, 1735.000000, 4, 10401.000000
13/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:44, 1742664472, , , 1740.000000, 4, 6960.000000
13/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:48, 1742664496, 1746.500000, 6, 1747.500000, 4, 17469.000000
13/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:27:20, 1742666196, , , 1756.500000, 1, 1756.500000
13/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:27:20, 1742666195, , , 1763.500000, 1, 1763.500000
13/02/2020 00:00:00, CAD200219, 38285, 15:30:00, 15:15:57, 1742861800, , , 5800.000000, 2, 11600.000000
13/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1742665250, 5778.500000, 1, 5782.000000, 1, 11560.500000
13/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1742665249, 5780.000000, 1, 5782.500000, 1, 11562.500000
13/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1742665248, 5786.500000, 1, 5788.500000, 1, 11575.000000
13/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1742665281, 5787.500000, 1, 5797.500000, 1, 11585.000000
13/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:30:00, 1742665279, 5793.500000, 1, 5804.500000, 1, 11598.000000
13/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:07, 1741770136, 5530.000000, 2, , , 11060.000000
13/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:07, 1741770135, 5510.000000, 3, , , 16530.000000
13/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:00, 1741769286, 5450.000000, 2, , , 10900.000000
13/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:00, 1741769289, 5410.000000, 2, , , 10820.000000
13/02/2020 00:00:00, NID200219, 44231, 15:30:00, 15:29:42, 1742664438, 13095.000000, 4, 13115.000000, 4, 157320.000000
13/02/2020 00:00:00, NID200318, 44232, 15:30:00, 15:29:42, 1742664441, 13120.000000, 4, 13140.000000, 2, 78760.000000
13/02/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:42, 1742664440, 13145.000000, 4, 13170.000000, 1, 65750.000000
13/02/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:42, 1742664439, 13180.000000, 4, 13195.000000, 4, 105500.000000
13/02/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:47, 1742664494, 13195.000000, 1, 13225.000000, 1, 26420.000000
13/02/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:42, 1742664444, 13220.000000, 1, 13250.000000, 1, 26470.000000
13/02/2020 00:00:00, PBD200318, 45470, 15:30:00, 10:12:57, 1742398456, 1850.000000, 1, , , 1850.000000
13/02/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:30:00, 1742665054, 1876.000000, 1, 1883.000000, 1, 3759.000000
13/02/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:29:07, 1742663206, , , 1882.000000, 4, 7528.000000
13/02/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:55, 1742666765, , , 1886.000000, 1, 1886.000000
13/02/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:55, 1742666764, , , 1894.500000, 1, 1894.500000
13/02/2020 00:00:00, ZSD200219, 48059, 15:30:00, 10:23:29, 1742190594, 2148.500000, 1, , , 2148.500000
13/02/2020 00:00:00, ZSD200318, 48060, 15:30:00, 15:30:00, 1742665135, , , 2172.500000, 2, 4345.000000
13/02/2020 00:00:00, ZSD200415, 48061, 15:30:00, 15:30:00, 1742665134, , , 2174.000000, 2, 4348.000000
13/02/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1742665133, 2175.500000, 1, 2177.500000, 2, 6530.500000
13/02/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1742665275, 2173.000000, 1, 2180.500000, 1, 4353.500000
13/02/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1742665272, 2172.000000, 1, 2181.000000, 1, 4353.000000
13/02/2020 00:00:00, SCD200331, 3994080, 15:30:00, 15:23:20, 1742653002, 282.000000, 5, 286.500000, 1, 3943.500000
13/02/2020 00:00:00, SRD200331, 3994081, 15:30:00, 12:22:07, 1742282634, 423.000000, 1, 433.000000, 1, 856.000000
13/02/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:25:22, 1742656783, , , 16540.000000, 2, 33080.000000
13/02/2020 00:00:00, SRD200430, 3996268, 15:30:00, 10:57:16, 1742850601, 423.000000, 5, , , 2115.000000
13/02/2020 00:00:00, SCD200430, 3996277, 15:30:00, 12:49:44, 1742497059, 280.000000, 2, 283.000000, 25, 9030.000000
13/02/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:03:39, 1742850633, 424.000000, 1, 444.500000, 1, 868.500000
13/02/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:13:14, 1742631389, 279.000000, 1, 289.000000, 1, 1960.500000
13/02/2020 00:00:00, HCD200228, 3998423, 15:30:00, 01:00:00, 1742850632, 461.500000, 5, , , 2307.500000
13/02/2020 00:00:00, HCD200331, 3998424, 15:30:00, 10:20:28, 1742850618, 454.000000, 10, 465.000000, 1, 5905.000000
13/02/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:10:24, 1742850623, 442.500000, 10, , , 5305.000000
13/02/2020 00:00:00, HCD200529, 3998426, 15:30:00, 12:19:55, 1742568691, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200228, 3998428, 15:30:00, 15:16:30, 1742850579, 568.000000, 5, 582.500000, 1, 3422.500000
13/02/2020 00:00:00, HUD200331, 3998429, 15:30:00, 12:16:47, 1742278439, 552.000000, 1, 562.000000, 1, 3846.500000
13/02/2020 00:00:00, HUD200430, 3998430, 15:30:00, 12:17:02, 1742726676, 538.000000, 1, , , 538.000000
13/02/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:17:17, 1742726840, 538.000000, 1, , , 538.000000
13/02/2020 00:00:00, AMD200228, 3998529, 15:30:00, 07:37:52, 1742054391, 278.000000, 20, , , 5560.000000
13/02/2020 00:00:00, HCD200630, 3999571, 15:30:00, 12:19:59, 1742570902, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200630, 3999572, 15:30:00, 12:17:32, 1742279272, 542.000000, 1, 552.000000, 1, 1094.000000
13/02/2020 00:00:00, SCD200630, 3999574, 15:30:00, 11:08:44, 1742850637, 274.000000, 5, 281.500000, 1, 3061.500000
13/02/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:22:30, 1742850597, 423.000000, 1, , , 423.000000
13/02/2020 00:00:00, SCD200731, 4001178, 15:30:00, 13:55:25, 1742850575, 273.000000, 6, , , 1638.000000
13/02/2020 00:00:00, HCD200731, 4001179, 15:30:00, 12:20:02, 1742281377, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200731, 4001191, 15:30:00, 12:17:41, 1742748625, 545.000000, 1, , , 545.000000
13/02/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:01:53, 1742850541, , , 433.500000, 1, 433.500000
13/02/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:20:48, 1742850525, , , 283.000000, 1, 283.000000
13/02/2020 00:00:00, SRD200828, 4002538, 15:30:00, 12:24:40, 1742850589, , , 430.000000, 1, 430.000000
13/02/2020 00:00:00, HCD200828, 4002539, 15:30:00, 12:20:05, 1742281439, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200828, 4002540, 15:30:00, 12:18:33, 1742748782, 547.000000, 1, , , 547.000000
13/02/2020 00:00:00, HCD200930, 4004410, 15:30:00, 12:20:08, 1742281516, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200930, 4004411, 15:30:00, 12:18:41, 1742748788, 547.000000, 1, , , 547.000000
13/02/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:15:45, 1742700394, 266.000000, 1, , , 266.000000
13/02/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:16:00, 1742478741, 417.000000, 1, 427.000000, 1, 844.000000
13/02/2020 00:00:00, SRD201030, 4006134, 15:30:00, 12:25:06, 1742850539, , , 428.000000, 1, 428.000000
13/02/2020 00:00:00, HUD201030, 4006143, 15:30:00, 12:18:46, 1742727452, 548.000000, 1, , , 548.000000
13/02/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:20:12, 1742281526, 437.000000, 1, , , 437.000000
13/02/2020 00:00:00, SCD201030, 4006147, 15:30:00, 12:21:08, 1742850543, , , 281.000000, 1, 281.000000
13/02/2020 00:00:00, HCD201130, 4007706, 15:30:00, 12:20:15, 1742281530, 434.000000, 1, , , 434.000000
13/02/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:18:52, 1742727577, 548.000000, 1, 561.000000, 1, 1109.000000
13/02/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:21:15, 1742282398, 269.000000, 1, 279.000000, 1, 548.000000
13/02/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:23:11, 1742850573, 416.000000, 1, , , 416.000000
13/02/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:23:22, 1742850521, , , 425.000000, 1, 425.000000
13/02/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:19:05, 1742789920, 550.000000, 1, , , 550.000000
13/02/2020 00:00:00, HCD201231, 4009306, 15:30:00, 12:20:18, 1742281618, 432.000000, 1, , , 432.000000
13/02/2020 00:00:00, SCD201231, 4009307, 15:30:00, 10:56:59, 1742590993, 269.000000, 11, 277.000000, 6, 4621.000000
13/02/2020 00:00:00, AAD200513, 4010699, 15:30:00, 14:56:00, 1742571574, 1350.000000, 4, 1400.000000, 5, 37230.000000
13/02/2020 00:00:00, AHD200513, 4010722, 15:30:00, 15:29:48, 1742664498, 1746.500000, 6, 1747.000000, 4, 90840.500000
13/02/2020 00:00:00, CAD200513, 4010746, 15:30:00, 15:30:00, 1742665294, 5787.500000, 1, 5790.000000, 4, 127363.000000
13/02/2020 00:00:00, COD200513, 4010761, 15:30:00, 01:00:00, 1742816659, 30500.000000, 2, 34000.000000, 2, 574000.000000
13/02/2020 00:00:00, NAD200513, 4010779, 15:30:00, 13:57:41, 1742437944, 1268.000000, 2, 1275.000000, 8, 50911.000000
13/02/2020 00:00:00, NID200513, 4010798, 15:30:00, 15:29:42, 1742665264, 13175.000000, 4, 13185.000000, 4, 224075.000000
13/02/2020 00:00:00, PBD200513, 4010817, 15:30:00, 15:29:07, 1742666151, 1879.000000, 1, 1881.500000, 4, 26322.500000
13/02/2020 00:00:00, SND200513, 4010836, 15:30:00, 15:20:29, 1742676659, 16500.000000, 2, 16595.000000, 2, 165565.000000
13/02/2020 00:00:00, ZSD200513, 4010855, 15:30:00, 15:30:00, 1742665159, 2176.000000, 1, 2177.500000, 2, 23945.500000
13/02/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:19:11, 1742748207, 551.000000, 1, , , 551.000000
13/02/2020 00:00:00, SCD210129, 4010869, 15:30:00, 08:22:52, 1742850605, , , 277.000000, 6, 1662.000000
13/02/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:20:22, 1742281629, 432.000000, 1, , , 432.000000
13/02/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:23:26, 1742850551, 412.000000, 1, , , 412.000000
13/02/2020 00:00:00, AAD200218, 4011558, 15:30:00, 07:38:22, 1742054645, 1310.000000, 5, , , 6550.000000
13/02/2020 00:00:00, CAD200218, 4011560, 15:30:00, 01:00:00, 1741769157, 5600.000000, 3, , , 16800.000000
13/02/2020 00:00:00, COD200218, 4011561, 15:30:00, 01:00:00, 1741769163, 30000.000000, 5, 33500.000000, 2, 463300.000000
13/02/2020 00:00:00, HUD210226, 4012397, 15:30:00, 12:19:16, 1742280679, 552.000000, 1, 562.000000, 1, 1114.000000
13/02/2020 00:00:00, SRD210226, 4012398, 15:30:00, 12:23:38, 1742850523, , , 415.000000, 1, 415.000000
13/02/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:13:24, 1742631653, 262.000000, 1, 284.500000, 1, 3406.500000
13/02/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:20:25, 1742281689, 431.000000, 1, , , 431.000000
13/02/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:21:21, 1742850627, , , 267.000000, 1, 267.000000
13/02/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:23:44, 1742850625, 402.000000, 1, , , 402.000000
13/02/2020 00:00:00, HCD210331, 4013723, 15:30:00, 12:20:28, 1742281735, 431.000000, 1, , , 431.000000
13/02/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:19:22, 1742280695, 552.000000, 1, 562.000000, 1, 1114.000000
13/02/2020 00:00:00, AGD200218, 4014536, 15:30:00, 15:30:00, 1742665513, , , 17.715000, 5, 88.575000
13/02/2020 00:00:00, AUD200218, 4014537, 15:30:00, 15:30:00, 1742664967, , , 1577.200000, 5, 7886.000000
13/02/2020 00:00:00, NID200512, 4016410, 15:30:00, 03:19:39, 1741923347, , , 13150.000000, 5, 65750.000000
