Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210129, 2, 1, 50505, 1, 0, 0, 2.5, 0
PBD210202, 2, 1, 101044, 1, 0, 0, 3.5, 0
PBD210203_2150C, 4, 2, 10500, 0, 0, 5250, 8, 0
PBD210204, 6, 3, 352223.5, 2, 0, 50536.75, 1.5, 0
PBD210205, 24, 12, 28266655.75, 2, 0, 2013675, 40, 0
PBD210209, 6, 3, 2262150, 0, 0, 754050, 15, 0
PBD210210, 38, 19, 7521886.25, 1, 0, 504380, 10, 0
PBD210211, 12, 6, 1162921, 3, 0, 227522.5, 5, 0
PBD210212, 24, 12, 3330820.25, 0, 0, 75845.375, 2, 0
PBD210216, 2, 1, 50572.25, 1, 0, 0, 1, 0
PBD210217, 854, 421, 128780868.5, 25, 18, 50631.25, 1, 0
PBD210218, 30, 15, 2780451.25, 3, 0, 50631.25, 5, 0
PBD210219, 36, 18, 2070925, 1, 0, 50706.25, 1, 0
PBD210223, 36, 18, 6435937.5, 0, 2, 151728.75, 3, 0
PBD210224, 21610, 5921, 535908228.5, 11590, 3545, 50500, 1, 0
PBD210302, 2, 1, 151500, 0, 0, 0, 3, 0
PBD210303_1650P, 12, 6, 67500, 0, 0, 11250, 90, 0
PBD210317, 1753, 885, 358759455.5, 17, 29, 50535, 1, 0
PBD210421, 33, 17, 12099107.5, 9, 29, 306900, 7, 0
PBD210519, 73, 41, 134306812.5, 10, 30, 1268281.25, 20, 0
PBD210616, 44, 22, 17196087.75, 6, 8, 303981.25, 7, 0
PBD210721, 28, 14, 7688637.5, 4, 7, 101825, 4, 0
PBD210818, 19, 9, 2191300, 4, 16, 152850, 8, 0
PBD210915, 18, 9, 8119537.5, 3, 10, 354462.5, 7, 0
PBD211020, 12, 6, 1277475, 4, 14, 102300, 4.5, 0
PBD211117, 4, 2, 509031.25, 3, 8, 254515.625, 7, 0
PBD211215, 16, 8, 28354368.75, 2, 0, 5119500, 100, 0
PBD221221, 6, 3, 30322200, 0, 0, 10107400, 194, 0
PBD231220, 6, 3, 30757972.5, 0, 0, 10252172.5, 194, 0
PBE201127, 2, 1, 42253, 0, 0, 0, 1, 0
PBE201202, 2, 1, 42009.25, 0, 0, 0, 1, 0
PBE201210, 12, 6, 507478, 0, 0, 84650, 2, 0
PBE201217, 12, 6, 1016400, 0, 0, 169500, 4, 0
PBE201221, 12, 6, 1016578, 0, 0, 169500, 4, 0
PBE201224, 12, 6, 508180, 0, 0, 84750, 2, 0
PBE210104, 24, 12, 1016968, 0, 0, 84800, 2, 0
PBE210114, 12, 6, 509289, 0, 0, 84900, 2, 0
PBE210120, 4, 2, 170443.75, 0, 0, 85221.875, 2, 0
PBE210128, 12, 6, 1019160, 0, 0, 169860, 4, 0
PBE210129, 24, 12, 1528848, 0, 0, 127404, 3, 0
PBE210204, 24, 12, 1019457, 0, 0, 84954.75, 2, 0
PBE210205, 28, 14, 2294386.5, 0, 0, 127422.75, 3, 0
PBE210209, 28, 14, 2551194, 0, 0, 127587.75, 3, 0
PBE210211, 12, 6, 255063, 0, 0, 42510.5, 1, 0
PBE210217, 14, 7, 764214, 0, 0, 84994, 2, 0
PBE210224, 2, 1, 42353, 0, 0, 0, 1, 0
PBE210302, 7, 3, 127331.25, 0, 0, 42443.75, 1, 0
PBS201224, 2, 1, 75309, 0, 0, 0, 2, 0
PBS210915, 2, 1, 918000, 0, 0, 0, 24, 0
PBS211020, 2, 1, 921000, 0, 0, 0, 24, 0
SCD201130, 30, 0, 0, 462, 19, 0, 1, 0
SCD201231, 186, 75, 1432507.5, 1922, 65, 3670, 1, 0
SCD210129, 90, 20, 853240, 679, 18, 3665, 1, 0
SCD210226, 161, 58, 306000, 395, 35, 3535, 1, 0
SCD210331, 82, 21, 114550, 413, 34, 3475, 1, 0
SCD210430, 60, 13, 96430, 121, 30, 3440, 1, 0
SCD210528, 126, 42, 200615, 38, 49, 3340, 1, 0
SCD210630, 61, 12, 85910, 37, 50, 3320, 1, 0
SCD210730, 44, 2, 6560, 38, 33, 3280, 1, 0
SCD210831, 51, 6, 19560, 38, 13, 3260, 1, 0
SCD210930, 36, 0, 0, 34, 12, 0, 1, 0
SCD211029, 36, 0, 0, 34, 19, 0, 1, 0
SCD211130, 32, 0, 0, 30, 8, 0, 1, 0
SCD211231, 31, 0, 0, 29, 2, 0, 1, 0
SND201125, 63, 54, 73492100, 2, 16, 752800, 15, 0
SND201127, 101, 82, 84609814.25, 12, 23, 515483.75, 1, 0
SND201201, 2, 1, 280623.9, 1, 2, 0, 3, 0
SND201210, 4, 2, 187165.7, 0, 0, 93582.85, 1, 0
SND201211, 4, 2, 187160, 1, 2, 93580, 1, 0
SND201214, 6, 3, 842292, 0, 0, 374352, 4, 0
SND201215, 2, 1, 93584, 0, 0, 0, 1, 0
SND201216, 28, 14, 3932112.5, 10, 17, 187180, 5, 0
SND201217, 2, 1, 93580, 0, 0, 0, 1, 0
SND201218, 2, 1, 93565, 0, 0, 0, 1, 0
SND201222, 2, 1, 560610, 0, 0, 0, 6, 0
SND201224, 8, 4, 935281.3, 1, 0, 233839.25, 4, 0
SND201229, 4, 2, 280557.9, 0, 0, 140278.95, 1.5, 0
SND210112, 2, 1, 93750, 0, 0, 0, 1, 0
SND210114, 2, 1, 93545, 0, 0, 0, 1, 0
SND210120, 45, 22, 6916465, 5, 11, 186900, 4, 0
SND210121, 4, 2, 280622.5, 0, 0, 140311.25, 1.5, 0
SND210122, 2, 1, 93540, 1, 0, 0, 4, 0
SND210126, 2, 1, 93450, 1, 0, 0, 1, 0
SND210127, 2, 1, 93528.8, 0, 0, 0, 1, 0
SND210128, 2, 1, 93450, 0, 0, 0, 1, 0
SND210129, 10, 5, 467454.4, 0, 0, 93480, 1, 0
SND210202, 2, 1, 93525.6, 0, 0, 0, 1, 0
SND210203, 6, 3, 654629.85, 0, 0, 187037.1, 2, 0
SND210204, 2, 1, 187032.9, 0, 0, 0, 2, 0
SND210209, 4, 2, 186900, 0, 0, 93450, 1, 0
SND210210, 4, 2, 373974.75, 0, 0, 186987.375, 2, 0
SND210211, 2, 1, 374044.8, 0, 0, 0, 4, 0
SND210212, 4, 2, 186900, 0, 0, 93450, 1, 0
SND210216, 2, 1, 93502.05, 0, 0, 0, 1, 0
SND210217, 28, 16, 55661875.2, 12, 5, 1637150, 1, 0
SND210218, 20, 10, 1776421, 0, 0, 140214, 1.5, 0
SND210219, 8, 4, 747546, 0, 0, 93498, 1, 0
SND210223, 6, 3, 1773500, 0, 1, 466250, 5, 0
SND210224, 3234, 234, 32890027.5, 2775, 1449, 93500, 1, 0
SND210317, 80, 42, 51062554.75, 8, 10, 280155, 2, 0
SND210421, 8, 6, 4948580, 3, 10, 280155, 10, 0
SND210519, 8, 6, 4196645, 3, 1, 279780, 3, 0
SND210616, 18, 9, 5678030, 8, 1, 279375, 3, 0
SNE201216, 2, 1, 78710.75, 0, 0, 0, 1, 0
SNE210113, 2, 1, 79175, 0, 0, 0, 1, 0
SRD201130, 31, 0, 0, 68, 17, 0, 1, 0
SRD201231, 88, 19, 143990, 1006, 57, 5340, 1, 0
SRD210129, 48, 0, 0, 130, 20, 0, 1, 0
SRD210226, 68, 12, 103680, 274, 19, 5185, 1, 0
SRD210331, 44, 0, 0, 293, 14, 0, 1, 0
SRD210430, 76, 17, 431210, 385, 16, 25675, 1, 0
SRD210528, 51, 11, 126040, 32, 15, 5050, 4, 0
SRD210630, 36, 0, 0, 34, 15, 0, 1, 0
SRD210730, 37, 0, 0, 35, 8, 0, 1, 0
SRD210831, 37, 1, 4960, 34, 31, 0, 1, 0
SRD210930, 33, 0, 0, 33, 4, 0, 1, 0
SRD211029, 36, 6, 29330, 24, 6, 4890, 1, 0
SRD211130, 35, 2, 9750, 28, 6, 4875, 1, 0
SRD211231, 28, 2, 9680, 22, 0, 4840, 1, 0
ZSD201125, 136, 98, 179553400, 9, 33, 964600, 19.5, 0
ZSD201127, 361, 250, 354507932.25, 45, 63, 548980, 2, 0
ZSD201130, 25, 13, 7924431.25, 3, 8, 342656.25, 8, 0
ZSD201201, 2, 1, 68581.25, 0, 0, 0, 10, 0
ZSD201202, 8, 4, 3210512.5, 0, 0, 887862.5, 12.5, 0
ZSD201202_2700C, 2, 1, 166850, 0, 0, 0, 100, 0
ZSD201202_2700P, 2, 1, 51850, 0, 0, 0, 100, 0
ZSD201203, 4, 2, 755012.5, 0, 0, 377506.25, 5.5, 0
ZSD201204, 24, 11, 6145700.5, 1, 0, 205631.25, 2, 0
ZSD201207, 13, 6, 827368, 0, 0, 137184.5, 2, 0
ZSD201208, 15, 7, 6508526.25, 0, 0, 68125, 1, 0
ZSD201209, 9, 5, 20457187.5, 0, 2, 3406562.5, 100, 0
ZSD201210, 2, 1, 274200, 0, 0, 0, 4, 0
ZSD201211, 10, 4, 9727185.5, 1, 0, 2431796.375, 70, 0
ZSD201214, 5, 2, 5476275, 0, 0, 2738137.5, 70, 0
ZSD201215, 8, 4, 3004414, 0, 0, 751103.5, 11, 0
ZSD201216, 1282, 653, 1002353229.75, 50, 49, 137488.75, 1, 0
ZSD201218, 10, 5, 4506041, 0, 0, 1361910, 20, 0
ZSD201221, 2, 1, 1923950, 0, 0, 0, 28, 0
ZSD201222, 2, 1, 12361500, 0, 0, 0, 180, 0
ZSD201223, 4, 2, 1442375, 1, 0, 721187.5, 15, 0
ZSD201224, 2, 1, 272000, 2, 0, 0, 6, 0
ZSD201229, 4, 2, 274727, 2, 0, 137363.5, 2, 0
ZSD201230, 2, 1, 68000, 0, 0, 0, 1, 0
ZSD201231_2200TC, 2, 1, 13375, 0, 0, 0, 1, 0
ZSD210104, 4, 2, 273750, 3, 0, 136875, 2, 0
ZSD210106, 4, 2, 688430.75, 0, 0, 344215.375, 5, 0
ZSD210106_2450P, 10, 5, 550000, 0, 0, 42625, 155, 0
ZSD210106_2600C, 12, 6, 6562500, 0, 0, 910000, 208, 0
ZSD210106_2650P, 10, 5, 2372500, 0, 0, 183868.75, 155, 0
ZSD210106_2800C, 20, 10, 3162000, 0, 0, 213937.5, 150, 0
ZSD210106_2900C, 8, 4, 436050, 0, 0, 109012.5, 150, 0
ZSD210107, 2, 1, 68825, 0, 0, 0, 1, 0
ZSD210108, 22, 11, 4660882.5, 1, 0, 412500, 6, 0
ZSD210114, 17, 8, 2659659, 0, 0, 103156.25, 1, 0
ZSD210115, 35, 17, 7236348.5, 1, 0, 68772.5, 1, 0
ZSD210119, 23, 11, 2195950, 1, 0, 137587.5, 2, 0
ZSD210120, 1526, 780, 990994466.25, 42, 40, 68746.875, 1, 0
ZSD210121, 13, 6, 480575, 0, 0, 68781.25, 1, 0
ZSD210127, 4, 2, 756612.5, 1, 2, 378306.25, 10, 0
ZSD210128, 12, 6, 962451.75, 3, 0, 68791, 1, 0
ZSD210129, 4, 2, 756683.25, 1, 0, 378341.625, 10, 0
ZSD210129_2200TC, 2, 1, 13525, 0, 0, 0, 1, 0
ZSD210202, 4, 2, 5564228.25, 1, 0, 2782114.125, 20, 0
ZSD210203, 10, 5, 12014199.25, 3, 0, 344033.75, 10, 0
ZSD210203_2600P, 12, 6, 815000, 0, 0, 146650, 112.5, 0
ZSD210203_2900C, 10, 5, 2750000, 0, 0, 213125, 155, 0
ZSD210203_3100C, 10, 5, 910000, 0, 0, 70525, 155, 0
ZSD210204, 35, 17, 17993452, 0, 0, 137425, 2, 0
ZSD210205, 43, 21, 28311145, 0, 0, 204382.5, 3, 0
ZSD210209, 19, 9, 2331585, 3, 0, 272700, 4, 0
ZSD210210, 14, 7, 1301011.75, 0, 0, 68861.5, 1, 0
ZSD210211, 10, 5, 1642062, 0, 0, 272800, 4, 0
ZSD210212, 40, 20, 5067146.25, 3, 0, 137420, 2, 0
ZSD210216, 53, 26, 6384375, 4, 6, 240868.75, 4, 0
ZSD210217, 1491, 758, 365008260.25, 36, 39, 68758.75, 1, 0
ZSD210218, 72, 35, 21402040, 1, 4, 137777.5, 2, 0
ZSD210219, 104, 51, 29373893.75, 1, 4, 275030, 4.5, 0
ZSD210223, 186, 92, 147111507.5, 4, 14, 343350, 5, 0
ZSD210224, 53580, 11012, 1183550920.5, 34906, 11933, 68712.5, 1, 0
ZSD210317, 2845, 1427, 893168928, 29, 34, 68865, 1, 0
ZSD210331_2200TC, 2, 1, 179725, 0, 0, 0, 13, 0
ZSD210421, 5083, 154, 293711551.25, 4806, 16, 137596, 1, 0
ZSD210430_2200TC, 2, 1, 184600, 0, 0, 0, 13, 0
ZSD210505_2850C, 4, 2, 11000, 0, 0, 5500, 2, 0
ZSD210519, 317, 158, 168926177, 1, 8, 69255, 1, 0
ZSD210602, 2, 1, 548800, 0, 0, 0, 8, 0
ZSD210616, 266, 138, 121943553.75, 12, 28, 69268.75, 1, 0
ZSD210721, 173, 85, 64951251.25, 8, 11, 69318.75, 1, 0
ZSD210730_2800TC, 10, 5, 546350, 0, 0, 107800, 28, 0
ZSD210803, 2, 1, 548800, 0, 0, 0, 8, 0
ZSD210818, 6, 3, 69400, 0, 0, 69400, 1, 0
ZSD210915, 10, 5, 11315690, 0, 0, 69430, 1, 0
ZSD211020, 2, 1, 6915000, 2, 2, 0, 100, 0
ZSD211102, 2, 1, 548800, 0, 0, 0, 8, 0
ZSD211215, 37, 19, 110185475, 15, 18, 1733750, 50, 0
ZSD220105, 2, 1, 548800, 0, 0, 0, 8, 0
ZSD220131_2800TC, 4, 2, 296100, 0, 0, 148050, 28, 0
ZSD220615, 19, 14, 29197780, 13, 18, 694750, 25, 0
ZSD221221, 13, 7, 12127750, 6, 4, 1734281.25, 25, 0
ZSE201125, 2, 1, 231538, 0, 0, 0, 4, 0
ZSE201216, 16, 8, 1442940, 0, 0, 144281.5, 2.5, 0
ZSE201231, 8, 4, 344981.25, 0, 0, 86231.25, 1.5, 0
ZSE210120, 4, 2, 115193.5, 0, 0, 57596.75, 1, 0
ZSE210217, 4, 2, 575540.25, 0, 0, 287770.125, 5, 0
ZSE210224, 2, 1, 57400, 0, 0, 0, 1, 0
ZSS201216, 2, 1, 51354.25, 0, 0, 0, 1, 0
