Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210127, 0.00000000, 112.75, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210106, 0.00000000, 20, 0, 0, 0, 335.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210113, 0.00000000, 32.9, 0, 0, 0, 1208.750000, 00:00:00:000, 00:00:00:000, 01:02:24.832, 0, 0, 0, 0, 11, 49152875.000000, 0, 0
CAD210127, 0.00000000, 17, 0, 0, 0, 319.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210113, 0.00000000, 9, 0, 0, 0, 207.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 0.00000000, 2.30835080363382, 8, 26, 0, 12651.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 2.06896551724138, 8.73255813953483, 24, 1, 15607.980113, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 2.20334507042254, 7.78169014084506, 28, 4, 12250.115740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 2.04054794520548, 7.8125, 32, 3, 7618.837719, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210203, 0.00000000, 21.6666666666667, 0, 0, 0, 634.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210203, 0.00000000, 13, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 06:41:19.312, 0, 0, 0, 0, 1, 497100.000000, 0, 0
AHD210210, 0.00000000, 26.3247863247863, 2.25416666666667, 0, 0, 2969.682017, 00:00:00:000, 00:00:00:000, 00:00:13.966, 0, 0, 0, 0, 1, 248031.250000, 0, 0
CAD210224, 0.00000000, 20, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210210, 0.00000000, 1, 0, 0, 0, 4.740000, 00:00:00:000, 00:00:00:000, 02:23:07.888, 0, 0, 0, 0, 1, 102560.940000, 0, 0
PBD210210, 0.00000000, 5.5, 0, 0, 0, 141.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210203, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210224, 0.00000000, 10, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.62227481353987, 6.65060240963862, 22, 3, 9170.483134, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 0.00000000, 2.03654244306418, 7.88235294117646, 31, 1, 7593.720657, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211029, 0.00000000, 2.31542207792208, 7.9909090909091, 26, 0, 23751.019344, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 5.00000000, 2.09375, 8.35443037974687, 20, 1, 16437.175925, 00:00:00.001, 00:00:00.001, 12:18:45.281, 0, 0, 0, 0, 1, 7350.000000, 0, 0
AHD210310, 0.00000000, 57, 0, 0, 0, 2080.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210324, 0.00000000, 31.1617647058824, 0.565, 1, 0, 18002.045833, 00:00:00.000, 00:00:00.001, 01:34:08.681, 0, 0, 0, 0, 7, 5939424.000000, 0, 0
CAD210303, 0.00000000, 16.5666666666667, 0.715, 0, 0, 3147.374999, 00:00:00:000, 00:00:00:000, 04:40:35.344, 0, 0, 0, 0, 1, 4124925.000000, 0, 0
CAD210310, 0.00000000, 3.66666666666667, 0.34, 0, 0, 147.700000, 00:00:00:000, 00:00:00:000, 05:57:24.332, 0, 0, 0, 0, 1, 1962000.000000, 0, 0
CAD210324, 90.41333333, 25.3461538461538, 120, 2, 0, 185274.973958, 00:00:00.001, 00:00:00.001, 03:28:30.766, 0, 0, 0, 0, 3, 18670805.000000, 0, 0
NID210310, 0.00000000, 6, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 01:39:09.374, 0, 0, 0, 0, 1, 205236.000000, 0, 0
PBD210310, 0.00000000, 26, 0, 0, 0, 136.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210324, 0.00000000, 1, 0, 0, 0, 8.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 10, 0, 0, 0, 7250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210303, 0.00000000, 15, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:54:33.355, 0, 0, 0, 0, 1, 1042687.500000, 0, 0
ZSD210310, 0.00000000, 33.5, 0, 0, 0, 2739.306818, 00:00:00:000, 00:00:00:000, 00:09:00.971, 0, 0, 0, 0, 2, 2425831.250000, 0, 0
ZSD210324, 160.00000000, 16.0714285714286, 70, 4, 3, 242605.468750, 00:00:00.001, 00:00:00.001, 01:32:52.113, 0, 0, 0, 0, 1, 2772500.000000, 0, 0
HCD211130, 0.00000000, 2.30822746521476, 7.81578947368416, 21, 1, 33555.199712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 2.0875, 8.39873417721515, 22, 1, 15981.332304, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.03561076604555, 7.89705882352939, 32, 1, 7586.807511, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.6301057890097, 6.69512195121956, 20, 4, 9191.197791, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210104, 0.00000000, 24.9143356643357, 0.556249999999999, 0, 0, 1592.391975, 00:00:00:000, 00:00:00:000, 03:01:35.319, 0, 0, 0, 0, 4, 4174762.500000, 0, 0
CAD201231, 2.74730769, 7.25238928546163, 2.33493944178917, 60, 27, 511030.671045, 00:00:00.837, 00:00:00.001, 00:19:59.857, 0, 0, 0, 0, 335, 653646191.500000, 0, 0
CAD210104, 0.00000000, 30.3709359605911, 1.50192307692308, 0, 0, 3131.297149, 00:00:00:000, 00:00:00:000, 00:51:29.518, 0, 0, 0, 0, 11, 29393500.000000, 0, 0
NID210104, 0.00000000, 28.5384615384615, 1.83333333333333, 0, 0, 1294.700000, 00:00:00:000, 00:00:00:000, 00:30:14.635, 0, 0, 0, 0, 4, 3943364.520000, 0, 0
PBD210104, 0.00000000, 28.0103519668737, 0.517500000000001, 0, 0, 1807.126735, 00:00:00:000, 00:00:00:000, 04:27:55.409, 0, 0, 0, 0, 7, 2894056.250000, 0, 0
SND210104, 0.00000000, 5.42857142857143, 10, 0, 0, 267.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201231, 11.27777777, 11.9190035167718, 4.61623046875161, 6, 1, 105799.920932, 00:00:00.156, 00:00:00.000, 00:26:18.198, 0, 0, 0, 0, 135, 78063166.000000, 0, 0
ZSD201231, 2.15542288, 13.3791150982764, 1.51647219191636, 169, 34, 213889.095771, 00:00:00.483, 00:00:00.001, 00:14:38.995, 0, 0, 0, 0, 284, 215473169.000000, 0, 0
AHD201231, 2.44242424, 10.1797184388918, 3.03622849978183, 74, 23, 103176.503324, 00:00:00.141, 00:00:00.001, 00:27:44.813, 0, 0, 0, 0, 312, 223391854.500000, 0, 0
AAD201231, 0.00000000, 8.5, 0, 2, 0, 128316.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD201231, 0.00000000, 3.15384615384615, 5884.61538461539, 1, 0, 38130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201231, 0.00000000, 8.52941176470588, 2.12333333333333, 0, 0, 60288.137254, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201231, 113.52783216, 3.58339231799183, 20.3836551116656, 0, 9, 278724.551739, 00:00:01.091, 00:00:00.001, 00:20:28.366, 0, 0, 0, 0, 152, 294437454.240000, 0, 0
SND201231, 51.00000000, 2.01385568013078, 109.038100496968, 1, 1, 137180.212172, 00:00:00.000, 00:00:00.002, 00:40:07.127, 0, 0, 0, 0, 80, 38660986.600000, 0, 0
HCD211231, 0.00000000, 1, 6.47413793103453, 0, 0, 18840.981638, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1.83732933732934, 6.7012987012987, 22, 4, 10241.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 2.03633540372671, 7.89705882352939, 31, 1, 7582.863849, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 2.3125, 9.14788732394368, 21, 1, 16035.336757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210107, 0.00000000, 50, 0, 0, 0, 16687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210108, 0.00000000, 35, 0, 0, 0, 5204.166666, 00:00:00:000, 00:00:00:000, 00:16:04.136, 0, 0, 0, 0, 9, 58916625.000000, 0, 0
NID210108, 0.00000000, 50, 1, 0, 0, 2800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210108, 0.00000000, 9, 0, 0, 0, 207.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210112, 0.00000000, 30.5, 0, 0, 0, 1245.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210112, 0.00000000, 56.25, 1, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 02:08:31.285, 0, 0, 0, 0, 1, 3465625.000000, 0, 0
AHD210111, 0.00000000, 30, 1.25, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210114, 0.00000000, 46.6666666666667, 0.15, 0, 0, 158.593750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210114, 0.00000000, 25, 0, 0, 0, 1464.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210114, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210115, 0.00000000, 35.2878787878788, 0.15, 0, 0, 1157.932692, 00:00:00:000, 00:00:00:000, 06:17:44.424, 0, 0, 0, 0, 5, 19424681.250000, 0, 0
CAD210119, 0.00000000, 45, 0, 0, 0, 1068.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210119, 0.00000000, 30, 0, 0, 0, 1036.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210119, 0.00000000, 27, 0.5, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210121, 0.00000000, 32, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210121, 0.00000000, 10.6, 0, 0, 0, 75.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210121, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210121, 0.00000000, 10, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210122, 0.00000000, 31.6666666666667, 1.1, 0, 0, 556.250000, 00:00:00:000, 00:00:00:000, 00:06:36.307, 0, 0, 0, 0, 4, 10521125.000000, 0, 0
CAD210122, 0.00000000, 30.4166666666667, 0, 0, 0, 2089.285714, 00:00:00:000, 00:00:00:000, 00:53:06.386, 0, 0, 0, 0, 1, 9807187.500000, 0, 0
PBD210122, 0.00000000, 75, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210122, 0.00000000, 40, 0.5, 0, 0, 520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210126, 0.00000000, 76.1666666666667, 0, 0, 0, 1339.285714, 00:00:00:000, 00:00:00:000, 00:17:01.389, 0, 0, 0, 0, 9, 18041750.000000, 0, 0
CAD210126, 0.00000000, 15, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210125, 0.00000000, 15, 0, 0, 0, 581.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210128, 0.00000000, 40, 1.1, 0, 0, 587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210128, 0.00000000, 22.5, 0, 0, 0, 231.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210128, 0.00000000, 18.75, 0, 0, 0, 1088.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210128, 0.00000000, 75, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210129, 0.00000000, 20.75, 1.575, 0, 0, 1919.791666, 00:00:00:000, 00:00:00:000, 00:56:09.503, 0, 0, 0, 0, 1, 993575.000000, 0, 0
CAD210129, 0.00000000, 31.875, 0, 0, 0, 637.500000, 00:00:00:000, 00:00:00:000, 00:53:06.386, 0, 0, 0, 0, 1, 9804687.500000, 0, 0
NID210129, 0.00000000, 50, 1, 0, 0, 1876.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210129, 0.00000000, 25.8, 0, 0, 0, 743.416666, 00:00:00:000, 00:00:00:000, 01:22:08.909, 0, 0, 0, 0, 2, 207737.500000, 0, 0
ZSD210201, 0.00000000, 35, 0, 0, 0, 12433.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.30922431865828, 8, 26, 0, 12356.296296, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 2.8296875, 9.96825396825398, 31, 1, 19375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.03592132505176, 7.89705882352939, 31, 1, 7585.117370, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220131, 0.00000000, 1.91206960385043, 7.86986301369859, 26, 2, 10461.451576, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210204, 0.00000000, 75, 0, 0, 0, 6270.833333, 00:00:00:000, 00:00:00:000, 00:36:39.457, 0, 0, 0, 0, 2, 7482312.500000, 0, 0
CAD210204, 0.00000000, 35.4, 0, 0, 0, 2186.000000, 00:00:00:000, 00:00:00:000, 00:01:00.389, 0, 0, 0, 0, 1, 7251306.250000, 0, 0
PBD210204, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210205, 0.00000000, 25.3168498168498, 2.25416666666667, 0, 0, 2878.361742, 00:00:00:000, 00:00:00:000, 00:00:13.966, 0, 0, 0, 0, 1, 248443.750000, 0, 0
CAD210205, 0.00000000, 25.75, 0, 0, 0, 176.666666, 00:00:00:000, 00:00:00:000, 00:01:00.389, 0, 0, 0, 0, 1, 7251861.250000, 0, 0
PBD210205, 0.00000000, 9, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210205, 0.00000000, 29, 0, 0, 0, 870.000000, 00:00:00:000, 00:00:00:000, 00:35:21.101, 0, 0, 0, 0, 1, 2012382.500000, 0, 0
CAD210209, 0.00000000, 26.5, 0, 0, 0, 4141.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210209, 0.00000000, 109, 0, 0, 0, 1144.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210209, 0.00000000, 1.5, 0, 0, 0, 16.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210211, 0.00000000, 32, 0.51, 0, 0, 150.183333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210211, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210211, 0.00000000, 55, 0, 0, 0, 574.620000, 00:00:00:000, 00:00:00:000, 02:23:07.888, 0, 0, 0, 0, 1, 102565.680000, 0, 0
SND210211, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210212, 0.00000000, 32, 0.51, 0, 0, 95.466666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210212, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210212, 0.00000000, 7, 0, 0, 0, 84.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210212, 0.00000000, 1, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210212, 0.00000000, 17, 0, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210216, 0.00000000, 25, 0, 0, 0, 15.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210216, 0.00000000, 100, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210218, 0.00000000, 17.5625, 0.55, 0, 0, 475.694444, 00:00:00:000, 00:00:00:000, 00:02:29.892, 0, 0, 0, 0, 4, 9821037.500000, 0, 0
AHD210219, 0.00000000, 49, 0, 0, 0, 2450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210219, 0.00000000, 13.4464285714286, 0.541666666666667, 0, 0, 79.326923, 00:00:00:000, 00:00:00:000, 00:02:29.892, 0, 0, 0, 0, 4, 9820412.500000, 0, 0
SND210219, 0.00000000, 18.75, 11.25, 0, 0, 1033.901515, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210219, 0.00000000, 252, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD201231, 0.00000000, 1, 0.012403401907374, 46960, 0, 130921.734815, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AUD201231, 0.00000000, 1, 0.259388512958139, 76226, 0, 187896.901880, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210225, 0.00000000, 46, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210226, 0.00000000, 41.75, 0, 0, 0, 612.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210226, 0.00000000, 40.9166666666667, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 02:19:40.183, 0, 0, 0, 0, 1, 4891718.750000, 0, 0
NID210226, 0.00000000, 151, 0, 0, 0, 3016.980000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210226, 0.00000000, 13.0833333333333, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:18:44.187, 0, 0, 0, 0, 9, 10315690.000000, 0, 0
AHD210301, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210301, 0.00000000, 30, 0, 0, 0, 843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210301, 0.00000000, 5, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210301, 0.00000000, 19.3333333333333, 0, 0, 0, 430.000000, 00:00:00:000, 00:00:00:000, 00:18:44.187, 0, 0, 0, 0, 9, 10320940.000000, 0, 0
SND210301, 0.00000000, 1, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210304, 0.00000000, 5, 0, 0, 0, 432.500000, 00:00:00:000, 00:00:00:000, 00:07:38.949, 0, 0, 0, 0, 1, 248192.500000, 0, 0
CAD210304, 0.00000000, 12.3333333333333, 0, 0, 0, 1279.892857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210304, 0.00000000, 1, 0, 0, 0, 40.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210304, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210308, 0.00000000, 37.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:02:56.576, 0, 0, 0, 0, 1, 249750.000000, 0, 0
CAD210308, 0.00000000, 10.0714285714286, 0.5, 0, 0, 838.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210308, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210308, 0.00000000, 26, 0, 0, 0, 1047.916666, 00:00:00:000, 00:00:00:000, 01:07:15.147, 0, 0, 0, 0, 3, 4434993.750000, 0, 0
AHD210309, 0.00000000, 26.3461538461538, 0.4, 0, 0, 1338.571428, 00:00:00:000, 00:00:00:000, 00:02:06.487, 0, 0, 0, 0, 2, 1253075.000000, 0, 0
CAD210309, 0.00000000, 37.1666666666667, 0.75, 0, 0, 4646.752450, 00:00:00:000, 00:00:00:000, 00:02:05.338, 0, 0, 0, 0, 3, 49116187.500000, 0, 0
NID210309, 0.00000000, 4, 0, 0, 0, 121.200000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210309, 0.00000000, 3.5, 0, 0, 0, 64.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210309, 0.00000000, 1, 0, 0, 0, 57.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210309, 0.00000000, 48.4166666666667, 0.36, 0, 0, 1680.071428, 00:00:00:000, 00:00:00:000, 02:19:27.529, 0, 0, 0, 0, 3, 10402762.500000, 0, 0
AHD210311, 0.00000000, 47, 0, 0, 0, 1668.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210311, 0.00000000, 3.125, 0.34, 0, 0, 129.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210311, 0.00000000, 1, 0, 0, 0, 25.500000, 00:00:00:000, 00:00:00:000, 10:17:23.959, 0, 0, 0, 0, 1, 102622.500000, 0, 0
PBD210311, 0.00000000, 15.75, 0, 0, 0, 120.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210311, 0.00000000, 50, 0.36, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 02:19:27.529, 0, 0, 0, 0, 3, 10405162.500000, 0, 0
AHD210315, 0.00000000, 36, 0, 0, 0, 1096.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
