Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210923, 4, 2, 119375, 0, 0, 59687.5, 1, 0
PBD210924, 16, 8, 1309176, 0, 0, 148770, 3, 0
PBD210928, 6, 3, 415283, 0, 2, 59485.25, 5, 0
PBD210929, 6, 3, 296706.25, 0, 0, 59470, 1, 0
PBD210930, 39, 19, 5237425, 1, 7, 178387.5, 3, 0
PBD211005, 4, 2, 118885, 0, 0, 59442.5, 1, 0
PBD211006, 8, 4, 356325, 0, 0, 89075, 2, 0
PBD211007, 6, 3, 1067895, 0, 0, 296250, 5, 0
PBD211008, 6, 3, 592543.75, 2, 1, 59306.25, 2.5, 0
PBD211012, 18, 9, 3742990, 0, 0, 298885, 5, 0
PBD211013, 6, 3, 896561.25, 0, 0, 298853.75, 5, 0
PBD211014, 2, 1, 297500, 1, 0, 0, 5, 0
PBD211015, 10, 5, 891144.75, 1, 0, 59625, 1, 0
PBD211019, 30, 15, 3812892.5, 4, 0, 208740, 4, 0
PBD211020, 549, 294, 215694884.25, 25, 14, 297603.75, 2, 0
PBD211021, 20, 10, 1662682.5, 1, 0, 118615, 2, 0
PBD211022, 176, 88, 44325814.75, 6, 0, 589500, 10, 0
PBD211026, 30909, 7025, 778629906.75, 18747, 6164, 59362.5, 1, 0
PBD211117, 124, 76, 51235188.5, 13, 13, 297000, 5.5, 0
PBD211215, 105, 56, 31237201, 12, 4, 381843.75, 10, 0
PBD220119, 44, 26, 11300425, 5, 0, 294687.5, 5, 0
PBD220216, 8, 4, 7086175, 1, 0, 1727650, 29, 0
PBD220316, 21, 10, 63235800, 1, 0, 2330500, 40, 0
PBD220406_2400C, 4, 2, 290000, 0, 0, 145000, 40, 0
PBD220518, 5, 2, 4636700, 0, 0, 2318350, 40, 0
PBD220615, 12, 6, 578125, 0, 0, 57812.5, 1, 0
PBD220720, 4, 2, 2424187.5, 0, 0, 1212093.75, 21, 0
PBD220817, 4, 2, 2477950, 0, 0, 1238975, 21.5, 0
PBE210728, 2, 1, 513970, 0, 0, 0, 10, 0
PBE210818, 10, 5, 254918.5, 0, 0, 50918.5, 1, 0
PBE210824, 2, 1, 102612.5, 0, 0, 0, 2, 0
PBE211020, 2, 1, 100700, 0, 0, 0, 2, 0
PBE211026, 4, 2, 604947.5, 0, 0, 302473.75, 6, 0
PBE211117, 2, 1, 50500, 0, 0, 0, 1, 0
PBS211022, 2, 1, 2775120, 0, 0, 0, 64, 0
PBS211026, 2, 1, 128896.5, 0, 0, 0, 3, 0
PBS220119, 2, 1, 427080, 0, 0, 0, 10, 0
SCD210730, 40, 2, 238800, 53, 46, 119400, 2, 0
SCD210831, 30, 6, 1215200, 120, 8, 245000, 1, 0
SCD210930, 40, 14, 6749200, 31, 0, 247000, 2, 0
SCD211029, 9, 0, 0, 29, 12, 0, 2, 0
SCD211130, 12, 0, 0, 31, 11, 0, 1, 0
SCD211231, 8, 0, 0, 29, 6, 0, 1, 0
SCD220131, 10, 0, 0, 9, 0, 0, 2, 0
SCD220228, 36, 0, 0, 34, 5, 0, 1, 0
SCD220331, 31, 0, 0, 29, 2, 0, 1, 0
SCD220429, 36, 2, 9660, 30, 3, 4830, 1, 0
SCD220531, 39, 0, 0, 37, 2, 0, 1, 0
SCD220630, 31, 0, 0, 29, 2, 0, 1, 0
SCD220729, 35, 0, 0, 33, 0, 0, 1, 0
SCD220831, 31, 0, 0, 29, 0, 0, 1, 0
SND210727, 119, 82, 74940635, 8, 30, 438762.5, 5, 0
SND210728, 192, 115, 98766021.9, 24, 67, 535050, 1, 0
SND210729, 6, 4, 3197695, 0, 3, 622097.5, 6, 0
SND210730, 6, 3, 3737373.75, 0, 0, 1780050, 10, 0
SND210802, 1, 0, 0, 0, 0, 0, 0, 0
SND210806, 2, 1, 177217.5, 1, 0, 0, 1, 0
SND210812, 4, 2, 345550, 2, 0, 172775, 1, 0
SND210818, 61, 35, 44789792.4, 12, 8, 890937.5, 1, 0
SND210820, 15, 10, 18327825, 3, 0, 1779750, 10, 0
SND210831, 2, 1, 173590, 0, 0, 0, 1, 0
SND210903, 6, 3, 1062750, 0, 0, 354250, 2, 0
SND210908, 4, 2, 1057400, 6, 0, 528700, 4, 0
SND210909, 4, 2, 702840, 4, 3, 351420, 3, 0
SND210915, 36, 19, 13541530, 13, 8, 354725, 1, 0
SND211006, 2, 1, 1402000, 0, 0, 0, 8, 0
SND211007, 2, 1, 2628750, 0, 2, 0, 15, 0
SND211013, 88, 43, 41176853.8, 0, 0, 346328.2, 2, 0
SND211014, 25, 12, 7103423, 0, 0, 346690.6, 2, 0
SND211015, 72, 35, 23715738.25, 0, 0, 173625.95, 1, 0
SND211019, 29, 14, 4154839, 0, 0, 173459.05, 1, 0
SND211020, 93, 52, 25592896, 17, 12, 349500, 1, 0
SND211021, 31, 15, 4842866, 1, 0, 172900.5, 1, 0
SND211022, 83, 40, 16726875, 2, 0, 172599.5, 1, 0
SND211026, 3055, 450, 152429657.9, 2207, 3443, 173500, 1, 0
SND211117, 4, 2, 1021485, 5, 2, 510742.5, 1, 0
SND211215, 12, 6, 7129605, 1, 0, 1364420, 8, 0
SNE210915, 6, 3, 748228, 0, 0, 300814, 2, 0
SNE211020, 2, 1, 146652.3, 0, 0, 0, 1, 0
SNE211215, 6, 3, 714921.2, 0, 0, 287648.1, 2, 0
SRD210730, 45, 6, 43440, 75, 42, 7240, 2, 0
SRD210831, 39, 6, 45240, 460, 3, 7385, 1, 0
SRD210930, 7, 0, 0, 102, 0, 0, 1, 0
SRD211029, 9, 0, 0, 112, 0, 0, 1, 0
SRD211130, 6, 0, 0, 105, 0, 0, 1, 0
SRD211231, 8, 0, 0, 99, 2, 0, 1, 0
SRD220131, 8, 0, 0, 8, 0, 0, 2, 0
SRD220228, 40, 0, 0, 38, 0, 0, 1, 0
SRD220331, 39, 0, 0, 37, 1, 0, 1, 0
SRD220429, 41, 0, 0, 39, 4, 0, 1, 0
SRD220531, 40, 0, 0, 38, 0, 0, 1, 0
SRD220630, 32, 0, 0, 30, 0, 0, 1, 0
SRD220729, 30, 0, 0, 28, 0, 0, 1, 0
SRD220831, 32, 0, 0, 30, 0, 0, 1, 0
ZSD210727, 160, 126, 571135887.5, 8, 37, 1472000, 43, 0
ZSD210728, 290, 196, 379981614.5, 15, 49, 736437.5, 2, 0
ZSD210729, 12, 6, 111053681, 0, 1, 18520932.375, 55.5, 0
ZSD210730, 21, 11, 2572044.25, 2, 2, 73725, 1, 0
ZSD210802, 4, 2, 446468, 0, 0, 223234, 3, 0
ZSD210803, 4, 2, 600072, 0, 0, 300036, 4, 0
ZSD210804, 24, 12, 2464142, 0, 0, 300082, 4, 0
ZSD210804_2825P, 10, 5, 450450, 0, 0, 114800, 700, 0
ZSD210804_2900P, 5, 2, 35437.5, 0, 0, 17718.75, 35, 0
ZSD210804_2925P, 5, 2, 98945, 0, 0, 49472.5, 70, 0
ZSD210804_2950P, 5, 2, 68337.5, 0, 0, 34168.75, 35, 0
ZSD210804_3050C, 10, 5, 632275, 0, 0, 156975, 700, 0
ZSD210804_3100C, 2, 1, 7900, 0, 0, 0, 100, 0
ZSD210805, 16, 8, 1050601.5, 0, 0, 225134.25, 3, 0
ZSD210806, 24, 12, 5475097.5, 1, 0, 516486.25, 4.5, 0
ZSD210812, 6, 3, 600750, 0, 0, 300375, 4, 0
ZSD210813, 2, 1, 899250, 0, 0, 0, 12, 0
ZSD210818, 642, 327, 355504016.5, 18, 20, 150237.5, 1, 0
ZSD210819, 2, 2, 1801050, 1, 3, 900525, 30, 0
ZSD210820, 6, 3, 150237.5, 0, 0, 75118.75, 1, 0
ZSD210901_2800P, 2, 1, 1050, 0, 0, 0, 2, 0
ZSD210903, 9, 7, 14935675, 0, 0, 1839237.5, 50, 0
ZSD210908, 5, 5, 14721100, 0, 0, 1840137.5, 100, 0
ZSD210915, 1687, 872, 581936340.25, 18, 20, 74878.75, 1, 0
ZSD210916, 2, 1, 73787.5, 0, 0, 0, 1, 0
ZSD210917, 10, 5, 977360, 5, 2, 75187.5, 5, 0
ZSD210924, 6, 3, 224103.25, 1, 0, 75178.75, 1, 0
ZSD210928, 4, 2, 150397.5, 0, 0, 75198.75, 1, 0
ZSD210929, 6, 3, 224166.25, 0, 0, 75197.5, 1, 0
ZSD210930, 8, 4, 596552.5, 0, 0, 149142.5, 2, 0
ZSD211001, 4, 2, 300835, 0, 0, 150417.5, 2, 0
ZSD211005, 4, 2, 959462.5, 0, 0, 479731.25, 6.5, 0
ZSD211007, 12, 6, 2592107.5, 0, 0, 370702.5, 5, 0
ZSD211008, 12, 6, 4678612.5, 0, 0, 737875, 10, 0
ZSD211012, 65, 33, 30842457.5, 0, 1, 741530, 10, 0
ZSD211013, 4, 2, 752910, 4, 0, 376455, 7, 0
ZSD211014, 8, 4, 8505147.5, 4, 5, 376461.25, 8.5, 0
ZSD211015, 12, 6, 4241836.25, 3, 2, 752940, 13, 0
ZSD211019, 28, 14, 6392816, 1, 2, 411311.5, 4, 0
ZSD211020, 1490, 761, 847976270.5, 13, 31, 148339.5, 2, 0
ZSD211021, 20, 10, 8019090, 0, 0, 522125, 8, 0
ZSD211022, 122, 61, 35331011.25, 6, 5, 150545, 2.5, 0
ZSD211026, 60692, 12206, 1472013919.75, 39813, 8561, 74775, 1, 0
ZSD211027, 2, 1, 1102023.75, 0, 0, 0, 15, 0
ZSD211117, 482, 244, 503923799.5, 12, 14, 75335, 1, 0
ZSD211215, 4562, 289, 130144579.25, 4009, 8, 75126.25, 1, 0
ZSD220119, 288, 143, 110836799.5, 5, 0, 75232.5, 1, 0
ZSD220216, 29, 15, 35989530, 4, 3, 2863775, 50, 0
ZSD220316, 162, 83, 84626387, 5, 5, 75395.875, 1, 0
ZSD220420, 4, 2, 1950650, 0, 0, 975325, 13, 0
ZSD220518, 13, 6, 14764887.5, 1, 0, 1881093.75, 42.5, 0
ZSD220615, 47, 23, 19877296.25, 3, 2, 526400, 10, 0
ZSD220720, 6, 3, 6093868.75, 0, 0, 975325, 13, 0
ZSD220817, 12, 6, 9922512.5, 0, 0, 1278506.25, 17, 0
ZSD220921, 4, 2, 1950650, 1, 0, 975325, 13, 0
ZSD221019, 4, 2, 1950650, 2, 0, 975325, 13, 0
ZSD221116, 7, 3, 5312150, 0, 0, 975325, 13, 0
ZSD221221, 13, 6, 9779025, 3, 2, 975325, 25, 0
ZSE210728, 2, 1, 62452.25, 0, 0, 0, 1, 0
ZSE210806, 2, 1, 125079.5, 0, 0, 0, 2, 0
ZSE210818, 2, 1, 758667, 0, 0, 0, 12, 0
ZSE210915, 2, 1, 62775.5, 0, 0, 0, 1, 0
ZSE211020, 4, 2, 1010560, 0, 0, 505280, 8, 0
ZSE211026, 6, 3, 251921.5, 0, 0, 62648, 1, 0
ZSE220216, 2, 1, 125443.5, 0, 0, 0, 2, 0
ZSS210818, 2, 1, 214001, 0, 0, 0, 4, 0
