Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/11/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:10:43, 2100814062, 680.000000, 2, 688.000000, 2, 2736.000000
30/11/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:25:04, 2100986418, 679.000000, 2, 687.000000, 2, 2732.000000
30/11/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:03:28, 2101530247, 672.500000, 2, 680.500000, 2, 3387.000000
30/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 12:34:00, 2101039567, , , 817.500000, 1, 1635.500000
30/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:19:45, 2100759293, , , 818.000000, 1, 1638.000000
30/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:19:45, 2100759293, , , 818.000000, 1, 1638.000000
30/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:34:00, 2101039567, , , 817.500000, 1, 1635.500000
30/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 06:15:38, 2100421849, , , 785.000000, 1, 785.000000
30/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 06:15:38, 2100421849, , , 785.000000, 1, 785.000000
30/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:45:11, 2101336193, 750.000000, 1, 785.000000, 1, 1535.000000
30/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 06:15:38, 2100421849, , , 785.000000, 1, 785.000000
30/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 06:21:13, 2100444996, 790.000000, 1, , , 790.000000
30/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 06:21:13, 2100444996, 790.000000, 1, , , 790.000000
30/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 06:21:13, 2100444996, 790.000000, 1, , , 790.000000
30/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 06:21:13, 2100444996, 790.000000, 1, , , 790.000000
30/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:25:04, 2101338005, 716.500000, 1, 724.000000, 2, 4312.500000
30/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:49:20, 2100814064, 716.000000, 2, 724.000000, 2, 2880.000000
30/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:25:04, 2101338005, 716.500000, 1, 724.000000, 2, 4312.500000
30/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:48:52, 2101604483, , , 723.500000, 1, 723.500000
30/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:15:15, 2101283206, 728.500000, 5, 736.500000, 5, 7325.000000
30/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:05:53, 2100826680, 728.500000, 5, 736.500000, 5, 7325.000000
30/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:47:28, 2100694878, 728.500000, 5, 736.500000, 5, 7325.000000
30/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 13:15:15, 2101283206, 728.500000, 5, 736.500000, 5, 7325.000000
30/11/2020 00:00:00, HUD210630, 4019371, 09:30:00, 08:49:20, 2100814065, 734.000000, 2, 742.000000, 2, 2952.000000
30/11/2020 00:00:00, HUD210630, 4019371, 15:30:00, 14:26:36, 2101604263, , , 746.500000, 1, 746.500000
30/11/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:25:04, 2100926763, 738.500000, 2, 746.500000, 2, 2970.000000
30/11/2020 00:00:00, HUD210630, 4019371, 13:30:00, 11:55:59, 2101283187, 738.500000, 3, 746.500000, 3, 4455.000000
30/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:27:42, 2101283189, 656.000000, 3, 664.000000, 3, 3960.000000
30/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:22:12, 2101421882, 650.500000, 3, 658.000000, 1, 5235.000000
30/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:27:42, 2101283189, 656.000000, 3, 664.000000, 3, 3960.000000
30/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:10:41, 2100748161, 650.000000, 3, 658.000000, 3, 3924.000000
30/11/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:11:05, 2101375077, 613.000000, 5, 621.000000, 4, 5549.000000
30/11/2020 00:00:00, HUD211130, 4027297, 09:30:00, 09:17:33, 2100845733, 613.000000, 2, , , 1226.000000
30/11/2020 00:00:00, HUD211130, 4027297, 13:30:00, 11:25:04, 2101283182, 613.000000, 3, 621.000000, 2, 3081.000000
30/11/2020 00:00:00, HUD211130, 4027297, 11:30:00, 11:25:04, 2101283182, 613.000000, 3, 621.000000, 2, 3081.000000
30/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 10:24:28, 2100852382, , , 845.000000, 2, 1690.000000
30/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:24:28, 2100852382, , , 845.000000, 2, 1690.000000
30/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 10:24:28, 2100852382, , , 845.000000, 2, 1690.000000
30/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:59:56, 2100304043, , , 845.000000, 1, 845.000000
30/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:25:04, 2100930033, 611.000000, 3, 619.000000, 2, 3071.000000
30/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:17:35, 2100845735, 609.000000, 2, , , 1218.000000
30/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 11:37:52, 2101283176, 611.000000, 4, 619.000000, 3, 4301.000000
30/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 14:53:37, 2101605240, 611.000000, 1, 618.000000, 2, 3076.000000
30/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:28:17, 2101727159, 500.000000, 1, 514.500000, 2, 7199.000000
30/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:55:04, 2101337981, 510.000000, 1, 515.500000, 10, 18487.500000
30/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:27:33, 2100935795, 508.500000, 10, 516.000000, 10, 28387.500000
30/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 12:19:18, 2101793743, , , 531.500000, 1, 3739.500000
30/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 12:19:18, 2101793743, , , 531.500000, 1, 3739.500000
30/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:26:13, 2100816950, , , 535.000000, 7, 4822.000000
30/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:29:22, 2100986416, 527.000000, 5, 532.500000, 5, 19515.000000
30/11/2020 00:00:00, AHD201202, 3992543, 11:30:00, 11:29:15, 2100930967, 2001.500000, 3, , , 6004.500000
30/11/2020 00:00:00, AHD201202, 3992543, 09:30:00, 09:29:55, 2100773481, 2000.000000, 10, , , 20000.000000
30/11/2020 00:00:00, AHD201202, 3992543, 13:30:00, 13:27:04, 2101334303, 2014.000000, 11, , , 22154.000000
30/11/2020 00:00:00, AHD201202, 3992543, 15:30:00, 15:29:59, 2101451210, 2019.500000, 7, , , 14136.500000
30/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:33, 2100931302, 2011.000000, 3, 2012.000000, 5, 16093.000000
30/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2101451212, 2028.500000, 7, 2030.500000, 1, 22347.000000
30/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:55, 2100773517, 2009.000000, 14, 2010.500000, 1, 30136.500000
30/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:22:10, 2101332129, 2023.500000, 2, 2024.500000, 1, 6071.500000
30/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:59, 2101451222, 2027.500000, 7, 2029.500000, 5, 24340.000000
30/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:55, 2100773500, 2006.500000, 14, , , 28091.000000
30/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:33, 2100931304, 2008.500000, 2, 2010.000000, 5, 14067.000000
30/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:23:57, 2101333925, 2021.000000, 14, 2022.500000, 5, 44442.500000
30/11/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:55, 2100773497, 2009.000000, 14, , , 28126.000000
30/11/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:29:15, 2100930964, 2010.500000, 3, , , 6031.500000
30/11/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:29:59, 2101451221, 2028.000000, 7, 2029.500000, 5, 24343.500000
30/11/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:23:57, 2101333927, 2022.000000, 14, 2023.500000, 5, 38425.500000
30/11/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:30:00, 2100773591, 2009.500000, 1, 2016.500000, 1, 4026.000000
30/11/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:29:43, 2101452210, , , 2035.000000, 1, 2035.000000
30/11/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:28:05, 2100932641, , , 2018.000000, 1, 2018.000000
30/11/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:24:54, 2101334053, 2023.500000, 1, 2030.000000, 1, 4053.500000
30/11/2020 00:00:00, AHD210226, 4031814, 15:30:00, 15:29:59, 2101451884, 2030.000000, 7, 2030.500000, 5, 144169.500000
30/11/2020 00:00:00, AHD210226, 4031814, 09:30:00, 09:29:55, 2100773519, 2011.000000, 14, 2012.000000, 4, 78435.500000
30/11/2020 00:00:00, AHD210226, 4031814, 11:30:00, 11:29:33, 2100932616, 2012.000000, 7, 2013.000000, 3, 68427.500000
30/11/2020 00:00:00, AHD210226, 4031814, 13:30:00, 13:29:22, 2101334395, 2024.000000, 12, 2024.500000, 7, 109325.000000
30/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:55, 2100773516, 2011.500000, 7, 2013.000000, 4, 22132.500000
30/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:33, 2100931301, 2013.000000, 3, 2014.500000, 5, 16111.500000
30/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:16, 2101334388, 2024.500000, 12, 2025.500000, 1, 26319.500000
30/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2101451220, 2030.500000, 7, 2031.500000, 5, 24371.000000
30/11/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:19:46, 2100857911, 545.000000, 10, 552.500000, 5, 16465.000000
30/11/2020 00:00:00, HCD201130, 4007706, 13:30:00, 10:19:46, 2100857911, 545.000000, 10, 552.500000, 5, 16465.000000
30/11/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:55:09, 2100823015, 545.000000, 5, 553.000000, 5, 6569.000000
30/11/2020 00:00:00, HCD201130, 4007706, 15:30:00, 10:19:46, 2100857911, 545.000000, 10, 552.500000, 5, 16465.000000
30/11/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:24:20, 2101339513, , , 596.000000, 2, 1192.000000
30/11/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:15:15, 2101283146, 590.000000, 1, 598.500000, 2, 11261.000000
30/11/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:56:03, 2100796992, 589.500000, 1, 596.500000, 1, 8864.500000
30/11/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:31:53, 2100986367, 589.500000, 2, 594.500000, 1, 13015.000000
30/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:36:54, 2101557138, , , 512.000000, 1, 512.000000
30/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 12:31:27, 2101283167, 506.500000, 22, 514.000000, 2, 13191.500000
30/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:48:10, 2100791081, 506.500000, 20, 514.000000, 1, 11656.000000
30/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:35:23, 2100937977, 506.500000, 22, 514.000000, 2, 13697.500000
30/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:31:53, 2100951636, 567.500000, 2, 574.500000, 10, 19414.000000
30/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:56:03, 2100713159, 567.000000, 1, 574.500000, 5, 17872.000000
30/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:35:12, 2101820290, , , 573.500000, 2, 17224.000000
30/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:35:12, 2101820290, , , 573.500000, 2, 17224.000000
30/11/2020 00:00:00, HCD210630, 4019389, 15:30:00, 14:05:58, 2101338031, 534.000000, 4, 542.000000, 4, 4304.000000
30/11/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:48:26, 2100696144, 534.500000, 1, 542.500000, 1, 1077.000000
30/11/2020 00:00:00, HCD210630, 4019389, 11:30:00, 10:35:23, 2100986364, 534.000000, 2, 542.000000, 2, 2152.000000
30/11/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:02:27, 2101283158, 535.500000, 1, 542.000000, 2, 3231.000000
30/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:55:09, 2100710828, 538.000000, 5, 546.000000, 5, 5420.000000
30/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 11:54:53, 2101338033, 538.500000, 20, 546.000000, 10, 24300.000000
30/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:58:44, 2100789740, 356.000000, 5, 359.000000, 9, 9670.500000
30/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:50:54, 2101820581, 349.000000, 1, 359.000000, 5, 3884.000000
30/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:25:01, 2100986312, 352.000000, 5, 354.500000, 3, 7061.000000
30/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:16:02, 2101289083, 353.000000, 1, 356.000000, 5, 9563.500000
30/11/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:28:32, 2100934799, 345.500000, 5, 351.500000, 3, 13624.500000
30/11/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:29:35, 2100790000, 347.000000, 5, 351.500000, 1, 11220.500000
30/11/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:30:33, 2101820584, , , 349.500000, 5, 3862.000000
30/11/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:30:33, 2101820584, , , 349.500000, 5, 3862.000000
30/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:30:21, 2101289077, 374.500000, 5, 380.000000, 5, 7144.500000
30/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:27:10, 2100773575, 381.000000, 1, 382.500000, 1, 6885.500000
30/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:34:36, 2101793235, , , 379.000000, 1, 4191.500000
30/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:21:57, 2100934733, 381.000000, 1, 382.500000, 6, 9467.500000
30/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:52:06, 2101722425, 319.000000, 1, 325.500000, 2, 2266.500000
30/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:06:01, 2101339159, 319.000000, 1, 326.000000, 3, 3232.000000
30/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:35:25, 2100925022, 319.000000, 3, 327.000000, 3, 1938.000000
30/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:09:14, 2100745232, 319.000000, 3, 327.000000, 3, 1938.000000
30/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:04:07, 2101723554, , , 345.000000, 5, 2419.500000
30/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 10:04:07, 2101723554, , , 345.000000, 5, 2419.500000
30/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:04:07, 2101723554, , , 345.000000, 5, 2419.500000
30/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:09:03, 2100744309, 341.000000, 10, 349.000000, 10, 6900.000000
30/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:04:18, 2101729361, , , 332.000000, 1, 332.000000
30/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:04:18, 2101729361, , , 332.000000, 1, 332.000000
30/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 10:04:18, 2101729361, , , 332.000000, 1, 332.000000
30/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:09:13, 2100744945, 325.000000, 3, 333.000000, 3, 1974.000000
30/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 10:04:15, 2101722410, , , 334.000000, 1, 334.000000
30/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:04:15, 2101722410, , , 334.000000, 1, 334.000000
30/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:09:08, 2100744559, 327.500000, 3, 335.500000, 3, 1989.000000
30/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:04:15, 2101722410, , , 334.000000, 1, 334.000000
30/11/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:25:34, 2101436480, 333.000000, 1, 338.000000, 1, 2014.000000
30/11/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:35:25, 2100925031, 335.000000, 3, 343.000000, 3, 2034.000000
30/11/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:08:34, 2101283237, 335.000000, 10, 338.500000, 1, 5368.500000
30/11/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:49:18, 2100814143, 335.000000, 2, 343.000000, 2, 1356.000000
30/11/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:35:25, 2100986445, 332.000000, 3, 340.000000, 3, 2016.000000
30/11/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:09:07, 2100744541, 333.500000, 3, 341.500000, 3, 2025.000000
30/11/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:40:15, 2101375989, 331.000000, 1, 335.000000, 1, 1997.000000
30/11/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:25:46, 2101719719, 331.000000, 1, 333.000000, 1, 2326.500000
30/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:17:14, 2101297630, 375.000000, 6, 380.500000, 1, 9476.000000
30/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:22:32, 2100798846, 380.000000, 1, 383.000000, 12, 11840.000000
30/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:03:18, 2101439283, 372.000000, 1, 377.000000, 1, 4101.000000
30/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:23:15, 2100958164, 378.500000, 2, 383.000000, 16, 10303.000000
30/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:08:37, 2100773134, 315.000000, 10, 323.000000, 10, 7148.000000
30/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:28:32, 2100930214, 315.000000, 10, 323.000000, 12, 7340.000000
30/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:16:15, 2101291348, 315.000000, 8, 320.500000, 1, 6380.500000
30/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:21:33, 2101553569, 315.000000, 6, 318.500000, 1, 4131.500000
30/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:04:16, 2101722428, , , 332.000000, 1, 332.000000
30/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 10:04:16, 2101722428, , , 332.000000, 1, 332.000000
30/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:04:16, 2101722428, , , 332.000000, 1, 332.000000
30/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:09:11, 2100744836, 325.000000, 3, 333.000000, 3, 1974.000000
30/11/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:49:18, 2100814133, 319.000000, 2, 327.000000, 2, 1292.000000
30/11/2020 00:00:00, SCD211231, 4028798, 15:30:00, 11:55:24, 2101722413, , , 325.000000, 1, 979.500000
30/11/2020 00:00:00, SCD211231, 4028798, 13:30:00, 11:55:24, 2101722413, , , 325.000000, 1, 979.500000
30/11/2020 00:00:00, SCD211231, 4028798, 11:30:00, 10:35:25, 2100925032, 319.000000, 3, 327.000000, 3, 1938.000000
30/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:26:23, 2100798845, 366.500000, 1, 371.000000, 15, 13306.500000
30/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:10:41, 2100958230, 365.000000, 6, 371.000000, 5, 6654.000000
30/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:28:14, 2101337933, 367.000000, 1, 371.000000, 5, 6647.000000
30/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:26:25, 2101632548, 360.500000, 1, 364.000000, 1, 3614.500000
30/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:19:29, 2101339170, , , 544.000000, 1, 1633.500000
30/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:05:31, 2100924992, 538.000000, 10, 546.000000, 10, 10840.000000
30/11/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:55:09, 2100714507, 549.500000, 5, 557.500000, 5, 6080.000000
30/11/2020 00:00:00, HCD210430, 4015892, 13:30:00, 12:35:26, 2101283157, 550.500000, 1, 557.500000, 10, 12166.500000
30/11/2020 00:00:00, HCD210430, 4015892, 11:30:00, 11:23:29, 2100986356, 549.500000, 10, 557.500000, 12, 13276.000000
30/11/2020 00:00:00, HCD210430, 4015892, 15:30:00, 14:37:41, 2101820294, , , 551.500000, 5, 5545.000000
30/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:31:25, 2101283170, 516.000000, 3, 524.000000, 3, 3120.000000
30/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:48:10, 2100695647, 516.500000, 20, 524.000000, 1, 11370.000000
30/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:24:52, 2101339558, , , 521.000000, 1, 521.000000
30/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:35:23, 2100938148, 516.500000, 20, 524.000000, 2, 12934.500000
30/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:55:09, 2100714430, 555.500000, 5, 563.500000, 5, 17489.000000
30/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:31:38, 2101044386, 555.500000, 10, 563.000000, 2, 12316.000000
30/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:35:23, 2101338037, 556.000000, 1, 563.000000, 2, 16201.500000
30/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:37:47, 2101820293, , , 559.500000, 3, 4496.000000
30/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:35:23, 2101283171, 513.000000, 3, 521.000000, 3, 3102.000000
30/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:35:23, 2101283171, 513.000000, 3, 521.000000, 3, 3102.000000
30/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:35:23, 2101283171, 513.000000, 3, 521.000000, 3, 3102.000000
30/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:48:10, 2100695649, 513.000000, 1, 521.000000, 1, 1034.000000
30/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:10:07, 2100747246, 506.000000, 1, 514.000000, 1, 1020.000000
30/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 14:36:44, 2101639423, , , 511.500000, 2, 2053.000000
30/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 12:19:58, 2101283169, 506.000000, 2, 511.500000, 1, 3570.500000
30/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 10:35:23, 2100986428, 506.000000, 3, 514.000000, 3, 3060.000000
30/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:35:23, 2100951559, 521.500000, 1, 528.000000, 1, 4199.000000
30/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 14:05:50, 2101338020, 520.000000, 2, 528.000000, 3, 3153.000000
30/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:45:21, 2101283163, 520.000000, 2, 528.000000, 2, 2625.000000
30/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:48:10, 2100791287, 522.500000, 20, 530.000000, 1, 11502.000000
30/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:35:56, 2101340494, 584.000000, 1, , , 1749.500000
30/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:49:04, 2100796930, 583.500000, 1, , , 3488.500000
30/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:49:04, 2100796930, 583.500000, 1, , , 3488.500000
30/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:36:20, 2101517229, 582.000000, 1, , , 1740.500000
30/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:37:18, 2101560068, , , 530.000000, 1, 530.000000
30/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:31:45, 2100938164, 522.000000, 2, 528.000000, 2, 5260.000000
30/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:48:26, 2100696143, 528.000000, 1, 536.000000, 1, 1064.000000
30/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:15:15, 2101283258, 523.500000, 4, 531.500000, 2, 14129.000000
