Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE200804, 2, 1, 856001.52, 0, 0, 0, 12, 0
NIE200819, 2, 1, 67607.1, 0, 0, 0, 1, 0
NIE200908, 2, 1, 1145760, 0, 0, 0, 16, 0
NIE200916, 2, 1, 3950182.5, 0, 0, 0, 55, 0
NIE201013, 6, 3, 574607.58, 0, 0, 215820, 3, 0
NIE210120, 4, 2, 289080, 0, 0, 144540, 2, 0
NIY200819, 2, 1, 196583040, 0, 0, 0, 24, 0
OAD201130, 1, 0, 0, 0, 0, 0, 0, 0
OAD211130, 1, 0, 0, 0, 0, 0, 0, 0
OCD200731, 2, 1, 1309000, 0, 0, 0, 8, 0
OCD200930, 3, 0, 0, 0, 0, 0, 2, 0
OCD201130, 2, 1, 1312000, 0, 0, 0, 8, 0
OCD210331, 2, 1, 657500, 0, 0, 0, 4, 0
PBD200714, 208, 140, 207556450, 6, 46, 921000, 24, 0
PBD200715, 696, 406, 770541989, 46, 88, 809430, 2, 0
PBD200716, 43, 24, 10869025, 3, 4, 233625, 7, 0
PBD200717, 6, 3, 186821, 0, 0, 46705.25, 1, 0
PBD200720, 12, 6, 327081, 0, 0, 46720.5, 1, 0
PBD200721, 8, 4, 467257.5, 0, 0, 116814.375, 2.5, 0
PBD200722, 17, 8, 4084042, 1, 0, 327204.5, 7, 0
PBD200723, 12, 6, 1589449, 0, 0, 327239.5, 7, 0
PBD200727, 18, 9, 2010298, 0, 0, 46756.5, 1, 0
PBD200728, 12, 6, 467617.5, 0, 0, 93523.5, 2, 0
PBD200729, 16, 8, 840872, 0, 0, 116948.75, 2.5, 0
PBD200730, 14, 7, 514382.5, 0, 0, 93569, 2, 0
PBD200731, 12, 6, 467897.5, 0, 0, 93579.5, 2, 0
PBD200804, 16, 8, 2004823, 0, 0, 140393.25, 3, 0
PBD200805, 8, 4, 374424, 0, 0, 93606, 2, 0
PBD200805_1700P, 4, 2, 5062.5, 0, 0, 2531.25, 15, 0
PBD200805_1725P, 6, 3, 10000, 0, 0, 2812.5, 15, 0
PBD200805_1750P, 8, 4, 53400, 0, 0, 14240, 80, 0
PBD200805_1875C, 4, 2, 11000, 0, 0, 5500, 5, 0
PBD200805_1875P, 14, 6, 456812.5, 0, 0, 75750, 50, 0
PBD200805_1950C, 8, 4, 99550, 0, 0, 26505, 80, 0
PBD200806, 6, 3, 233478.5, 0, 0, 46820.5, 1, 0
PBD200807, 4, 2, 93651.5, 0, 0, 46825.75, 1, 0
PBD200811, 6, 3, 140517.5, 0, 0, 46833.75, 1, 0
PBD200812, 12, 6, 1401999, 0, 0, 187356, 4, 0
PBD200814, 8, 4, 187447, 0, 0, 46861.75, 1, 0
PBD200819, 480, 262, 439483519.25, 27, 28, 703125, 11, 0
PBD200821, 12, 6, 281241, 0, 0, 46873.5, 1, 0
PBD200826, 6, 3, 1645500, 0, 0, 752000, 16, 0
PBD200827, 14, 7, 841027.5, 1, 0, 93805.5, 2, 0
PBD200828, 11, 5, 1353787.5, 0, 0, 235062.5, 5, 0
PBD200901, 2, 1, 93662.5, 0, 0, 0, 2, 0
PBD200902, 4, 2, 232775, 0, 0, 116387.5, 2.5, 0
PBD200902_1800P, 6, 3, 705000, 0, 0, 235000, 250, 0
PBD200902_1875C, 12, 6, 319000, 0, 0, 74825, 50, 0
PBD200903, 16, 8, 748981.25, 0, 0, 46918.75, 1, 0
PBD200904, 6, 3, 3257412.5, 0, 0, 1161956.25, 25, 0
PBD200908, 2, 1, 233312.5, 0, 0, 0, 5, 0
PBD200909, 6, 3, 838390, 0, 0, 372550, 8, 0
PBD200911, 14, 7, 3566724.5, 0, 0, 280957.5, 6, 0
PBD200915, 2, 1, 2349450, 0, 0, 0, 75, 0
PBD200916, 1963, 994, 551865220, 15, 24, 46724, 1, 0
PBD200917, 12, 6, 2238003.75, 1, 0, 395856.875, 8, 0
PBD200918, 2, 1, 46977.5, 0, 0, 0, 1, 0
PBD200922, 2, 1, 46974.5, 0, 0, 0, 1, 0
PBD200923, 2, 1, 46995.75, 1, 0, 0, 1, 0
PBD200924, 4, 2, 234888.75, 2, 1, 117444.375, 4, 0
PBD200925, 14, 7, 1315262.5, 0, 0, 140892.75, 5, 0
PBD200929, 2, 1, 375596, 0, 0, 0, 8, 0
PBD200930, 9, 5, 892246.5, 0, 0, 140931, 3, 0
PBD201001, 2, 1, 46550, 0, 0, 0, 1, 0
PBD201002, 7, 3, 2972248.5, 0, 0, 1460875, 31, 0
PBD201006, 20, 10, 1452232, 1, 0, 46650, 1, 0
PBD201007, 10, 5, 604296, 1, 0, 47023, 1, 0
PBD201008, 18, 9, 1026678.5, 0, 0, 93869.25, 2, 0
PBD201009, 57, 28, 9387505.5, 1, 1, 187337.5, 4, 0
PBD201013, 24003, 6306, 715501715, 13384, 2435, 46812.5, 1, 0
PBD201021, 3263, 1634, 396573832, 10, 11, 46831.25, 1, 0
PBD201118, 2079, 41, 44802361.25, 2005, 0, 282728.125, 1, 0
PBD201216, 2153, 69, 125102032.5, 2031, 5, 513631.25, 1, 0
PBD210106, 4, 2, 1787125, 0, 0, 893562.5, 19, 0
PBD210113, 7, 4, 4229100, 1, 0, 1057181.25, 30, 0
PBD210120, 24, 12, 3540631.25, 0, 0, 236031.25, 3.5, 0
PBD210217, 6, 3, 1795975, 0, 0, 756200, 16, 0
PBD210317, 10, 5, 425868.75, 0, 0, 94637.5, 2, 0
PBD210421, 8, 4, 379000, 0, 0, 94750, 2, 0
PBD210519, 8, 4, 189725, 0, 0, 47431.25, 1, 0
PBD210616, 16, 8, 14812312.5, 0, 0, 213693.75, 4.5, 0
PBD210721, 2, 1, 332893.75, 0, 0, 0, 7, 0
PBD211020, 2, 1, 95637.5, 0, 0, 0, 2, 0
PBD211215, 2, 1, 95937.5, 1, 0, 0, 6, 0
PBD220615, 6, 3, 14340000, 0, 0, 4780000, 100, 0
PBE200715, 12, 6, 5491449.25, 0, 0, 143479.25, 3.5, 0
PBE200804, 4, 2, 533852.5, 0, 0, 266926.25, 6.5, 0
PBE200819, 8, 4, 4377277, 0, 0, 61587, 1.5, 0
PBE200902, 2, 1, 411622.5, 0, 0, 0, 10, 0
PBE200916, 4, 2, 82284.25, 0, 0, 41142.125, 1, 0
PBE201021, 6, 3, 369397.75, 0, 0, 164100, 4, 0
PBE210421, 2, 1, 83200, 0, 0, 0, 2, 0
PBS200819, 2, 1, 74356, 0, 0, 0, 2, 0
PBS210120, 2, 1, 74340.5, 0, 0, 0, 2, 0
PBY200715, 2, 1, 690750, 0, 0, 0, 15, 0
PBY200804, 2, 1, 690750, 0, 0, 0, 15, 0
SCD200731, 86, 23, 153445, 75, 64, 2610, 1, 0
SCD200828, 91, 16, 62950, 199, 115, 2627.5, 1, 0
SCD200930, 105, 25, 84175, 80, 62, 2620, 1, 0
SCD201030, 89, 24, 63000, 69, 49, 2622.5, 1, 0
SCD201130, 55, 9, 47375, 61, 30, 2615, 2, 0
SCD201231, 24, 0, 0, 46, 9, 0, 3, 0
SCD210129, 22, 0, 0, 20, 4, 0, 5, 0
SCD210226, 18, 0, 0, 16, 4, 0, 1, 0
SCD210331, 18, 0, 0, 16, 0, 0, 1, 0
SCD210430, 18, 0, 0, 16, 0, 0, 1, 0
SCD210528, 18, 0, 0, 16, 0, 0, 1, 0
SCD210630, 18, 0, 0, 16, 0, 0, 1, 0
SCD210730, 18, 0, 0, 16, 0, 0, 1, 0
SCD210831, 18, 0, 0, 16, 1, 0, 1, 0
SCD210930, 2, 0, 0, 2, 0, 0, 1, 0
SND200714, 88, 69, 70455000, 6, 14, 683200, 13.5, 0
SND200715, 334, 202, 185087656.35, 33, 46, 516869.25, 1, 0
SND200716, 6, 3, 2879745, 3, 3, 959915, 11, 0
SND200717, 8, 4, 2086039.25, 2, 0, 391989.625, 5, 0
SND200720, 4, 2, 434175, 0, 0, 217087.5, 2.5, 0
SND200721, 6, 3, 1309221.5, 1, 1, 436362.5, 5, 0
SND200722, 4, 2, 523864.25, 2, 0, 261932.125, 5, 0
SND200723, 8, 5, 2167833.35, 1, 1, 173670, 3, 0
SND200724, 5, 3, 2605150, 0, 2, 866800, 10, 0
SND200727, 2, 1, 87035, 1, 0, 0, 1.5, 0
SND200731, 10, 5, 1742884.3, 1, 0, 435387.5, 5, 0
SND200806, 2, 1, 86676.25, 0, 2, 0, 5.5, 0
SND200812, 2, 1, 262660.05, 1, 0, 0, 3, 0
SND200814, 2, 1, 259500, 0, 2, 0, 3, 0
SND200818, 2, 1, 2691265, 0, 0, 0, 31, 0
SND200819, 83, 46, 39220455.75, 17, 27, 655437.5, 1, 0
SND200827, 2, 1, 86911.65, 0, 0, 0, 1, 0
SND200902, 2, 1, 173953.3, 5, 0, 0, 10.5, 0
SND200908, 4, 2, 260824.95, 1, 0, 130412.475, 2, 0
SND200909, 6, 3, 345125, 1, 0, 86300, 1, 0
SND200910, 2, 1, 87435, 0, 0, 0, 1, 0
SND200911, 2, 1, 87380, 3, 0, 0, 2, 0
SND200916, 237, 136, 238229002.5, 27, 9, 867750, 2, 0
SND200917, 2, 1, 86535, 0, 0, 0, 1, 0
SND200922, 15, 7, 1817450, 1, 0, 86595, 1.5, 0
SND200925, 7, 3, 346333.8, 0, 0, 86583.45, 1, 0
SND200930, 2, 1, 87198.55, 0, 0, 0, 1, 0
SND201002, 5, 2, 173168.5, 0, 0, 86584.25, 1, 0
SND201006, 36, 17, 3029239.6, 0, 0, 86576.55, 1, 0
SND201007, 30, 14, 2770286.4, 0, 0, 86572.7, 1, 0
SND201008, 20, 9, 1557999.3, 0, 0, 86568.85, 1.5, 0
SND201009, 40, 18, 4420614.2, 0, 0, 174357.1, 2, 0
SND201013, 4157, 638, 84827770, 3040, 1710, 87000, 1, 0
SND201021, 115, 65, 41204260, 14, 13, 434375, 1, 0
SND201118, 25, 17, 12588775, 7, 6, 433975, 10, 0
SND201216, 76, 53, 186719470, 16, 4, 869750, 20, 0
SND210120, 6, 3, 2167910, 1, 0, 606515, 11, 0
SND210217, 2, 1, 432700, 0, 0, 0, 10, 0
SND210317, 4, 2, 605530, 0, 2, 302765, 10, 0
SND210616, 2, 1, 172660, 0, 0, 0, 2, 0
SNE200715, 27, 13, 16328564.25, 0, 0, 459993, 6, 0
SNE200916, 2, 1, 455100, 0, 0, 0, 6, 0
SNE201013, 2, 1, 529725, 0, 0, 0, 7, 0
SNE201021, 4, 2, 9177186, 0, 0, 4588593, 60, 0
SRD200731, 20, 0, 0, 39, 29, 0, 2, 0
SRD200828, 54, 9, 87735, 149, 73, 4185, 1, 0
SRD200930, 32, 0, 0, 47, 37, 0, 2, 0
SRD201030, 28, 0, 0, 46, 29, 0, 2, 0
SRD201130, 38, 5, 20800, 59, 39, 4150, 1, 0
SRD201231, 20, 0, 0, 39, 4, 0, 2, 0
SRD210129, 20, 0, 0, 18, 2, 0, 5, 0
SRD210226, 18, 0, 0, 16, 0, 0, 1, 0
SRD210331, 18, 0, 0, 16, 0, 0, 1, 0
SRD210430, 18, 0, 0, 16, 0, 0, 1, 0
SRD210528, 20, 0, 0, 18, 8, 0, 1, 0
SRD210630, 18, 0, 0, 16, 0, 0, 1, 0
SRD210730, 18, 0, 0, 16, 0, 0, 1, 0
SRD210831, 18, 0, 0, 16, 0, 0, 1, 0
SRD210930, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200714, 367, 258, 405289056.25, 7, 59, 697287.5, 15, 0
ZSD200715, 2113, 1295, 1589972488.75, 186, 220, 165712.5, 2, 0
ZSD200716, 74, 50, 59784176.25, 4, 8, 900743.75, 19.5, 0
ZSD200717, 16, 8, 968926, 0, 0, 110744, 2, 0
ZSD200721, 2, 1, 16375650, 0, 0, 0, 300, 0
ZSD200722, 16, 7, 17606589.75, 1, 0, 3340299, 61, 0
ZSD200724, 10, 5, 1628950, 1, 0, 113000, 2, 0
ZSD200727, 4, 2, 619263.75, 0, 0, 309631.875, 5.5, 0
ZSD200728, 6, 3, 1105700, 0, 0, 164250, 3, 0
ZSD200729, 10, 5, 18459647.5, 0, 0, 3341732.5, 61, 0
ZSD200730, 2, 1, 110695, 0, 0, 0, 2, 0
ZSD200731, 12, 5, 4569245, 7, 11, 1121885, 12, 0
ZSD200804, 34, 17, 7982923, 0, 0, 436700, 8, 0
ZSD200805, 10, 5, 441262.5, 0, 0, 55475, 1, 0
ZSD200805_1950P, 2, 1, 10000, 0, 0, 0, 100, 0
ZSD200805_2150C, 22, 11, 1128937.5, 0, 0, 72000, 40, 0
ZSD200806, 4, 2, 3805431.25, 0, 0, 1902715.625, 38, 0
ZSD200807, 6, 3, 1821058.25, 3, 0, 607037.75, 11, 0
ZSD200811, 2, 1, 56031.25, 0, 0, 0, 1, 0
ZSD200813, 2, 1, 4126256.25, 0, 0, 0, 75, 0
ZSD200818, 2, 1, 221200, 0, 0, 0, 4, 0
ZSD200819, 1095, 589, 770689704.5, 41, 40, 384431.25, 2, 0
ZSD200821, 8, 4, 2050978.25, 0, 0, 83025, 1.5, 0
ZSD200827, 2, 1, 112662.5, 0, 0, 0, 2, 0
ZSD200828, 4, 2, 8619975, 0, 0, 4309987.5, 78, 0
ZSD200902, 2, 1, 339712.5, 0, 0, 0, 6, 0
ZSD200902_2050P, 6, 3, 105000, 0, 0, 35000, 100, 0
ZSD200902_2100C, 2, 1, 880000, 0, 0, 0, 200, 0
ZSD200902_2150P, 6, 2, 157115, 0, 0, 78557.5, 70, 0
ZSD200902_2300C, 12, 6, 1550000, 0, 0, 256250, 250, 0
ZSD200902_2350C, 6, 3, 315000, 0, 0, 105000, 100, 0
ZSD200902_2400C, 11, 5, 120187.5, 0, 0, 23787.5, 50, 0
ZSD200902_2400P, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200902_2500C, 6, 3, 80625, 0, 0, 26875, 100, 0
ZSD200903, 18, 9, 80829500, 0, 0, 11135000, 200, 0
ZSD200904, 14, 7, 1263937, 1, 0, 109925, 2, 0
ZSD200908, 6, 3, 331864, 0, 0, 110150, 2, 0
ZSD200911, 8, 4, 660623.75, 0, 0, 165393.75, 4, 0
ZSD200916, 2385, 1215, 1217930854.5, 43, 15, 56660, 1, 0
ZSD200917, 2, 1, 56431.25, 4, 0, 0, 4, 0
ZSD200918, 10, 5, 616313.25, 1, 0, 112889.5, 2, 0
ZSD200922, 36, 18, 1870125.75, 1, 0, 109521, 2, 0
ZSD200923, 16, 8, 2511181.25, 3, 0, 166187.5, 4, 0
ZSD200924, 40, 20, 3982468.5, 5, 0, 112922.25, 3, 0
ZSD200925, 26, 13, 1266150, 0, 0, 56453.5, 1, 0
ZSD200929, 36, 18, 6178823.75, 0, 0, 56703.75, 1, 0
ZSD200930, 20, 10, 6025603.5, 3, 0, 192576, 6, 0
ZSD201001, 36, 18, 2309362, 0, 0, 83040.625, 2, 0
ZSD201002, 55, 27, 4010820.5, 2, 0, 54858, 1, 0
ZSD201006, 82, 41, 13298973.5, 0, 0, 166950, 3, 0
ZSD201007, 116, 57, 31211420.75, 0, 0, 109675, 2, 0
ZSD201007_1750P, 2, 1, 10437.5, 0, 0, 0, 50, 0
ZSD201007_2100C, 4, 2, 25800, 0, 0, 12900, 3, 0
ZSD201008, 135, 57, 38094968.75, 21, 18, 219143, 2, 0
ZSD201009, 239, 118, 100851378.75, 2, 3, 274625, 5, 0
ZSD201013, 73456, 18238, 1882075437, 42828, 10963, 55687.5, 1, 0
ZSD201021, 2200, 1101, 678804653.75, 37, 11, 55700, 2, 0
ZSD201104_1750P, 2, 1, 10437.5, 0, 0, 0, 50, 0
ZSD201118, 5099, 63, 87625328.25, 4979, 0, 509568.75, 1, 0
ZSD201130_2450TC, 2, 1, 6750, 0, 0, 0, 6, 0
ZSD201130_2475TC, 2, 1, 6000, 0, 0, 0, 6, 0
ZSD201202_1750P, 2, 1, 10437.5, 0, 0, 0, 50, 0
ZSD201216, 5233, 134, 264215722.5, 4997, 15, 510300, 1, 0
ZSD210120, 120, 63, 209812562.25, 7, 3, 1418906.25, 25, 0
ZSD210129_2250TC, 2, 1, 18600, 0, 0, 0, 6, 0
ZSD210129_2300TC, 2, 1, 15450, 0, 0, 0, 6, 0
ZSD210129_2350TC, 2, 1, 12750, 0, 0, 0, 6, 0
ZSD210217, 22, 11, 21559965, 0, 0, 284312.5, 5, 0
ZSD210317, 25, 14, 19661803.75, 2, 3, 1264890.625, 20, 0
ZSD210421, 5, 2, 13799990, 0, 0, 6899995, 121, 0
ZSD210519, 24, 11, 12756146.25, 0, 0, 57103.75, 1, 0
ZSD210616, 8, 4, 1486545, 3, 3, 57174.375, 1, 0
ZSD210721, 2, 1, 1316750, 2, 3, 0, 30, 0
ZSD210915, 13, 9, 19307500, 2, 2, 1400781.25, 25, 0
ZSD211215, 23, 13, 43193750, 7, 4, 2883750, 50, 0
ZSD220119, 2, 1, 113750, 0, 0, 0, 2, 0
ZSD220216, 2, 1, 113850, 0, 0, 0, 2, 0
ZSD220316, 2, 1, 56975, 0, 0, 0, 1, 0
ZSE200715, 35, 17, 4344815.5, 0, 0, 195457, 4, 0
ZSE200729, 2, 1, 148472.25, 0, 0, 0, 3, 0
ZSE200731, 4, 2, 98000, 0, 0, 49000, 1, 0
ZSE200806, 2, 1, 297000, 0, 0, 0, 6, 0
ZSE200807, 2, 1, 148500, 0, 0, 0, 3, 0
ZSE200819, 12, 6, 930263.75, 0, 0, 49182.5, 1, 0
ZSE200902, 2, 1, 48625, 0, 0, 0, 1, 0
ZSE200916, 2, 1, 48892.25, 0, 0, 0, 1, 0
ZSE200923, 2, 1, 48475, 0, 0, 0, 1, 0
ZSE200924, 2, 1, 49600, 0, 0, 0, 1, 0
ZSE200925, 2, 1, 148575, 0, 0, 0, 3, 0
ZSE201013, 42, 21, 1426751.5, 0, 0, 49700, 1, 0
ZSE201021, 6, 3, 195900, 0, 0, 48725, 1, 0
ZSS200715, 2, 1, 219722.5, 0, 0, 0, 5, 0
ZSY200715, 4, 2, 53111800, 0, 0, 26555900, 5, 0
ZSY200717, 4, 2, 53047300, 0, 0, 26523650, 5, 0
