Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200521, 2, 1, 73308, 0, 0, 0, 1, 0
NID200527, 2, 1, 73123.02, 0, 0, 0, 1, 0
NID200528, 4, 2, 1933790.4, 0, 0, 966895.2, 13.5, 0
NID200529, 2, 1, 218985.66, 0, 0, 0, 50, 0
NID200602, 36, 18, 32138306.22, 1, 0, 671873.4, 9.5, 0
NID200603, 4, 2, 1680611.64, 2, 0, 840305.82, 6, 0
NID200605, 2, 1, 366727.5, 2, 0, 0, 5, 0
NID200609, 4, 2, 146712.84, 5, 3, 73356.42, 4.5, 0
NID200610, 6, 3, 288491.64, 3, 0, 73360.26, 1, 0
NID200612, 12, 6, 1657433.4, 3, 0, 253331.34, 4, 0
NID200616, 2, 1, 72966, 7, 0, 0, 1, 0
NID200617, 1540, 776, 503654803.739998, 56, 28, 73473.78, 1, 0
NID200618, 11, 6, 586707, 4, 0, 73443, 1, 0
NID200619, 6, 3, 440330.4, 1, 0, 146776.8, 2, 0
NID200624, 3, 2, 4393044, 3, 0, 2196522, 40, 0
NID200625, 17, 8, 14248605.6, 0, 0, 2265011.52, 32, 0
NID200626, 13, 6, 16127289.6, 2, 0, 1467860.4, 20, 0
NID200630, 2, 1, 146316, 1, 0, 0, 2, 0
NID200701, 4, 2, 12173154, 1, 0, 6086577, 48, 0
NID200701_11250P, 8, 4, 61800, 0, 0, 15450, 10, 0
NID200701_12000P, 10, 5, 115440, 0, 0, 32340, 11, 0
NID200702, 9, 5, 5275342.8, 2, 0, 293235.6, 10, 0
NID200703, 4, 2, 7164699, 1, 0, 3582349.5, 4, 0
NID200706, 10, 5, 1026530.4, 2, 0, 293308.8, 4, 0
NID200707, 2, 1, 17553600, 0, 0, 0, 240, 0
NID200708, 8, 4, 1028580, 7, 0, 146664, 6.5, 0
NID200714, 12, 6, 739350, 2, 0, 73935, 1, 0
NID200715, 1103, 554, 435695962.02, 34, 17, 146628, 2, 0
NID200716, 9, 4, 34039968, 3, 2, 8509992, 116, 0
NID200717, 12, 6, 4865172, 0, 2, 443448, 6, 0
NID200720, 4, 2, 887068.8, 2, 0, 443534.4, 6, 0
NID200721, 4, 2, 219993, 5, 0, 109996.5, 1.5, 0
NID200722, 6, 3, 365985, 3, 2, 146238, 2, 0
NID200724, 4, 2, 146266.56, 3, 0, 73133.28, 1, 0
NID200727, 20, 10, 6404594.7, 3, 0, 257015.28, 4, 0
NID200728, 40, 20, 10755661.02, 5, 0, 183705, 3, 0
NID200729, 94, 47, 29286837.6, 3, 0, 220392, 3, 0
NID200730, 21406, 6092, 805320030.84, 11446, 9015, 73530, 1, 0
NID200804, 4, 2, 514488, 0, 0, 257244, 3.5, 0
NID200805_10000P, 4, 2, 267576, 0, 0, 133788, 200, 0
NID200805_11250P, 8, 4, 90600, 0, 0, 22650, 10, 0
NID200805_14000C, 8, 4, 59400, 0, 0, 14850, 10, 0
NID200819, 279, 139, 75700050.12, 11, 7, 293016, 2, 0
NID200916, 1922, 87, 72061879.8, 1759, 4, 324459, 1, 0
NID201021, 1678, 23, 6039420, 1636, 2, 73899, 1, 0
NID201118, 84, 44, 47134523.4, 3, 3, 404811, 5.5, 0
NID201216, 228, 115, 224731045.8, 15, 2, 443310.12, 8, 0
NID210120, 34, 17, 17066247, 1, 0, 74280, 1.5, 0
NID210217, 2, 1, 73986, 0, 0, 0, 1, 0
NID210317, 13, 7, 1187163, 0, 0, 74262, 1, 0
NID210602_16000C, 8, 4, 574560, 0, 0, 143640, 45, 0
NID210915, 2, 1, 451710, 0, 0, 0, 6, 0
NID211215, 47, 24, 44437167, 10, 0, 529584, 14, 0
NID220420, 1, 0, 0, 0, 0, 0, 0, 0
NID220518, 1, 0, 0, 0, 0, 0, 0, 0
NID221221, 2, 1, 1847088, 6, 1, 0, 22, 0
NID230118, 2, 1, 1850256, 0, 0, 0, 24, 0
NID230419, 2, 1, 2167200, 0, 0, 0, 28, 0
NID230517, 2, 1, 2170896, 0, 0, 0, 28, 0
NID230621, 8, 4, 15576000, 0, 0, 3894000, 50, 0
NIE200505, 18, 9, 6134764.98, 0, 0, 779074.56, 12, 0
NIE200520, 4, 2, 2468782.38, 0, 0, 1234391.19, 19, 0
NIE200617, 2, 1, 69290.16, 0, 0, 0, 1, 0
NIE200630, 4, 2, 1365885.06, 0, 0, 682942.53, 10.5, 0
NIE200715, 4, 2, 269244, 0, 0, 134622, 2, 0
NIE200730, 4, 2, 807796.62, 0, 0, 403898.31, 6, 0
NIE200819, 4, 2, 202010.28, 0, 0, 101005.14, 1.5, 0
NIE200916, 4, 2, 134778.42, 0, 0, 67389.21, 1, 0
NIE200930, 2, 1, 129855.72, 0, 0, 0, 2, 0
NIE201021, 2, 1, 67478.94, 0, 0, 0, 1, 0
NIY200507, 2, 1, 53314800, 0, 0, 0, 7, 0
NIY200520, 2, 1, 22850100, 0, 0, 0, 3, 0
NIY200916, 2, 1, 112936488, 0, 0, 0, 14, 0
OAD200529, 4, 2, 5874425, 0, 0, 2937212.5, 80.5, 0
OAD200630, 2, 1, 74025, 0, 0, 0, 2, 0
OCD200529, 16, 8, 75976375, 0, 0, 3633000, 28, 0
OCD200630, 4, 2, 55667900, 0, 0, 27833950, 214, 0
OPD200529, 2, 1, 478500, 0, 0, 0, 12, 0
PBD200501, 198, 141, 155032577.5, 3, 32, 645800, 20.5, 0
PBD200505, 463, 288, 282654256.5, 21, 51, 468619.75, 2, 0
PBD200506, 47, 33, 41880476.5, 4, 3, 639680, 28, 0
PBD200506_1625P, 8, 4, 48200, 0, 0, 14200, 25, 0
PBD200506_1825P, 2, 1, 19900, 0, 0, 0, 4, 0
PBD200507, 15, 9, 15835190.75, 1, 0, 1011437.5, 25, 0
PBD200511, 22, 15, 11616088.75, 2, 5, 797580, 25, 0
PBD200512, 2, 1, 4954590, 2, 2, 0, 100, 0
PBD200513, 2, 1, 497559, 1, 0, 0, 12, 0
PBD200518, 2, 1, 41475.75, 0, 0, 0, 1, 0
PBD200520, 294, 152, 145825044.75, 18, 9, 202156.25, 5, 0
PBD200521, 8, 4, 163651.5, 0, 0, 40456.25, 1, 0
PBD200526, 14, 7, 52064021.5, 1, 1, 1460628, 36, 0
PBD200528, 2, 1, 165903, 0, 0, 0, 4, 0
PBD200529, 2, 1, 165853, 0, 0, 0, 4, 0
PBD200602, 24, 12, 2789604.75, 1, 0, 202781.25, 5, 0
PBD200603, 2, 1, 786851.75, 1, 0, 0, 19, 0
PBD200603_1600P, 2, 1, 12600, 0, 0, 0, 12, 0
PBD200603_1625P, 6, 3, 92381.25, 0, 0, 30793.75, 25, 0
PBD200610, 2, 1, 247930.5, 0, 0, 0, 6, 0
PBD200611, 7, 3, 1347750, 0, 0, 449250, 10, 0
PBD200612, 4, 2, 496065, 3, 0, 248032.5, 4, 0
PBD200616, 4, 2, 81662.25, 0, 0, 40831.125, 1, 0
PBD200617, 1937, 978, 324786061.5, 24, 7, 40990, 1, 0
PBD200618, 18, 9, 1836100, 1, 0, 40875, 1, 0
PBD200619, 6, 3, 325087.5, 1, 0, 40650, 6, 0
PBD200623, 6, 3, 81344.5, 1, 0, 40672.25, 1, 0
PBD200624, 7, 3, 119250, 1, 0, 39750, 1, 0
PBD200625, 6, 3, 323800, 3, 0, 81925, 2.5, 0
PBD200626, 8, 4, 287678, 1, 0, 40700, 1, 0
PBD200630, 6, 3, 119687.25, 0, 0, 39858, 1, 0
PBD200701, 5, 2, 1611249.75, 0, 0, 805624.875, 6, 0
PBD200701_1700C, 2, 1, 10200, 0, 0, 0, 12, 0
PBD200701_1825P, 2, 1, 19300, 0, 0, 0, 4, 0
PBD200702, 12, 6, 1191287.75, 0, 0, 182055, 4.5, 0
PBD200703, 4, 2, 81550, 0, 0, 40775, 1, 0
PBD200708, 4, 2, 575963.5, 1, 0, 287981.75, 7, 0
PBD200709, 4, 2, 81677.5, 0, 0, 40838.75, 1, 0
PBD200714, 14, 7, 575820, 1, 0, 40850, 1, 0
PBD200715, 1184, 612, 244940154.25, 29, 16, 81771, 1, 0
PBD200716, 6, 3, 1025062.5, 1, 0, 410500, 10, 0
PBD200717, 4, 2, 81650, 2, 0, 40825, 1, 0
PBD200720, 2, 1, 79762.5, 1, 0, 0, 2, 0
PBD200722, 2, 1, 124237.5, 1, 0, 0, 3, 0
PBD200723, 14, 7, 2725810, 0, 0, 405610, 10, 0
PBD200724, 6, 3, 490302.5, 1, 0, 40875, 1, 0
PBD200727, 20, 10, 1765336, 3, 1, 81863.75, 2, 0
PBD200728, 28, 14, 4507694.75, 1, 3, 204266.875, 5, 0
PBD200729, 17, 8, 3302402.75, 0, 0, 163724.25, 6, 0
PBD200730, 16792, 5633, 482307260.25, 7589, 2390, 40937.5, 1, 0
PBD200804, 6, 3, 1613166.75, 0, 0, 496359, 12, 0
PBD200805, 2, 1, 283631.25, 0, 0, 0, 7, 0
PBD200805_1775C, 2, 1, 2700, 0, 0, 0, 4, 0
PBD200819, 287, 150, 161520996.25, 16, 10, 239850, 2, 0
PBD200826, 2, 1, 891137.5, 0, 0, 0, 22, 0
PBD200902_1700C, 4, 2, 11400, 0, 0, 5700, 4, 0
PBD200916, 1978, 120, 59406076.5, 1767, 7, 246210, 1, 0
PBD201021, 1792, 14, 23224042.5, 1767, 4, 308503.125, 1, 0
PBD201118, 18, 9, 1319695, 2, 0, 164925, 4.5, 0
PBD201216, 47, 26, 30563643.75, 8, 5, 82650, 40, 0
PBD210106_1700C, 2, 1, 11900, 0, 0, 0, 4, 0
PBD210120, 16, 8, 1987662.5, 0, 0, 82825, 2, 0
PBD210217, 6, 3, 249000, 0, 0, 83000, 2, 0
PBD210317, 8, 4, 666162.5, 1, 2, 83137.5, 2, 0
PBD210421, 4, 2, 417844.25, 0, 0, 208922.125, 5, 0
PBD211020, 2, 1, 761512.5, 0, 0, 0, 18, 0
PBD211117, 4, 2, 1736862.5, 0, 0, 868431.25, 20.5, 0
PBD211215, 2, 1, 975631.25, 0, 0, 0, 50, 0
PBD220615, 2, 1, 256537.5, 0, 0, 0, 6, 0
PBD220817, 2, 1, 257250, 0, 0, 0, 6, 0
PBE200505, 18, 9, 3676185, 0, 0, 189683.75, 5, 0
PBE200520, 4, 2, 1928100, 0, 0, 964050, 25.5, 0
PBE200602, 2, 1, 709445.75, 0, 0, 0, 19, 0
PBE200617, 2, 1, 37423.5, 0, 0, 0, 1, 0
PBE200702, 2, 1, 112286.25, 0, 0, 0, 3, 0
PBE200715, 6, 3, 265275, 0, 0, 76023.5, 2, 0
PBE200730, 4, 2, 148989.5, 0, 0, 74494.75, 2, 0
PBE200819, 6, 3, 302853, 0, 0, 113478, 3, 0
PBE200902, 12, 5, 2762301.75, 0, 0, 531555.5, 14, 0
PBE200916, 6, 3, 302853, 0, 0, 113478, 3, 0
PBE201021, 6, 3, 302853, 0, 0, 113478, 3, 0
PBE201118, 2, 1, 113478, 0, 0, 0, 3, 0
PBE201216, 2, 1, 113676, 0, 0, 0, 3, 0
PBE210120, 2, 1, 113676, 0, 0, 0, 3, 0
PBE210217, 2, 1, 113676, 0, 0, 0, 3, 0
PBE210317, 2, 1, 113676, 0, 0, 0, 3, 0
PBE210421, 2, 1, 113676, 0, 0, 0, 3, 0
PBS200617, 2, 1, 97361.25, 0, 0, 0, 3, 0
PBS200730, 2, 1, 98400, 0, 0, 0, 3, 0
PBY200507, 2, 1, 49033050, 0, 0, 0, 11, 0
PBY200520, 2, 1, 387800325, 0, 0, 0, 87, 0
PBY200916, 2, 1, 4337500, 0, 0, 0, 1, 0
PBY201021, 4, 2, 48736025, 0, 0, 24368012.5, 5.5, 0
PBY201118, 4, 2, 48849750, 0, 0, 24424875, 5.5, 0
PBY201216, 4, 2, 48849750, 0, 0, 24424875, 5.5, 0
PBY210120, 2, 1, 40061025, 0, 0, 0, 9, 0
PBY210217, 2, 1, 44512250, 0, 0, 0, 10, 0
PBY210317, 2, 1, 44512250, 0, 0, 0, 10, 0
SCD200430, 46, 9, 21915, 38, 53, 2435, 1, 0
SCD200529, 151, 54, 281505, 223, 108, 2497.5, 1, 0
SCD200630, 187, 61, 1442730, 107, 91, 5140, 1, 0
SCD200731, 109, 27, 490890, 89, 54, 2560, 1, 0
SCD200828, 55, 0, 0, 85, 32, 0, 1, 0
SCD200930, 71, 7, 18135, 74, 56, 2600, 1, 0
SCD201030, 60, 0, 0, 48, 27, 0, 3, 0
SCD201130, 25, 3, 7620, 16, 20, 2540, 1, 0
SCD201231, 18, 0, 0, 14, 14, 0, 1, 0
SCD210129, 26, 3, 7485, 16, 16, 2495, 1, 0
SCD210226, 22, 0, 0, 18, 15, 0, 1, 0
SCD210331, 20, 0, 0, 16, 2, 0, 1, 0
SCD210430, 22, 0, 0, 18, 4, 0, 1, 0
SCD210528, 22, 0, 0, 18, 5, 0, 1, 0
SCD210630, 6, 0, 0, 4, 0, 0, 1, 0
SND200501, 116, 86, 52494975, 5, 39, 498127.5, 7.5, 0
SND200505, 251, 163, 107807349.05, 16, 49, 459817.5, 1, 0
SND200506, 4, 2, 226672.3, 0, 1, 113336.15, 2, 0
SND200507, 9, 6, 6207366, 1, 0, 754561.5, 21, 0
SND200512, 7, 5, 3090806.75, 2, 0, 753327.5, 10, 0
SND200514, 4, 2, 152575, 1, 2, 76287.5, 1, 0
SND200520, 96, 55, 67822604.15, 12, 10, 759266.5, 10, 0
SND200526, 6, 3, 1672200, 0, 0, 76275, 1, 0
SND200529, 2, 1, 675060.75, 0, 0, 0, 9, 0
SND200602, 4, 2, 1293525, 0, 0, 646762.5, 8.5, 0
SND200603, 4, 2, 3495205, 1, 0, 1747602.5, 25, 0
SND200617, 177, 90, 73687318.45, 12, 6, 300810, 1, 0
SND200618, 2, 1, 833662.5, 0, 0, 0, 27.5, 0
SND200619, 8, 4, 7274550, 0, 0, 2222850, 29, 0
SND200623, 6, 3, 8276040, 0, 0, 2758680, 36, 0
SND200624, 4, 2, 1438804.45, 0, 0, 719402.225, 22.5, 0
SND200625, 2, 1, 1135847.25, 1, 1, 0, 13.5, 0
SND200630, 2, 1, 752172, 0, 0, 0, 10, 0
SND200702, 2, 1, 75880, 0, 0, 0, 1, 0
SND200707, 2, 1, 74850, 0, 0, 0, 1, 0
SND200714, 2, 1, 1135176.75, 1, 1, 0, 15, 0
SND200715, 83, 43, 12615977, 8, 6, 152140, 1, 0
SND200716, 2, 1, 299300, 0, 0, 0, 4, 0
SND200717, 2, 1, 760175, 1, 4, 0, 10, 0
SND200720, 2, 1, 76287.5, 2, 1, 0, 5.5, 0
SND200721, 2, 1, 152080, 0, 0, 0, 2, 0
SND200724, 2, 1, 456150, 0, 0, 0, 6, 0
SND200727, 6, 3, 456885, 1, 0, 152300, 2, 0
SND200728, 2, 1, 76257.5, 1, 0, 0, 1, 0
SND200729, 19, 8, 833660, 0, 0, 76250, 1, 0
SND200730, 2975, 586, 75124700.05, 1894, 2885, 75875, 1, 0
SND200819, 34, 17, 10235401.3, 3, 1, 304600, 9, 0
SND200916, 16, 8, 1358775, 1, 2, 187875, 3, 0
SNE200505, 4, 2, 969831.45, 0, 0, 484915.725, 7, 0
SNE200511, 2, 1, 70065, 0, 0, 0, 1, 0
SNE200514, 2, 1, 70040, 0, 0, 0, 1, 0
SNE200520, 2, 1, 69118.1, 0, 0, 0, 1, 0
SNE200602, 2, 1, 69809.65, 0, 0, 0, 1, 0
SNE200630, 4, 2, 208500, 0, 0, 104250, 1.5, 0
SNE200715, 2, 1, 352325, 0, 0, 0, 5, 0
SNE200730, 2, 1, 413710.5, 0, 0, 0, 6, 0
SNE200819, 4, 2, 687416, 0, 0, 343708, 5, 0
SNE210120, 2, 1, 274960, 0, 0, 0, 4, 0
SNE210421, 2, 1, 275000, 0, 0, 0, 4, 0
SRD200430, 57, 12, 48600, 47, 58, 4050, 1, 0
SRD200529, 229, 93, 437370, 270, 133, 4045, 1, 0
SRD200630, 91, 16, 65075, 73, 41, 4070, 1, 0
SRD200731, 81, 6, 32560, 99, 46, 4070, 1, 0
SRD200828, 131, 26, 130590, 133, 85, 4085, 1, 0
SRD200930, 79, 13, 77405, 76, 76, 4080, 1, 0
SRD201030, 73, 12, 48810, 38, 55, 4070, 1, 0
SRD201130, 31, 0, 0, 27, 13, 0, 1, 0
SRD201231, 32, 0, 0, 28, 13, 0, 1, 0
SRD210129, 47, 6, 23760, 31, 16, 3960, 1, 0
SRD210226, 41, 6, 23520, 26, 25, 3920, 1, 0
SRD210331, 39, 3, 11790, 29, 15, 3930, 1, 0
SRD210430, 42, 3, 11730, 32, 13, 3910, 1, 0
SRD210528, 78, 24, 94020, 32, 31, 3920, 1, 0
SRD210630, 11, 3, 11670, 3, 4, 3890, 1, 0
ZSD200501, 241, 161, 237053600, 7, 46, 723750, 20, 0
ZSD200505, 845, 554, 707000856.25, 38, 123, 241250, 2, 0
ZSD200506, 54, 36, 23214435.5, 5, 5, 263086, 5.5, 0
ZSD200506_1950C, 4, 2, 6500, 0, 0, 3250, 5, 0
ZSD200506_2000C, 6, 3, 5400, 0, 0, 1800, 25, 0
ZSD200506_2250P, 2, 1, 33800, 0, 0, 0, 4, 0
ZSD200507, 20, 10, 4380841, 0, 0, 120600, 3, 0
ZSD200511, 24, 12, 12747018.25, 2, 2, 335520, 10, 0
ZSD200512, 4, 2, 4781270.75, 0, 0, 2390635.375, 50, 0
ZSD200513, 5, 1, 3145350, 2, 0, 0, 65, 0
ZSD200514, 6, 3, 192869.75, 1, 0, 48212.5, 1, 0
ZSD200518, 2, 1, 48153.5, 1, 0, 0, 1, 0
ZSD200519, 2, 1, 96500, 2, 0, 0, 2, 0
ZSD200520, 709, 363, 392690365.75, 37, 39, 189079, 1, 0
ZSD200521, 11, 7, 10178200, 1, 4, 288825, 6, 0
ZSD200526, 20, 10, 117450444, 1, 0, 7519250, 10, 0
ZSD200527, 2, 1, 481970, 3, 5, 0, 10, 0
ZSD200528, 2, 1, 483500, 4, 1, 0, 10, 0
ZSD200602, 41, 22, 42210444.25, 2, 0, 579455, 8, 0
ZSD200603, 16, 8, 59962581.5, 3, 0, 406272.75, 8.5, 0
ZSD200603_2000C, 6, 3, 52968.75, 0, 0, 17656.25, 25, 0
ZSD200603_2025C, 2, 1, 2125, 0, 0, 0, 5, 0
ZSD200603_2050C, 2, 1, 2125, 0, 0, 0, 5, 0
ZSD200604, 7, 5, 11960276, 1, 0, 1991390.5, 61, 0
ZSD200605, 8, 4, 580693.25, 1, 0, 145245.625, 5, 0
ZSD200609, 2, 1, 97570, 1, 0, 0, 2, 0
ZSD200611, 2, 1, 97225, 0, 0, 0, 2, 0
ZSD200612, 10, 5, 1845187.5, 6, 0, 388000, 8, 0
ZSD200617, 2601, 1307, 545171435.25, 47, 38, 48778.75, 2, 0
ZSD200623, 4, 2, 241838, 1, 0, 120919, 4, 0
ZSD200624, 2, 1, 48625, 1, 2, 0, 8, 0
ZSD200630, 4, 2, 97250, 1, 2, 48625, 1, 0
ZSD200701, 2, 1, 96100, 1, 0, 0, 2, 0
ZSD200701_2000C, 4, 2, 291000, 0, 0, 145500, 120, 0
ZSD200701_2250P, 2, 1, 33000, 0, 0, 0, 4, 0
ZSD200702, 6, 3, 869175, 1, 0, 338012.5, 7, 0
ZSD200707, 8, 4, 1745700, 3, 0, 436487.5, 8, 0
ZSD200708, 4, 2, 145887.5, 1, 0, 72943.75, 1, 0
ZSD200709, 2, 1, 144187.5, 3, 0, 0, 3, 0
ZSD200714, 6, 3, 387968.75, 1, 0, 97325, 2, 0
ZSD200715, 1653, 845, 657923532.5, 47, 34, 96737.5, 2, 0
ZSD200716, 13, 7, 5097200, 3, 3, 487525, 10, 0
ZSD200717, 14, 9, 9616916.25, 3, 2, 483020, 10, 0
ZSD200720, 6, 3, 4060945, 2, 0, 1982606.25, 24, 0
ZSD200721, 18, 9, 3827690, 5, 0, 483562.5, 10, 0
ZSD200722, 24, 12, 6514231.75, 4, 0, 97000, 2, 0
ZSD200723, 16, 14, 15113168.75, 6, 4, 1086114.375, 16, 0
ZSD200724, 16, 7, 2081050, 5, 0, 242250, 5, 0
ZSD200727, 24, 11, 15686901.25, 2, 0, 242343.75, 5, 0
ZSD200728, 40, 26, 15129501, 3, 7, 144980.625, 3, 0
ZSD200729, 53, 25, 14772225.25, 5, 5, 96750, 4, 0
ZSD200730, 31139, 11069, 1117402103.25, 13236, 5615, 48575, 1, 0
ZSD200819, 279, 140, 126540951.25, 8, 9, 145247.25, 2, 0
ZSD200916, 3469, 264, 168506801.75, 2953, 10, 97204.5, 1, 0
ZSD201021, 3043, 49, 15170454, 2949, 0, 48818.75, 1, 0
ZSD201118, 208, 104, 61427480.5, 3, 6, 49124.375, 1, 0
ZSD201216, 259, 129, 55139350, 13, 19, 49232.5, 2, 0
ZSD210120, 88, 45, 22428117.5, 2, 2, 48929.375, 1, 0
ZSD210217, 12, 6, 297626.25, 1, 0, 49604.375, 1, 0
ZSD210317, 6, 3, 150543.75, 0, 0, 50181.25, 1, 0
ZSD210421, 8, 4, 248981.25, 0, 0, 50181.25, 1, 0
ZSD210519, 6, 3, 150543.75, 0, 0, 50181.25, 1, 0
ZSD210616, 8, 4, 893006.25, 1, 0, 50181.25, 1, 0
ZSD210721, 12, 6, 300112.5, 0, 0, 50018.75, 1, 0
ZSD210818, 6, 3, 150543.75, 1, 0, 50181.25, 1, 0
ZSD210915, 6, 3, 150543.75, 0, 0, 50181.25, 1, 0
ZSD211020, 6, 3, 150543.75, 0, 0, 50181.25, 1, 0
ZSD211117, 6, 3, 150543.75, 0, 0, 50181.25, 1, 0
ZSD211215, 16, 9, 16886331.25, 3, 0, 995250, 100, 0
ZSD220119, 6, 3, 150543.75, 0, 0, 50181.25, 1, 0
ZSD221221, 2, 1, 759187.5, 1, 3, 0, 75, 0
ZSE200505, 16, 8, 2017708.75, 0, 0, 239780.75, 5.5, 0
ZSE200511, 2, 1, 44125, 0, 0, 0, 1, 0
ZSE200520, 16, 8, 1108566.25, 0, 0, 44181.25, 1, 0
ZSE200602, 8, 4, 918106.75, 0, 0, 240594.375, 5.5, 0
ZSE200702, 4, 2, 399545.75, 0, 0, 199772.875, 4.5, 0
ZSE200715, 4, 2, 88810.25, 0, 0, 44405.125, 1, 0
ZSE200730, 4, 2, 133400, 0, 0, 66700, 1.5, 0
ZSE200916, 6, 3, 1243288, 0, 0, 355324, 8, 0
ZSY200512, 8, 4, 449924500, 0, 0, 107321812.5, 21, 0
ZSY200520, 28, 14, 1209141700, 0, 0, 6461400, 1, 0
ZSY200617, 2, 1, 240857375, 0, 0, 0, 47, 0
ZSY200715, 2, 1, 15436875, 0, 0, 0, 3, 0
ZSY200916, 2, 1, 276189750, 0, 0, 0, 54, 0
ZSY201216, 2, 1, 920204000, 0, 0, 0, 181, 0
