Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:00:35, 2218006264, , , 590.000000, 1, 590.000000
10/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2218247912, 8257.500000, 5, 8260.000000, 2, 57807.500000
10/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2218745386, 8287.000000, 1, 8289.500000, 1, 16576.500000
10/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2218434232, 8266.500000, 3, 8269.000000, 4, 57875.500000
10/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2219337395, 8280.000000, 3, 8284.500000, 2, 41409.000000
10/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:05:08, 2218308555, 727.000000, 1, 735.500000, 1, 4388.000000
10/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:10:38, 2218673603, 731.500000, 2, 741.500000, 2, 2946.000000
10/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:30:00, 2218434281, 727.000000, 2, 737.000000, 2, 3654.500000
10/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 14:35:17, 2219028096, , , 740.000000, 1, 740.000000
10/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:16:18, 2218294278, 1182.000000, 2, , , 2364.000000
10/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 10:20:14, 2218600566, 1190.000000, 2, , , 2380.000000
10/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:33:57, 2219027074, , , 1202.000000, 1, 1202.000000
10/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 12:59:46, 2218673626, 1190.000000, 2, 1200.000000, 2, 4780.000000
10/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:51, 2218247684, 2717.000000, 4, 2719.500000, 1, 13587.500000
10/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:30:00, 2218434224, 2723.000000, 1, 2725.000000, 4, 13623.000000
10/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:55, 2218745295, 2724.000000, 1, 2726.500000, 1, 5450.500000
10/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2219336924, 2711.000000, 4, 2713.500000, 3, 18984.500000
10/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 08:30:26, 2218487245, 395.500000, 1, , , 395.500000
10/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:30:26, 2218487245, 395.500000, 1, , , 395.500000
10/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:18:04, 2218652600, 419.000000, 1, , , 419.000000
10/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:23:13, 2219793377, , , 435.000000, 10, 4350.000000
10/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:24:29, 2218242104, 645.000000, 20, , , 13510.000000
10/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 10:15:48, 2218673515, 645.000000, 10, , , 6450.000000
10/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 13:53:48, 2219801041, 646.000000, 5, , , 3230.000000
10/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 10:15:48, 2218673515, 645.000000, 10, , , 6450.000000
10/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:47:03, 2219064545, 582.000000, 1, 590.000000, 1, 1172.000000
10/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 11:29:43, 2218487184, , , 585.000000, 1, 585.000000
10/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 13:10:38, 2218673604, 576.500000, 1, , , 576.500000
10/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:42:15, 2217961024, , , 588.000000, 1, 588.000000
10/02/2021 00:00:00, SND210212, 4031080, 11:30:00, 11:28:36, 2218432293, 24185.000000, 1, 24725.000000, 1, 48910.000000
10/02/2021 00:00:00, SND210212, 4031080, 13:30:00, 13:29:56, 2218745321, 24995.000000, 1, 27450.000000, 1, 52445.000000
10/02/2021 00:00:00, SND210212, 4031080, 15:30:00, 15:26:03, 2219301524, , , 27345.000000, 1, 27345.000000
10/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 14:44:43, 2219053503, 392.500000, 1, 400.500000, 1, 793.000000
10/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 09:32:31, 2218487246, , , 420.000000, 1, 420.000000
10/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:10:38, 2218673439, 390.000000, 1, , , 390.000000
10/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 06:45:43, 2217967049, 390.000000, 1, , , 390.000000
10/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2219336926, 2698.500000, 4, 2701.500000, 3, 18898.500000
10/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:55, 2218745297, 2711.000000, 1, 2714.000000, 1, 5425.000000
10/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:31, 2218247339, 2075.500000, 5, 2076.500000, 10, 31142.500000
10/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2218745339, 2073.000000, 4, 2074.500000, 3, 14515.500000
10/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:51, 2218433662, 2071.500000, 3, 2073.000000, 8, 22798.500000
10/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2219337390, 2076.000000, 2, 2077.000000, 1, 6229.000000
10/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 10:45:23, 2219986544, , , 375.000000, 10, 3750.000000
10/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 10:45:23, 2219986544, , , 375.000000, 10, 3750.000000
10/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 06:42:15, 2217961028, , , 375.000000, 1, 375.000000
10/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:45:23, 2219986544, , , 375.000000, 10, 3750.000000
10/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 09:32:49, 2219986522, 380.000000, 10, , , 4160.000000
10/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:05:34, 2218207128, 360.000000, 1, 480.000000, 1, 840.000000
10/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 09:32:49, 2219986522, 380.000000, 10, , , 4160.000000
10/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 09:32:49, 2219986522, 380.000000, 10, , , 4160.000000
10/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 08:05:47, 2218090074, 2694.000000, 2, , , 5388.000000
10/02/2021 00:00:00, ZSD210217, 48071, 09:30:00, 08:05:47, 2218090074, 2694.000000, 2, , , 5388.000000
10/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 08:05:47, 2218090074, 2694.000000, 2, , , 5388.000000
10/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 08:05:47, 2218090074, 2694.000000, 2, , , 5388.000000
10/02/2021 00:00:00, SND210510, 4036385, 15:30:00, 15:26:03, 2219344451, 23330.000000, 1, 23345.000000, 11, 396810.000000
10/02/2021 00:00:00, SND210510, 4036385, 09:30:00, 08:58:14, 2218308289, 23160.000000, 1, 23185.000000, 8, 510490.000000
10/02/2021 00:00:00, SND210510, 4036385, 13:30:00, 13:29:56, 2218746836, 23395.000000, 1, 23450.000000, 1, 257955.000000
10/02/2021 00:00:00, SND210510, 4036385, 11:30:00, 11:18:26, 2218435645, 23180.000000, 1, 23225.000000, 9, 534100.000000
10/02/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:24:01, 2218241541, 23415.000000, 1, , , 23415.000000
10/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:26:03, 2219301523, 23685.000000, 1, 23745.000000, 7, 189900.000000
10/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:52, 2218745222, , , 23850.000000, 1, 23850.000000
10/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:26:30, 2218429393, 23485.000000, 1, 23565.000000, 5, 141310.000000
10/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 08:55:39, 2218478212, 710.000000, 2, , , 1420.000000
10/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:55:39, 2218478212, 710.000000, 2, , , 1420.000000
10/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:09:34, 2218673622, 713.000000, 2, 723.000000, 2, 2872.000000
10/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 14:35:17, 2219028298, , , 721.500000, 1, 721.500000
10/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:29:23, 2220142578, 7700.000000, 4, , , 30800.000000
10/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:29:23, 2220142578, 7700.000000, 4, , , 30800.000000
10/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:29:23, 2220142578, 7700.000000, 4, , , 30800.000000
10/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:29:23, 2220142578, 7700.000000, 4, , , 30800.000000
10/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:32:08, 2218145065, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:26:22, 2218429367, 602.000000, 2, 610.000000, 2, 2424.000000
10/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:10:38, 2218673513, 602.000000, 1, , , 602.000000
10/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:33:57, 2219007262, 602.000000, 1, 610.000000, 1, 1212.000000
10/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:19:55, 2218295653, , , 23155.000000, 6, 138930.000000
10/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:56, 2218745319, 23355.000000, 1, 23415.000000, 1, 46770.000000
10/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:23:24, 2218426796, 23140.000000, 1, , , 23140.000000
10/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:19:52, 2219185720, 23290.000000, 1, , , 23290.000000
10/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 14:47:03, 2219064548, 565.500000, 1, 573.500000, 1, 1139.000000
10/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 06:42:15, 2217961059, , , 571.000000, 1, 571.000000
10/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:10:38, 2218673556, 560.500000, 1, , , 560.500000
10/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:34:25, 2218487266, 550.000000, 1, , , 550.000000
10/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:10:38, 2218673540, 536.500000, 1, , , 536.500000
10/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 06:42:15, 2217961050, , , 549.500000, 1, 549.500000
10/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:34:25, 2218487259, 536.000000, 1, , , 536.000000
10/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 14:47:03, 2219550686, , , 547.000000, 1, 547.000000
10/02/2021 00:00:00, NID210510, 4036383, 11:30:00, 11:28:47, 2218437227, 18505.000000, 6, 18520.000000, 4, 444335.000000
10/02/2021 00:00:00, NID210510, 4036383, 09:30:00, 09:29:22, 2218247791, 18475.000000, 5, 18485.000000, 4, 406525.000000
10/02/2021 00:00:00, NID210510, 4036383, 15:30:00, 15:30:00, 2219337380, 18565.000000, 3, 18575.000000, 2, 352820.000000
10/02/2021 00:00:00, NID210510, 4036383, 13:30:00, 13:29:49, 2218745204, 18585.000000, 3, 18595.000000, 6, 334650.000000
10/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:22, 2218247155, 18440.000000, 5, 18470.000000, 4, 166080.000000
10/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:30:00, 2218434205, 18485.000000, 1, 18505.000000, 5, 111010.000000
10/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:29:49, 2218745185, 18555.000000, 3, 18575.000000, 6, 167115.000000
10/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2219337383, 18535.000000, 3, 18555.000000, 2, 92715.000000
10/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:51:11, 2218853236, 605.000000, 5, , , 3025.000000
10/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 06:40:34, 2217959182, 612.000000, 5, , , 3060.000000
10/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 12:26:47, 2218673454, , , 618.000000, 1, 618.000000
10/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:58:25, 2218487208, 609.000000, 1, , , 609.000000
10/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 06:34:59, 2217959651, 605.000000, 5, , , 3025.000000
10/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:08:02, 2218487199, 604.000000, 1, , , 604.000000
10/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 12:27:45, 2218673482, , , 611.000000, 1, 611.000000
10/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 12:27:45, 2218673482, , , 611.000000, 1, 611.000000
10/02/2021 00:00:00, CAD210510, 4036380, 09:30:00, 09:30:00, 2218247918, 8259.000000, 5, 8261.000000, 2, 132161.000000
10/02/2021 00:00:00, CAD210510, 4036380, 15:30:00, 15:30:00, 2219337393, 8282.000000, 3, 8286.000000, 2, 124241.500000
10/02/2021 00:00:00, CAD210510, 4036380, 13:30:00, 13:30:00, 2218745398, 8289.000000, 1, 8291.500000, 4, 82904.000000
10/02/2021 00:00:00, CAD210510, 4036380, 11:30:00, 11:30:00, 2218434230, 8268.500000, 3, 8270.500000, 4, 132315.000000
10/02/2021 00:00:00, ZSD210212, 4031081, 15:30:00, 15:30:00, 2219336923, , , 2695.000000, 3, 8085.000000
10/02/2021 00:00:00, ZSD210212, 4031081, 13:30:00, 13:29:10, 2218744312, 2704.000000, 1, , , 2704.000000
10/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 12:30:51, 2218543670, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 08:31:38, 2218144155, , , 660.000000, 1, 660.000000
10/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:30:51, 2218543670, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 08:31:38, 2218144155, , , 660.000000, 1, 660.000000
10/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:31, 2218247340, 2070.500000, 5, 2071.500000, 10, 31067.500000
10/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:30:00, 2218745340, 2068.000000, 4, 2069.500000, 3, 14480.500000
10/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:51, 2218433664, 2067.000000, 3, 2068.500000, 8, 22749.000000
10/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2219337391, 2071.000000, 2, 2072.000000, 1, 6214.000000
10/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:26:46, 2218284293, 921.000000, 1, 930.000000, 1, 4633.000000
10/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:31:38, 2218600567, 925.000000, 2, , , 1850.000000
10/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:33:57, 2219027480, , , 955.000000, 1, 955.000000
10/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 13:10:39, 2218673645, 925.000000, 2, 935.000000, 1, 2785.000000
10/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:31:32, 2218673472, 593.000000, 1, , , 593.000000
10/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:31:32, 2218673472, 593.000000, 1, , , 593.000000
10/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:31:32, 2218673472, 593.000000, 1, , , 593.000000
10/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:31:32, 2218673472, 593.000000, 1, , , 593.000000
10/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 14:12:37, 2218921199, 24165.000000, 1, , , 24165.000000
10/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:09:19, 2218408577, 23875.000000, 1, , , 23875.000000
10/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:07:31, 2218661187, 24075.000000, 2, , , 48150.000000
10/02/2021 00:00:00, SND210317, 4012334, 09:30:00, 07:11:31, 2218019398, 23850.000000, 1, , , 23850.000000
10/02/2021 00:00:00, AAD210212, 4031073, 13:30:00, 12:13:19, 2218569327, 1.000000, 10, , , 10.000000
10/02/2021 00:00:00, AAD210212, 4031073, 15:30:00, 12:13:19, 2218569327, 1.000000, 10, , , 10.000000
10/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 13:10:38, 2218673574, 375.500000, 1, 440.500000, 1, 816.000000
10/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 06:03:10, 2217959922, , , 440.500000, 1, 440.500000
10/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 10:01:27, 2218487243, 420.000000, 1, , , 420.000000
10/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:35:37, 2219990336, 405.000000, 5, , , 2025.000000
10/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:01:27, 2218487225, 406.500000, 1, , , 406.500000
10/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:36:05, 2219990339, 390.000000, 5, , , 1950.000000
10/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:30:14, 2218140880, 405.500000, 1, , , 405.500000
10/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:10:38, 2218673564, 372.000000, 1, 437.000000, 1, 809.000000
10/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:29:59, 2219336696, 2092.000000, 2, 2095.000000, 4, 12564.000000
10/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:30, 2218744873, 2093.000000, 3, 2096.500000, 1, 8375.500000
10/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:30:00, 2218434080, 2091.500000, 1, , , 2091.500000
10/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:25:40, 2218242901, 2093.500000, 1, , , 2093.500000
10/02/2021 00:00:00, COD210510, 4036381, 09:30:00, 01:00:00, 2217425342, 28500.000000, 2, 47000.000000, 2, 307200.000000
10/02/2021 00:00:00, COD210510, 4036381, 13:30:00, 01:00:00, 2217425342, 28500.000000, 2, 47000.000000, 2, 307200.000000
10/02/2021 00:00:00, COD210510, 4036381, 15:30:00, 01:00:00, 2217425342, 28500.000000, 2, 47000.000000, 2, 307200.000000
10/02/2021 00:00:00, COD210510, 4036381, 11:30:00, 01:00:00, 2217425342, 28500.000000, 2, 47000.000000, 2, 307200.000000
10/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:29:24, 2220142520, 7700.000000, 1, , , 37500.000000
10/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:29:24, 2220142520, 7700.000000, 1, , , 37500.000000
10/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:29:24, 2220142520, 7700.000000, 1, , , 37500.000000
10/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:29:24, 2220142520, 7700.000000, 1, , , 37500.000000
10/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:55:53, 2219092216, 611.500000, 1, , , 1825.000000
10/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:28:49, 2218487193, , , 618.000000, 1, 618.000000
10/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 07:02:24, 2218007685, 611.500000, 1, , , 611.500000
10/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:10:38, 2218673611, 609.500000, 1, , , 609.500000
10/02/2021 00:00:00, ZSD210510, 4036386, 13:30:00, 13:29:55, 2218745550, 2723.000000, 1, 2725.000000, 3, 35415.000000
10/02/2021 00:00:00, ZSD210510, 4036386, 15:30:00, 15:29:59, 2219336938, 2710.000000, 4, 2712.000000, 3, 46090.000000
10/02/2021 00:00:00, ZSD210510, 4036386, 09:30:00, 09:29:58, 2218248026, 2716.000000, 4, 2717.500000, 1, 32595.500000
10/02/2021 00:00:00, ZSD210510, 4036386, 11:30:00, 11:30:00, 2218434223, 2722.000000, 1, 2723.000000, 4, 43570.500000
10/02/2021 00:00:00, NAD210212, 4031077, 13:30:00, 12:36:33, 2219982536, 2062.500000, 2, , , 6170.000000
10/02/2021 00:00:00, NAD210212, 4031077, 15:30:00, 12:36:33, 2219982536, 2062.500000, 2, , , 6170.000000
10/02/2021 00:00:00, NAD210212, 4031077, 09:30:00, 07:27:05, 2218029518, 2045.000000, 1, , , 2045.000000
10/02/2021 00:00:00, NAD210212, 4031077, 11:30:00, 07:27:05, 2218029518, 2045.000000, 1, , , 2045.000000
10/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 12:27:34, 2218673484, , , 613.000000, 1, 613.000000
10/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 08:30:47, 2218487263, 575.000000, 1, , , 575.000000
10/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 12:27:34, 2218673484, , , 613.000000, 1, 613.000000
10/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:30:47, 2218487263, 575.000000, 1, , , 575.000000
10/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 07:01:43, 2218479077, 737.000000, 1, , , 1473.000000
10/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:01:43, 2218479077, 737.000000, 1, , , 1473.000000
10/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:10:38, 2218673598, 744.000000, 1, 753.500000, 1, 2995.000000
10/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 14:35:17, 2219027959, , , 752.000000, 1, 752.000000
10/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 06:32:55, 2217959655, 606.000000, 1, , , 606.000000
10/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:26:47, 2218673453, , , 613.000000, 1, 613.000000
10/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:09:54, 2218487203, , , 617.000000, 1, 617.000000
10/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:29:45, 2218972540, 602.500000, 2, , , 4215.000000
10/02/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2218434233, , , 8279.500000, 4, 33118.000000
10/02/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2218247892, , , 8270.000000, 2, 16540.000000
10/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2218745388, , , 8301.000000, 1, 8301.000000
10/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 13:58:05, 2218874965, , , 8313.000000, 1, 8313.000000
