Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210915, 10, 5, 1310780, 1, 4, 93382.5, 2, 0
PBD211020, 10, 5, 1075250, 0, 3, 187000, 4, 0
PBD211117, 2, 1, 234062.5, 0, 0, 0, 5, 0
PBD211215, 11, 5, 5187625, 1, 0, 471062.5, 50, 0
PBD221221, 4, 2, 5773500, 0, 0, 2886750, 60, 0
PBE201110, 4, 2, 348250.5, 0, 0, 174125.25, 4.5, 0
PBE201118, 4, 2, 2206614.5, 0, 0, 1103307.25, 28.5, 0
PBE201202, 2, 1, 38884.5, 0, 0, 0, 1, 0
PBE201216, 2, 1, 38717.25, 0, 0, 0, 1, 0
PBE201223, 2, 1, 39000, 0, 0, 0, 1, 0
PBE201224, 2, 1, 38894.5, 0, 0, 0, 1, 0
PBE201231, 2, 1, 194378.75, 0, 0, 0, 5, 0
PBE210205, 66, 33, 4571906, 0, 0, 154700, 4, 0
PBS201125, 2, 1, 105600.75, 0, 0, 0, 3, 0
SCD201130, 68, 23, 1518035, 44, 8, 9315, 1, 0
SCD201231, 101, 36, 126315, 178, 26, 3140, 1, 0
SCD210129, 82, 22, 315465, 65, 39, 3215, 1, 0
SCD210226, 92, 28, 438845, 59, 25, 15525, 1, 0
SCD210331, 76, 14, 120910, 67, 40, 6235, 1, 0
SCD210430, 70, 17, 229345, 69, 22, 3140, 1, 0
SCD210528, 37, 4, 197450, 25, 19, 15150, 5, 0
SCD210630, 40, 6, 17940, 24, 24, 2990, 1, 0
SCD210730, 37, 3, 8940, 28, 16, 2980, 1, 0
SCD210831, 32, 3, 8940, 23, 5, 2980, 1, 0
SCD210930, 37, 6, 17820, 23, 6, 2970, 1, 0
SCD211029, 40, 4, 11880, 29, 4, 2970, 1, 0
SCD211130, 36, 2, 5940, 29, 6, 2970, 1, 0
SCD211231, 30, 2, 5920, 23, 2, 2960, 1, 0
SND201109, 44, 35, 45937500, 1, 17, 918750, 19.5, 0
SND201110, 72, 48, 52643563.35, 6, 18, 735030, 1, 0
SND201113, 2, 1, 183850, 0, 0, 0, 2, 0
SND201117, 2, 1, 1469146.4, 0, 0, 0, 16, 0
SND201118, 22, 13, 14322117.5, 1, 5, 917975, 10, 0
SND201119, 2, 1, 1468814.4, 0, 0, 0, 16, 0
SND201120, 2, 1, 459675, 1, 0, 0, 5, 0
SND201124, 4, 2, 367140, 0, 0, 183570, 2, 0
SND201127, 2, 1, 275895, 0, 0, 0, 3, 0
SND201201, 8, 4, 367300, 0, 0, 91825, 1, 0
SND201203, 4, 2, 367220, 0, 0, 183610, 2, 0
SND201208, 2, 1, 91950, 0, 0, 0, 1, 0
SND201216, 119, 64, 67418126.25, 13, 16, 458800, 10, 0
SND201222, 16, 8, 730375, 0, 0, 91300, 1, 0
SND201223, 18, 9, 824075, 0, 0, 91400, 1, 0
SND201224, 2, 1, 91400, 2, 0, 0, 1, 0
SND210120, 141, 67, 42181452.5, 18, 7, 183350, 1, 0
SND210121, 4, 2, 918258.5, 0, 0, 459129.25, 5, 0
SND210127, 8, 4, 365750, 0, 0, 91450, 1, 0
SND210129, 2, 1, 91625, 1, 0, 0, 1, 0
SND210205, 2075, 406, 43112305, 1307, 693, 91750, 1, 0
SND210217, 12, 6, 3029790, 9, 5, 367160, 10, 0
SND210317, 68, 36, 22023919, 14, 8, 412466.5, 10, 0
SND210421, 2, 1, 642740, 3, 0, 0, 17.5, 0
SND210519, 5, 2, 1100760, 2, 0, 550380, 16.5, 0
SND210721, 10, 6, 5488300, 5, 4, 914750, 10, 0
SNE201112, 2, 1, 77422.5, 0, 0, 0, 1, 0
SNE201202, 2, 1, 232210.5, 0, 0, 0, 3, 0
SNE210120, 4, 2, 308944.6, 0, 0, 154472.3, 2, 0
SNE210317, 2, 1, 154104.4, 0, 0, 0, 2, 0
SNE210915, 2, 1, 76832.05, 0, 0, 0, 1, 0
SRD201130, 128, 54, 950600, 53, 29, 6985, 1, 0
SRD201231, 131, 55, 744345, 174, 45, 4750, 1, 0
SRD210129, 59, 13, 113245, 57, 26, 4715, 1, 0
SRD210226, 69, 20, 344990, 54, 23, 4730, 1, 0
SRD210331, 69, 17, 144850, 55, 21, 9330, 1, 0
SRD210430, 64, 13, 97530, 56, 41, 4640, 1, 0
SRD210528, 43, 4, 92050, 30, 41, 23012.5, 5, 0
SRD210630, 51, 6, 27510, 36, 20, 4580, 1, 0
SRD210730, 52, 6, 27350, 36, 30, 4550, 1, 0
SRD210831, 54, 6, 27310, 36, 24, 4540, 1, 0
SRD210930, 54, 6, 27340, 38, 26, 4535, 1, 0
SRD211029, 58, 6, 27290, 42, 43, 4535, 1, 0
SRD211130, 52, 4, 18130, 39, 44, 4532.5, 1, 0
SRD211231, 42, 0, 0, 40, 26, 0, 1, 0
ZSD201109, 146, 111, 232118918.75, 0, 55, 1296750, 22, 0
ZSD201110, 328, 208, 333454093.75, 18, 76, 1009006.25, 2, 0
ZSD201112, 26, 17, 13508468.75, 3, 3, 392250, 10.5, 0
ZSD201113, 3, 2, 3721050, 0, 0, 1860525, 15, 0
ZSD201117, 4, 2, 262073.75, 1, 0, 131036.875, 3, 0
ZSD201118, 578, 295, 308563075.5, 24, 14, 195975, 1, 0
ZSD201119, 4, 2, 326437.5, 1, 0, 163218.75, 4, 0
ZSD201124, 4, 2, 3254687.5, 1, 0, 1627343.75, 25, 0
ZSD201127, 2, 1, 1295750, 1, 0, 0, 22.5, 0
ZSD201130, 2, 1, 65462.5, 0, 0, 0, 1, 0
ZSD201201, 4, 2, 2481900, 0, 0, 1240950, 19, 0
ZSD201202, 30, 15, 7573207.75, 0, 0, 459096.75, 7, 0
ZSD201202_2300P, 2, 1, 13950, 0, 0, 0, 100, 0
ZSD201202_2500P, 8, 4, 14912.5, 0, 0, 4331.25, 7, 0
ZSD201202_2700C, 2, 1, 75850, 0, 0, 0, 100, 0
ZSD201202_2725C, 6, 3, 14087.5, 0, 0, 4681.25, 7, 0
ZSD201203, 4, 2, 653500, 0, 0, 326750, 5, 0
ZSD201207, 8, 4, 1046502, 0, 0, 196037.25, 3, 0
ZSD201208, 12, 6, 1177738.5, 1, 2, 195294.75, 3, 0
ZSD201209, 10, 5, 524147, 0, 0, 130550, 2, 0
ZSD201210, 4, 2, 524068.75, 0, 0, 262034.375, 4, 0
ZSD201211, 2, 1, 65607.25, 0, 0, 0, 1, 0
ZSD201214, 8, 4, 262475, 0, 0, 65618.75, 1, 0
ZSD201215, 9, 4, 787470, 1, 0, 196867.5, 3, 0
ZSD201216, 2068, 1037, 1452839661.5, 43, 33, 65625, 1, 0
ZSD201221, 2, 1, 260600, 0, 0, 0, 4, 0
ZSD210104, 12, 6, 2286589, 2, 0, 381137.25, 4, 0
ZSD210105, 2, 1, 65250, 1, 0, 0, 1, 0
ZSD210106, 6, 3, 720781.5, 1, 2, 65697, 1, 0
ZSD210106_2200P, 2, 1, 21675, 0, 0, 0, 100, 0
ZSD210106_2450P, 10, 5, 925000, 0, 0, 73075, 79, 0
ZSD210106_2650C, 10, 5, 2200000, 0, 0, 154000, 70, 0
ZSD210106_2750C, 2, 1, 6250, 0, 0, 0, 5, 0
ZSD210106_2800C, 2, 1, 80825, 0, 0, 0, 100, 0
ZSD210106_2850C, 10, 5, 725000, 0, 0, 50750, 70, 0
ZSD210107, 2, 1, 65625, 3, 0, 0, 2, 0
ZSD210108, 4, 2, 656997.5, 1, 0, 328498.75, 4, 0
ZSD210114, 4, 2, 131506.5, 0, 0, 65753.25, 1, 0
ZSD210115, 4, 2, 1047600, 1, 1, 523800, 8, 0
ZSD210119, 8, 1, 458587.5, 0, 0, 0, 7, 0
ZSD210120, 2663, 1338, 1245911570.75, 22, 20, 65641.25, 1, 0
ZSD210121, 8, 4, 6490827.5, 1, 0, 1048313.75, 20, 0
ZSD210122, 7, 3, 9501563.75, 3, 0, 4588062.5, 7.5, 0
ZSD210127, 4, 2, 654918.75, 0, 0, 327459.375, 5, 0
ZSD210128, 6, 3, 196385, 1, 0, 65325, 1, 0
ZSD210129, 9, 4, 589989.5, 0, 0, 163722.375, 3, 0
ZSD210202, 10, 5, 4991755, 1, 0, 131682.5, 2, 0
ZSD210203, 16, 8, 7216003, 0, 0, 196835.25, 3, 0
ZSD210204, 14, 7, 2561989.75, 0, 2, 65853.75, 1, 0
ZSD210205, 45550, 9755, 998784097.5, 29541, 12086, 65662.5, 1, 0
ZSD210217, 456, 226, 295143343.25, 22, 21, 65902.5, 1, 0
ZSD210317, 5777, 661, 532601994.75, 4471, 18, 65917.5, 1, 0
ZSD210421, 224, 111, 92260597.5, 4, 4, 66108.75, 1, 0
ZSD210519, 233, 116, 158692298.75, 3, 5, 66202.5, 1, 0
ZSD210616, 280, 145, 217606228.75, 24, 11, 66252.5, 1.5, 0
ZSD210721, 199, 95, 139022596.25, 2, 3, 66316.25, 1, 0
ZSD210818, 33, 19, 64239727.5, 4, 4, 1320875, 40, 0
ZSD210915, 36, 18, 38840290, 7, 10, 1655937.5, 29, 0
ZSD211020, 15, 7, 13885437.5, 2, 2, 66437.5, 24, 0
ZSD211117, 14, 7, 5512223.75, 0, 0, 663937.5, 10, 0
ZSD211215, 35, 18, 52378575, 17, 11, 1655468.75, 50, 0
ZSD220615, 28, 15, 57062437.5, 10, 9, 1725587.5, 50, 0
ZSD221221, 18, 11, 37916325, 5, 5, 3325000, 50, 0
ZSE201118, 14, 7, 550517.75, 0, 0, 55050, 1, 0
ZSE201216, 6, 3, 220274.25, 0, 0, 55056.5, 1, 0
ZSE201218, 2, 1, 54875, 0, 0, 0, 1, 0
ZSE210204, 2, 1, 55096.5, 0, 0, 0, 1, 0
ZSE210217, 8, 4, 606322, 0, 0, 137819, 2.5, 0
