Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBE201021, 8, 4, 3986789.75, 0, 0, 59592.75, 1.5, 0
PBE201103, 2, 1, 37792.25, 0, 0, 0, 1, 0
PBE201118, 2, 1, 39852.5, 0, 0, 0, 1, 0
PBE201214, 4, 2, 479434, 0, 0, 239717, 6, 0
PBE220216, 2, 1, 81900, 0, 0, 0, 2, 0
PBS200930, 2, 1, 145330, 0, 0, 0, 4, 0
PBS201001, 2, 1, 72683.5, 0, 0, 0, 2, 0
PBS201002, 2, 1, 72707.5, 0, 0, 0, 2, 0
PBS201014, 2, 1, 72882, 0, 0, 0, 2, 0
PBS201015, 2, 1, 37051.5, 0, 0, 0, 1, 0
PBS201214, 4, 2, 73475, 0, 0, 36737.5, 1, 0
PBY200916, 2, 1, 29791500, 0, 0, 0, 6, 0
PBY201002, 2, 1, 29791500, 0, 0, 0, 6, 0
SCD200930, 83, 16, 71520, 81, 66, 2990, 2, 0
SCD201030, 124, 41, 484260, 203, 66, 3000, 2, 0
SCD201130, 132, 40, 2617875, 82, 46, 8835, 3, 0
SCD201231, 73, 16, 141810, 66, 36, 8985, 3, 0
SCD210129, 52, 6, 43800, 65, 18, 7300, 3, 0
SCD210226, 47, 0, 0, 77, 36, 0, 4, 0
SCD210331, 40, 0, 0, 38, 2, 0, 5, 0
SCD210430, 30, 0, 0, 28, 4, 0, 1, 0
SCD210528, 30, 0, 0, 28, 2, 0, 1, 0
SCD210630, 30, 0, 0, 28, 0, 0, 1, 0
SCD210730, 30, 0, 0, 28, 4, 0, 1, 0
SCD210831, 30, 0, 0, 28, 4, 0, 1, 0
SCD210930, 30, 0, 0, 28, 2, 0, 1, 0
SCD211029, 30, 0, 0, 28, 2, 0, 1, 0
SCD211130, 2, 0, 0, 2, 0, 0, 1, 0
SND200915, 64, 48, 36664250, 0, 14, 491837.5, 5.5, 0
SND200916, 275, 158, 160444951.75, 18, 36, 453075, 1, 0
SND200917, 6, 4, 4353501.7, 1, 0, 906796.5, 10, 0
SND200918, 6, 3, 543397.2, 1, 0, 181020, 1.5, 0
SND200922, 4, 2, 1087633.5, 0, 0, 543816.75, 6, 0
SND200923, 2, 1, 181360, 0, 0, 0, 2, 0
SND200924, 6, 3, 362182.15, 1, 0, 90607.15, 1.5, 0
SND200925, 10, 5, 1990569.8, 0, 0, 453171.5, 5, 0
SND200930, 4, 2, 181245, 0, 0, 90622.5, 1, 0
SND201001, 4, 2, 181519.65, 0, 0, 90759.825, 1, 0
SND201002, 4, 2, 906493, 0, 0, 453246.5, 5, 0
SND201008, 2, 1, 90712.15, 0, 0, 0, 1, 0
SND201013, 2, 1, 90580, 0, 0, 0, 1, 0
SND201015, 2, 1, 181449.3, 0, 0, 0, 2, 0
SND201016, 2, 1, 181300, 0, 0, 0, 2, 0
SND201020, 2, 1, 181475.7, 0, 0, 0, 2, 0
SND201021, 112, 62, 99671335, 9, 19, 908150, 16, 0
SND201023, 4, 2, 2178000, 0, 0, 1089000, 12, 0
SND201028, 4, 2, 3448500, 0, 0, 1724250, 19, 0
SND201104, 2, 1, 90524.45, 0, 0, 0, 1, 0
SND201112, 2, 1, 362600, 0, 0, 0, 4, 0
SND201117, 4, 2, 906500, 0, 0, 453250, 5, 0
SND201118, 73, 36, 87445312.5, 18, 10, 725515, 5, 0
SND201119, 6, 3, 4174080, 0, 0, 1905750, 21, 0
SND201120, 2, 1, 1903650, 0, 0, 0, 21, 0
SND201124, 4, 2, 1178325, 0, 0, 589162.5, 6.5, 0
SND201125, 2, 1, 543900, 0, 0, 0, 6, 0
SND201127, 2, 1, 362600, 0, 0, 0, 4, 0
SND201201, 14, 7, 5982210, 0, 1, 634550, 7, 0
SND201202, 6, 3, 3988677.5, 1, 0, 1359787.5, 21, 0
SND201203, 2, 1, 90500, 2, 0, 0, 1.5, 0
SND201204, 8, 4, 1178883.6, 1, 0, 181516.8, 2, 0
SND201207, 8, 6, 11618350, 1, 1, 1361775, 34, 0
SND201208, 6, 3, 3899055, 4, 7, 906650, 27.5, 0
SND201209, 2, 1, 181300, 1, 0, 0, 2, 0
SND201210, 12, 8, 11076410, 1, 1, 908500, 15, 0
SND201211, 12, 6, 4534690, 2, 2, 544282.5, 6, 0
SND201214, 2092, 306, 47952520.55, 1491, 1305, 90700, 1, 0
SND201216, 68, 36, 31174948.65, 14, 12, 272235, 7, 0
SND210120, 29, 15, 70322720, 4, 4, 1724820, 20, 0
SND210317, 2, 1, 814590, 2, 0, 0, 9.5, 0
SND210519, 2, 1, 180820, 2, 0, 0, 2, 0
SNE200916, 22, 11, 5948634.8, 0, 0, 305050, 4, 0
SNE201002, 2, 1, 71199.25, 0, 0, 0, 1, 0
SNE201021, 2, 1, 76179.9, 0, 0, 0, 1, 0
SNE201103, 2, 1, 71199.25, 0, 0, 0, 1, 0
SNE201202, 2, 1, 71199.25, 0, 0, 0, 1, 0
SNE201214, 4, 2, 380380, 0, 0, 190190, 2.5, 0
SNE201216, 2, 1, 76158.45, 0, 0, 0, 1, 0
SRD200930, 32, 0, 0, 55, 8, 0, 3.5, 0
SRD201030, 39, 0, 0, 174, 13, 0, 1, 0
SRD201130, 38, 3, 68325, 56, 7, 22775, 5, 0
SRD201231, 74, 20, 177690, 64, 17, 9100, 2, 0
SRD210129, 30, 0, 0, 57, 4, 0, 2.5, 0
SRD210226, 30, 0, 0, 57, 24, 0, 4, 0
SRD210331, 28, 0, 0, 26, 0, 0, 5, 0
SRD210430, 30, 0, 0, 28, 2, 0, 1, 0
SRD210528, 30, 0, 0, 28, 16, 0, 1, 0
SRD210630, 30, 0, 0, 28, 2, 0, 1, 0
SRD210730, 30, 0, 0, 28, 0, 0, 1, 0
SRD210831, 30, 0, 0, 28, 0, 0, 1, 0
SRD210930, 30, 0, 0, 28, 4, 0, 1, 0
SRD211029, 32, 0, 0, 30, 8, 0, 1, 0
SRD211130, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200915, 161, 111, 177401925, 0, 16, 1092825, 23, 0
ZSD200916, 1108, 647, 1266888116.75, 45, 72, 919575, 3, 0
ZSD200917, 114, 79, 112917680.25, 12, 8, 860562.5, 15, 0
ZSD200918, 75, 46, 63399098.75, 6, 4, 857062.5, 14, 0
ZSD200921, 6, 3, 367115, 0, 0, 122370, 2, 0
ZSD200922, 14, 8, 8340695, 2, 2, 705459.375, 13, 0
ZSD200923, 16, 8, 1966678.75, 0, 0, 122750, 2, 0
ZSD200924, 2, 1, 122703, 0, 0, 0, 2, 0
ZSD200925, 6, 3, 859218.75, 0, 0, 184500, 3, 0
ZSD200928, 4, 2, 800075, 0, 0, 400037.5, 6.5, 0
ZSD200929, 2, 1, 307625, 0, 0, 0, 5, 0
ZSD200930, 10, 5, 3996379, 0, 0, 489954, 8, 0
ZSD201001, 2, 1, 123737.5, 0, 0, 0, 2, 0
ZSD201002, 20, 10, 9735275, 0, 0, 613625, 10, 0
ZSD201006, 4, 2, 4903600, 0, 0, 2451800, 40, 0
ZSD201007, 8, 4, 1415718.75, 0, 0, 369425, 6, 0
ZSD201007_2175P, 2, 1, 2700, 0, 0, 0, 40, 0
ZSD201013, 6, 3, 123225, 0, 0, 61612.5, 1, 0
ZSD201014, 2, 1, 123050, 0, 0, 0, 2, 0
ZSD201019, 6, 3, 369750, 0, 0, 184875, 3, 0
ZSD201020, 4, 2, 1232145, 0, 0, 616072.5, 10, 0
ZSD201021, 794, 415, 784466965, 33, 41, 369787.5, 2, 0
ZSD201027, 8, 4, 739965, 0, 0, 184991.25, 3, 0
ZSD201028, 6, 3, 6159643.75, 1, 0, 1540131.25, 37.5, 0
ZSD201029, 15, 7, 863528, 0, 0, 123366.5, 2, 0
ZSD201102, 3, 2, 4633568.75, 0, 0, 2316784.375, 50, 0
ZSD201103, 6, 4, 9995814.5, 0, 1, 2807432.875, 26, 0
ZSD201105, 21, 10, 2101354, 0, 0, 61875, 1, 0
ZSD201106, 17, 8, 10495805, 1, 0, 1049415.5, 10, 0
ZSD201110, 8, 4, 247198, 0, 0, 61799.5, 1, 0
ZSD201112, 2, 1, 3709125, 1, 0, 0, 22, 0
ZSD201117, 14, 7, 5375600, 2, 0, 618312.5, 15, 0
ZSD201118, 1285, 651, 876114641.25, 31, 26, 61870, 2, 0
ZSD201119, 6, 3, 617875, 0, 0, 61743.75, 1, 0
ZSD201120, 14, 7, 3342896.25, 2, 0, 620000, 10, 0
ZSD201124, 2, 1, 123767.5, 0, 0, 0, 2, 0
ZSD201125, 15, 7, 5059712.5, 1, 0, 612500, 10, 0
ZSD201127, 27, 13, 2782250, 3, 0, 247500, 5, 0
ZSD201201, 14, 7, 2418491.5, 2, 0, 248053, 3, 0
ZSD201202, 20, 10, 5071347.75, 1, 0, 617763.75, 10, 0
ZSD201202_2200P, 6, 3, 580000, 0, 0, 232000, 400, 0
ZSD201202_2400P, 6, 3, 1922500, 0, 0, 766500, 400, 0
ZSD201203, 17, 8, 928507, 3, 0, 61950.875, 1, 0
ZSD201204, 32, 16, 6744378, 1, 0, 618437.5, 10, 0
ZSD201207, 4, 2, 308612.5, 1, 0, 154306.25, 4, 0
ZSD201208, 42, 21, 4395478.5, 2, 0, 123954.5, 2.5, 0
ZSD201209, 33, 16, 3591754.25, 1, 0, 247866, 4, 0
ZSD201210, 40, 20, 5574278.75, 0, 0, 154801.5, 2, 0
ZSD201211, 176, 88, 21111617, 2, 2, 62012.5, 1, 0
ZSD201214, 38360, 8546, 821168836.25, 23557, 6158, 61912.5, 1, 0
ZSD201216, 3662, 1848, 911973645, 30, 32, 61910, 1, 0
ZSD210120, 1981, 133, 154302622, 1724, 3, 186262.5, 1, 0
ZSD210217, 1776, 27, 28769521.5, 1727, 0, 311406.25, 1, 0
ZSD210317, 348, 120, 130000715.5, 113, 5, 187237.5, 1, 0
ZSD210421, 10, 5, 22817437.5, 2, 2, 6250875, 100, 0
ZSD210519, 110, 54, 97262838.75, 3, 2, 876709.375, 17, 0
ZSD210616, 158, 87, 74260275, 6, 7, 376350, 6, 0
ZSD210721, 4, 2, 691181.25, 0, 1, 345590.625, 30, 0
ZSD210818, 4, 2, 14212575, 0, 0, 7106287.5, 113, 0
ZSD211215, 24, 15, 69634750, 5, 5, 3157500, 50, 0
ZSE200916, 28, 14, 3721233, 0, 0, 103348, 2, 0
ZSE200923, 2, 1, 103491.5, 0, 0, 0, 2, 0
ZSE200930, 8, 4, 206756.25, 0, 0, 51687.5, 1, 0
ZSE201021, 8, 4, 311464.75, 0, 0, 77887.5, 1.5, 0
ZSE201030, 2, 1, 51843.5, 0, 0, 0, 1, 0
ZSE201118, 2, 1, 103958, 0, 0, 0, 2, 0
ZSE201214, 2, 1, 104285.5, 0, 0, 0, 2, 0
ZSE201216, 10, 5, 1979200, 0, 0, 104075, 2, 0
ZSE210519, 2, 1, 156630.75, 0, 0, 0, 3, 0
ZSE210616, 2, 1, 52259, 0, 0, 0, 1, 0
ZSS200916, 2, 1, 47656.5, 0, 0, 0, 1, 0
ZSY200916, 10, 5, 219647700, 0, 0, 19515150, 3, 0
ZSY201002, 2, 1, 19515150, 0, 0, 0, 3, 0
ZSY201021, 2, 1, 116719650, 0, 0, 0, 18, 0
