Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD211130, 0.00000000, 1.98787248787249, 8.33333333333337, 9, 6, 17565.368217, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.02920181700195, 9.33898305084745, 18, 3, 13690.183982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 8.00000000, 2.24645030425964, 7.5555555555556, 9, 1, 11904.259259, 00:00:00.001, 00:00:00.001, 00:19:09.677, 0, 0, 0, 0, 1, 10040.000000, 0, 0
SRD211130, 8.00000000, 2.60013175230567, 9.32258064516122, 5, 5, 30926.284722, 00:00:00.001, 00:00:00.001, 00:10:16.201, 0, 0, 0, 0, 2, 22460.000000, 0, 0
SND220119, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 8.50000000, 1.15068493150685, 7.6875, 13, 6, 9675.244855, 00:00:00.001, 00:00:00.001, 00:24:20.466, 0, 0, 0, 0, 2, 16835.000000, 0, 0
SRD211231, 8.33333333, 1.66111244305922, 9.3641975308642, 13, 8, 20218.057189, 00:00:00.001, 00:00:00.001, 01:20:46.887, 0, 0, 0, 0, 9, 67390.000000, 0, 0
SCD211231, 8.19230769, 1.26041666666667, 8, 15, 7, 6852.484775, 00:00:00.000, 00:00:00.001, 01:57:39.696, 0, 0, 0, 0, 13, 64415.000000, 0, 0
HUD211231, 9.00000000, 1.0287784679089, 9.31967213114763, 17, 4, 12965.438034, 00:00:00.001, 00:00:00.001, 00:11:48.681, 0, 0, 0, 0, 1, 12610.000000, 0, 0
SND220216, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 8.00000000, 1, 7.4939024390244, 16, 7, 8387.712673, 00:00:00.001, 00:00:00.001, 00:18:24.306, 0, 0, 0, 0, 1, 8500.000000, 0, 0
HUD220131, 0.00000000, 1.0875, 9.45000000000005, 8, 1, 12777.986110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 6.33333333, 1.15155871670702, 7.17142857142858, 19, 11, 5809.589333, 00:00:00.000, 00:00:00.000, 01:28:17.821, 0, 0, 0, 0, 6, 29525.000000, 0, 0
SRD220131, 4.50000000, 1.02302677209044, 7.78169014084506, 23, 9, 7585.509259, 00:00:00.001, 00:00:00.001, 00:11:43.583, 0, 0, 0, 0, 2, 15055.000000, 0, 0
AHD210609, 0.00000000, 2, 0, 0, 0, 265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210623, 0.00000000, 22.1666666666667, 0, 0, 0, 1266.100000, 00:00:00:000, 00:00:00:000, 07:19:05.753, 0, 0, 0, 0, 3, 3934681.000000, 0, 0
CAD210609, 0.00000000, 13.5, 0, 0, 0, 803.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210623, 0.00000000, 27, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:12:21.870, 0, 0, 0, 0, 2, 13545562.500000, 0, 0
CAD210630, 0.00000000, 15, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210609, 0.00000000, 19.5, 0, 0, 0, 37.215000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210609, 0.00000000, 11.5, 1.25, 0, 0, 154.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210623, 0.00000000, 19.0833333333333, 0.833333333333333, 0, 0, 712.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210623, 0.00000000, 5, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210630, 0.00000000, 5.83333333333333, 0, 0, 0, 9552.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1, 7.6044776119403, 19, 4, 8316.340361, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.08902691511387, 9.40000000000009, 8, 1, 12045.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.49577067669173, 7, 18, 9, 7954.679644, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.02465123652505, 7.78358208955217, 25, 7, 7556.195652, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 40, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210728, 0.00000000, 30, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210707, 0.00000000, 19, 0, 0, 0, 190.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 24.5, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210728, 0.00000000, 26, 0, 0, 0, 2127.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210728, 0.00000000, 5, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210714, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 30.75, 0, 0, 0, 879.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210728, 0.00000000, 15, 0, 0, 0, 71.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220331, 0.00000000, 1, 7.64383561643842, 19, 4, 8291.719348, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1.09166666666667, 9.45000000000005, 7, 1, 11740.763888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220331, 0.00000000, 1, 7.45833333333331, 24, 6, 4812.543859, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 8.00000000, 1.02565789473684, 7.5151515151515, 21, 5, 7546.393518, 00:00:00.001, 00:00:00.001, 00:13:40.484, 0, 0, 0, 0, 1, 7460.000000, 0, 0
AHD210804, 0.00000000, 3, 0, 0, 0, 151.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 41.45, 0, 0, 0, 6773.886363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 20.5, 0, 0, 0, 188.750000, 00:00:00:000, 00:00:00:000, 02:21:40.716, 0, 0, 0, 0, 1, 2120676.250000, 0, 0
CAD210804, 0.00000000, 37.3333333333333, 0, 0, 0, 1445.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 27.625, 0.4, 0, 0, 707.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 8.77678571428572, 0.254444444444444, 0, 0, 24.196428, 00:00:00:000, 00:00:00:000, 03:19:59.928, 0, 0, 0, 0, 7, 10055388.000000, 0, 0
NID210804, 0.00000000, 20, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 01:33:58.805, 0, 0, 0, 0, 1, 2124840.000000, 0, 0
NID210825, 0.00000000, 20.6666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210804, 0.00000000, 45, 0, 0, 0, 4140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 7, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 27, 0, 0, 0, 1485.375000, 00:00:00:000, 00:00:00:000, 00:21:56.141, 0, 0, 0, 0, 1, 1431346.000000, 0, 0
ZSD210811, 0.00000000, 26.8, 0, 0, 0, 263.100000, 00:00:00:000, 00:00:00:000, 00:21:38.749, 0, 0, 0, 0, 1, 2187767.250000, 0, 0
ZSD210825, 0.00000000, 32.1666666666667, 0, 0, 0, 1117.788461, 00:00:00:000, 00:00:00:000, 00:08:54.529, 0, 0, 0, 0, 1, 764312.500000, 0, 0
HCD220429, 8.00000000, 1, 7.72839506172841, 13, 7, 8270.118420, 00:00:00.000, 00:00:00.000, 00:37:33.409, 0, 0, 0, 0, 2, 16550.000000, 0, 0
HUD220429, 0.00000000, 1.09090909090909, 9.40000000000009, 6, 1, 11329.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1.52635177782453, 7.90555555555557, 24, 5, 7505.013491, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 7.00000000, 1.0249593495935, 7.53846153846155, 21, 6, 7524.592391, 00:00:00.002, 00:00:00.002, 00:24:05.704, 0, 0, 0, 0, 1, 7370.000000, 0, 0
AAD210601, 0.00000000, 5, 0, 0, 0, 26.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210601, 2.26156028, 6.04573315728005, 2.74897821605737, 0, 14, 258119.442555, 00:00:00.000, 00:00:00.002, 00:20:46.820, 0, 0, 0, 0, 253, 341571752.500000, 0, 0
CAD210601, 32.75743589, 10.0997885794645, 4.60478260863147, 68, 14, 744172.405948, 00:00:02.702, 00:00:00.002, 00:24:10.874, 0, 0, 0, 0, 326, 875689456.500000, 0, 0
COD210601, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210601, 245.29876543, 3.73248130238553, 24.4061289623896, 0, 9, 376601.390891, 00:00:00.485, 00:00:00.001, 01:00:14.083, 0, 0, 0, 0, 94, 186560107.680000, 0, 0
PBD210601, 6.58260869, 4.2600503992296, 5.73290740740845, 1, 9, 130438.816559, 00:00:00.642, 00:00:00.000, 00:42:25.017, 0, 0, 0, 0, 178, 83657215.000000, 0, 0
SND210601, 675.99397849, 1.34057503208045, 658.174186958444, 1, 3, 190286.191807, 00:00:00.000, 00:00:00.001, 00:26:17.578, 0, 0, 0, 0, 93, 41903489.000000, 0, 0
ZSD210601, 9.60465116, 11.9685328009851, 2.42404958677957, 16, 11, 236576.755826, 00:00:01.262, 00:00:00.001, 00:32:05.567, 0, 0, 0, 0, 138, 168985602.250000, 0, 0
AAD210528, 0.00000000, 5, 0, 0, 0, 26.550000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210528, 0.00000000, 68.5343387354942, 0.339926470588232, 0, 0, 5441.537131, 00:00:00:000, 00:00:00:000, 00:13:53.169, 0, 0, 0, 0, 88, 242674575.000000, 0, 0
CAD210528, 0.00000000, 41.3457142857143, 0.391292517006802, 0, 0, 4436.682222, 00:00:00:000, 00:00:00:000, 00:06:25.166, 0, 0, 0, 0, 118, 654202250.000000, 0, 0
NID210528, 0.00000000, 60.0780921206453, 0.807777777777777, 0, 0, 417.427421, 00:00:00:000, 00:00:00:000, 00:27:50.845, 0, 0, 0, 0, 60, 155336064.000000, 0, 0
PBD210528, 0.00000000, 30.3153846153846, 1.26085271317829, 0, 0, 357.959287, 00:00:00:000, 00:00:00:000, 00:29:40.091, 0, 0, 0, 0, 76, 58262400.000000, 0, 0
SND210528, 0.00000000, 5.35146989094357, 6.82207207207207, 0, 0, 180.167397, 00:00:00:000, 00:00:00:000, 00:19:26.459, 0, 0, 0, 0, 50, 22844250.000000, 0, 0
ZSD210528, 0.00000000, 36.1614510489511, 0.398846153846154, 0, 0, 1599.981818, 00:00:00:000, 00:00:00:000, 00:16:18.699, 0, 0, 0, 0, 78, 137091825.000000, 0, 0
HUD220531, 0.00000000, 1.16666666666667, 9.4545454545455, 4, 1, 11707.564102, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 5.00000000, 1, 7.69333333333338, 17, 6, 8254.615384, 00:00:00.001, 00:00:00.001, 00:09:47.235, 0, 0, 0, 0, 1, 8200.000000, 0, 0
SCD220531, 0.00000000, 1.39943553178847, 8.10869565217394, 22, 7, 8528.846330, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1.02574409852891, 7.60000000000002, 20, 5, 7520.179924, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210603, 0.00000000, 4, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210603, 0.00000000, 3.875, 0, 0, 0, 394.464285, 00:00:00:000, 00:00:00:000, 02:22:29.830, 0, 0, 0, 0, 2, 764168.750000, 0, 0
NID210603, 0.00000000, 39.125, 1.04166666666667, 0, 0, 67.727272, 00:00:00:000, 00:00:00:000, 05:39:24.542, 0, 0, 0, 0, 2, 1495212.000000, 0, 0
PBD210603, 0.00000000, 10.2802197802198, 2.07222222222222, 0, 0, 922.164351, 00:00:00:000, 00:00:00:000, 05:34:00.188, 0, 0, 0, 0, 3, 1356343.750000, 0, 0
ZSD210603, 0.00000000, 26.6666666666667, 0.333333333333333, 0, 0, 402.777777, 00:00:00:000, 00:00:00:000, 01:27:52.371, 0, 0, 0, 0, 4, 5617031.250000, 0, 0
AHD210604, 0.00000000, 45.9, 0.78, 0, 0, 952.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210604, 0.00000000, 16.625, 0, 0, 0, 1336.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210604, 0.00000000, 10, 0, 0, 0, 210.000000, 00:00:00:000, 00:00:00:000, 00:35:46.645, 0, 0, 0, 0, 3, 3644865.000000, 0, 0
PBD210604, 0.00000000, 9.83333333333333, 0, 0, 0, 1127.500000, 00:00:00:000, 00:00:00:000, 00:44:09.994, 0, 0, 0, 0, 6, 2875923.750000, 0, 0
SND210604, 0.00000000, 1, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 02:56:14.165, 0, 0, 0, 0, 1, 156968.200000, 0, 0
CAD210608, 0.00000000, 14.3, 0, 0, 0, 541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210608, 0.00000000, 19.5, 0, 0, 0, 37.215000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210608, 0.00000000, 9, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210608, 0.00000000, 29.125, 2, 0, 0, 14015.312500, 00:00:00:000, 00:00:00:000, 00:09:03.040, 0, 0, 0, 0, 1, 225600.000000, 0, 0
PBD210607, 0.00000000, 4, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 01:01:03.969, 0, 0, 0, 0, 1, 270868.750000, 0, 0
CAD210610, 0.00000000, 15, 0, 0, 0, 1436.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210610, 0.00000000, 14.1666666666667, 1.125, 0, 0, 455.260416, 00:00:00:000, 00:00:00:000, 00:03:42.474, 0, 0, 0, 0, 1, 273937.500000, 0, 0
CAD210611, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 9.33333333333333, 3.09375, 0, 0, 969.830729, 00:00:00:000, 00:00:00:000, 00:02:47.502, 0, 0, 0, 0, 2, 548406.250000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 615.000000, 00:00:00:000, 00:00:00:000, 01:40:23.954, 0, 0, 0, 0, 3, 468129.600000, 0, 0
ZSD210611, 0.00000000, 17.0833333333333, 0.8, 0, 0, 1261.904761, 00:00:00:000, 00:00:00:000, 00:18:56.341, 0, 0, 0, 0, 1, 749562.500000, 0, 0
CAD210615, 0.00000000, 70, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 10.1818181818182, 0.742222222222222, 0, 0, 818.109848, 00:00:00:000, 00:00:00:000, 00:00:30.899, 0, 0, 0, 0, 1, 274125.000000, 0, 0
SND210615, 0.00000000, 5, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 07:48:49.755, 0, 0, 0, 0, 1, 781750.000000, 0, 0
AHD210617, 0.00000000, 40, 0.625, 0, 0, 309.027777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210617, 0.00000000, 18, 0, 0, 0, 795.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 32.4166666666667, 0, 0, 0, 2074.000000, 00:00:00:000, 00:00:00:000, 04:07:48.518, 0, 0, 0, 0, 4, 6338475.000000, 0, 0
CAD210618, 0.00000000, 1, 0, 0, 0, 193.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 7, 0, 0, 0, 365.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 21.1666666666667, 0.833333333333333, 0, 0, 849.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 5.5, 600, 0, 0, 15083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210622, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 32.5, 0, 0, 0, 1166.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210624, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 40, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210625, 0.00000000, 2, 0, 0, 0, 135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210625, 0.00000000, 10, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 15.5, 0, 0, 0, 243.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210701, 0.00000000, 35.5, 0, 0, 0, 1815.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1.13846153846154, 9.15384615384608, 5, 2, 11270.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 8.00000000, 1.0242673992674, 7.69285714285718, 20, 7, 7496.141304, 00:00:00.001, 00:00:00.001, 00:04:40.992, 0, 0, 0, 0, 1, 7355.000000, 0, 0
SCD220630, 8.00000000, 1, 7.52380952380952, 19, 3, 4740.319767, 00:00:00.001, 00:00:00.001, 00:49:17.568, 0, 0, 0, 0, 2, 9475.000000, 0, 0
HCD220630, 0.00000000, 1.00602409638554, 7.67532467532476, 19, 7, 8266.084229, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 100, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:23.278, 0, 0, 0, 0, 1, 6090625.000000, 0, 0
CAD210706, 0.00000000, 23, 0, 0, 0, 230.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210706, 0.00000000, 5, 0, 0, 0, 416.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 11, 0, 0, 0, 206.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210708, 0.00000000, 5, 0, 0, 0, 416.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 31, 0, 0, 0, 662.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210712, 0.00000000, 37.5, 0.29, 0, 0, 5214.583333, 00:00:00:000, 00:00:00:000, 01:00:00.476, 0, 0, 0, 0, 1, 2549062.500000, 0, 0
ZSD210712, 0.00000000, 23, 0, 0, 0, 269.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210713, 0.00000000, 21.5, 0, 0, 0, 1478.125000, 00:00:00:000, 00:00:00:000, 09:17:26.128, 0, 0, 0, 0, 2, 2713700.000000, 0, 0
CAD210713, 0.00000000, 15, 0, 0, 0, 806.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 41.6, 0, 0, 0, 1286.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 33.25, 7.16, 0, 0, 1807.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210715, 0.00000000, 16, 0, 0, 0, 375.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210716, 0.00000000, 29.8333333333333, 0, 0, 0, 915.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210716, 0.00000000, 2, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210719, 0.00000000, 15, 0, 0, 0, 1006.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 20.2678571428571, 0.916666666666667, 0, 0, 44.270833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210719, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210719, 0.00000000, 38.5, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210720, 0.00000000, 8, 0, 0, 0, 23.040000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210722, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 14.75, 0, 0, 0, 879.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210723, 0.00000000, 1, 0, 0, 0, 6.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210723, 0.00000000, 14, 0, 0, 0, 175.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AGD210601, 0.00000000, 1, 0.0118045882828994, 28822, 0, 138474.017028, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
