Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD210617, 2, 1, 705770, 0, 0, 0, 13, 0
PBD210623, 2, 1, 218175, 0, 0, 0, 4, 0
PBD210630, 6, 3, 2512062.5, 0, 0, 651300, 12, 0
PBD210702, 4, 2, 328912.5, 0, 0, 164456.25, 3, 0
PBD210707_2200C, 5, 2, 326350, 0, 0, 163175, 100, 0
PBD210712, 2, 1, 651600, 0, 0, 0, 12, 0
PBD210715, 4, 2, 1097500, 0, 0, 548750, 10, 0
PBD210716, 8, 4, 216365, 0, 0, 54091.25, 1, 0
PBD210721, 515, 272, 208297675, 20, 13, 220330, 1, 0
PBD210722, 2, 1, 54118.75, 0, 0, 0, 1, 0
PBD210726, 6, 3, 656940, 0, 0, 218375, 4, 0
PBD210728, 10, 5, 4275213.75, 0, 0, 1352081.25, 25, 0
PBD210729, 54, 27, 7378659.25, 0, 0, 109216.5, 2, 0
PBD210730, 34, 17, 5935475.5, 1, 0, 55032.5, 2, 0
PBD210804, 32, 16, 1964328, 0, 0, 108282.5, 2, 0
PBD210804_2000P, 2, 1, 53750, 0, 0, 0, 100, 0
PBD210805, 42, 21, 2679036.25, 0, 0, 54648.5, 1, 0
PBD210806, 44, 22, 9132005.75, 0, 0, 163965.75, 3, 0
PBD210810, 54, 27, 4765435, 0, 0, 55127.25, 1, 0
PBD210811, 30, 15, 3120176, 0, 0, 164065.5, 3, 0
PBD210812, 44, 22, 3288016.75, 0, 0, 164085.75, 3, 0
PBD210813, 194, 120, 24301497.5, 7, 0, 54787.5, 1, 0
PBD210817, 27647, 7447, 666483831.25, 14777, 8581, 54875, 1, 0
PBD210818, 693, 387, 232894484.25, 15, 11, 55198.75, 2, 0
PBD210901_1900P, 2, 1, 7850, 0, 0, 0, 25, 0
PBD210901_2400C, 2, 1, 24093.75, 0, 0, 0, 25, 0
PBD210915, 1309, 656, 263965621.25, 8, 8, 54685, 1, 0
PBD211020, 4, 2, 1108400, 0, 0, 554200, 10, 0
PBD211117, 14, 7, 3219685, 0, 0, 499567.5, 9, 0
PBD211215, 24, 12, 7867647.5, 1, 0, 192992.5, 6, 0
PBD220119, 6, 3, 222530, 1, 0, 111265, 2, 0
PBD220216, 28, 14, 1096650, 0, 0, 54888.75, 1, 0
PBD220518, 4, 2, 2790687.5, 0, 0, 1395343.75, 25, 0
PBD220615, 4, 2, 2793281.25, 0, 0, 1396640.625, 25, 0
PBE210519, 12, 6, 1258202, 0, 0, 224792, 5, 0
PBE210616, 2, 1, 90102.5, 0, 0, 0, 2, 0
PBE210630, 2, 1, 134275.5, 0, 0, 0, 3, 0
PBE210803, 2, 1, 134235, 0, 0, 0, 3, 0
PBE210818, 8, 4, 225893.75, 0, 0, 45346.875, 1, 0
PBE210915, 2, 1, 90670, 0, 0, 0, 2, 0
PBS210625, 4, 2, 657337.5, 0, 0, 328668.75, 8.5, 0
PBS210818, 2, 1, 155833, 0, 0, 0, 4, 0
PBY210519, 2, 1, 35736300, 0, 0, 0, 6, 0
PBY210602, 2, 1, 35736300, 0, 0, 0, 6, 0
SCD210528, 30, 8, 83680, 13, 25, 9970, 2, 0
SCD210630, 98, 44, 6097035, 106, 46, 21000, 1, 0
SCD210730, 24, 8, 2090660, 25, 12, 260085, 1, 0
SCD210831, 11, 0, 0, 36, 14, 0, 1, 0
SCD210930, 27, 7, 80370, 25, 13, 5065, 1, 0
SCD211029, 14, 4, 65260, 25, 17, 5077.5, 1, 0
SCD211130, 23, 9, 77895, 3, 6, 10380, 2, 0
SCD211231, 41, 3, 14880, 33, 39, 4960, 1, 0
SCD220131, 40, 0, 0, 38, 38, 0, 1, 0
SCD220228, 56, 8, 39135, 38, 33, 4905, 1, 0
SCD220331, 38, 2, 9880, 31, 29, 4940, 1, 0
SCD220429, 38, 3, 14370, 29, 36, 4790, 1, 0
SCD220531, 42, 6, 28740, 28, 29, 4790, 1, 0
SCD220630, 42, 6, 28590, 28, 21, 4765, 1, 0
SND210518, 160, 88, 53785500, 8, 27, 311800, 5, 0
SND210519, 459, 251, 235023626.55, 68, 76, 481372.5, 1, 0
SND210520, 7, 5, 3026015, 5, 4, 315500, 2.5, 0
SND210521, 27, 18, 12269745, 5, 2, 313150, 2, 0
SND210524, 14, 10, 10060515.85, 3, 2, 235137.475, 2, 0
SND210525, 2, 1, 319740, 0, 0, 0, 2, 0
SND210526, 38, 23, 14341745, 4, 6, 470572.5, 3.5, 0
SND210527, 4, 2, 785750, 1, 0, 392875, 2.5, 0
SND210601, 22, 11, 2973861.5, 2, 3, 311992.3, 2, 0
SND210602, 6, 3, 1097965, 1, 0, 159180, 1, 0
SND210603, 5, 3, 623109.6, 0, 0, 155776.9, 2, 0
SND210604, 14, 7, 2345341.8, 2, 0, 313630, 2, 0
SND210611, 2, 1, 153975, 1, 1, 0, 1, 0
SND210615, 2, 1, 462750, 1, 0, 0, 5, 0
SND210616, 203, 129, 82617279.7, 52, 50, 310950, 1, 0
SND210618, 14, 7, 1389150, 0, 0, 154350, 1, 0
SND210624, 8, 4, 1073100, 0, 0, 307700, 2, 0
SND210625, 5, 5, 3964552.2, 1, 1, 152497.2, 1, 0
SND210702, 2, 1, 307700, 0, 0, 0, 2, 0
SND210721, 99, 78, 29645999.95, 33, 41, 152750, 1, 0
SND210727, 4, 2, 896241.65, 2, 0, 448120.825, 5, 0
SND210728, 4, 2, 1193150, 0, 0, 596575, 4, 0
SND210804, 2, 1, 148750, 0, 0, 0, 1, 0
SND210805, 7, 3, 898770, 0, 0, 299590, 2, 0
SND210806, 2, 1, 149475, 1, 0, 0, 1.5, 0
SND210811, 2, 1, 446025, 0, 0, 0, 3, 0
SND210812, 8, 4, 745910, 3, 0, 149570, 1.5, 0
SND210813, 19, 11, 4165915, 4, 2, 444300, 3, 0
SND210817, 3652, 401, 93261125, 2922, 5080, 149200, 1, 0
SND210818, 218, 111, 45147154.4, 29, 21, 149420, 1, 0
SND210915, 44, 22, 21079300, 17, 8, 147075, 3, 0
SND211020, 7, 2, 1159400, 3, 0, 579700, 5, 0
SNE210519, 25, 12, 9020337.75, 0, 0, 462758.675, 5, 0
SNE210520, 4, 2, 4112640, 0, 0, 2056320, 16, 0
SNE210616, 4, 2, 905341.1, 0, 0, 452670.55, 3.5, 0
SNE210915, 2, 1, 245866.6, 0, 0, 0, 2, 0
SNE211020, 2, 1, 119483.9, 0, 0, 0, 1, 0
SRD210528, 24, 6, 69405, 11, 13, 11567.5, 2, 0
SRD210630, 15, 5, 38990, 68, 24, 7790, 1, 0
SRD210730, 20, 5, 130450, 26, 14, 38350, 1, 0
SRD210831, 3, 0, 0, 16, 4, 0, 1, 0
SRD210930, 12, 4, 46160, 23, 9, 11540, 1, 0
SRD211029, 8, 2, 15160, 17, 6, 7580, 1, 0
SRD211130, 4, 0, 0, 4, 3, 0, 1, 0
SRD211231, 79, 26, 221220, 30, 39, 7605, 1, 0
SRD220131, 49, 0, 0, 46, 36, 0, 1, 0
SRD220228, 50, 0, 0, 48, 40, 0, 1, 0
SRD220331, 49, 0, 0, 47, 31, 0, 1, 0
SRD220429, 47, 0, 0, 45, 34, 0, 1, 0
SRD220531, 69, 12, 89970, 44, 30, 7492.5, 1, 0
SRD220630, 56, 5, 37410, 44, 30, 7510, 1, 0
ZSD210518, 208, 135, 279753700, 10, 30, 1169600, 20, 0
ZSD210519, 1004, 549, 2738283154.75, 56, 76, 959985, 1, 0
ZSD210520, 29, 19, 12250598.25, 4, 4, 441994.5, 8, 0
ZSD210521, 18, 9, 6488078, 2, 1, 442725, 6, 0
ZSD210524, 4, 2, 148344.5, 1, 2, 74172.25, 1, 0
ZSD210525, 24, 12, 3925677.25, 2, 7, 111065.5, 2.5, 0
ZSD210526, 36, 18, 13050631.5, 3, 2, 443298.75, 6, 0
ZSD210527, 4, 2, 518662.5, 0, 0, 259331.25, 3.5, 0
ZSD210528, 10, 5, 3666833.5, 3, 5, 748520, 10, 0
ZSD210602, 14, 7, 2082491, 1, 0, 299761, 4, 0
ZSD210602_2825P, 4, 2, 4800, 0, 0, 2400, 4, 0
ZSD210602_2900C, 4, 2, 2304750, 0, 0, 1152375, 500, 0
ZSD210602_2900P, 4, 2, 20000, 0, 0, 10000, 20, 0
ZSD210602_3000C, 14, 7, 1295935, 0, 0, 187550, 121, 0
ZSD210602_3100C, 16, 8, 73000, 0, 0, 9125, 25, 0
ZSD210602_3150C, 12, 6, 255400, 0, 0, 8825, 40, 0
ZSD210603, 4, 2, 813175, 0, 0, 406587.5, 3, 0
ZSD210604, 2, 1, 299617, 0, 2, 0, 4, 0
ZSD210610, 6, 3, 4946617.5, 0, 0, 599590, 8, 0
ZSD210611, 2, 1, 147312.5, 1, 0, 0, 2, 0
ZSD210614, 6, 3, 446300, 0, 0, 148925, 2, 0
ZSD210615, 10, 5, 1425528.75, 0, 0, 225082.5, 3, 0
ZSD210616, 1533, 790, 1237972641, 43, 25, 295125, 2, 0
ZSD210618, 4, 2, 1262381.25, 1, 0, 631190.625, 10, 0
ZSD210622, 2, 1, 75053.5, 0, 0, 0, 1, 0
ZSD210623, 2, 1, 75060.75, 0, 0, 0, 1, 0
ZSD210624, 6, 3, 1184703.25, 0, 0, 225203.25, 3, 0
ZSD210625, 2, 1, 75075, 0, 0, 0, 2.5, 0
ZSD210630, 2, 1, 74175, 0, 0, 0, 2, 0
ZSD210701, 2, 1, 225334.5, 0, 0, 0, 3, 0
ZSD210702, 2, 1, 74025, 0, 0, 0, 1, 0
ZSD210706, 4, 2, 1344635, 1, 0, 672317.5, 8, 0
ZSD210708, 2, 1, 75167.75, 1, 0, 0, 1, 0
ZSD210709, 14, 7, 4397142.75, 1, 5, 595748, 8, 0
ZSD210712, 22, 11, 3813436.25, 2, 2, 225562.5, 3, 0
ZSD210714, 2, 1, 451237.5, 1, 0, 0, 8, 0
ZSD210715, 10, 5, 2389684, 1, 3, 595988, 8, 0
ZSD210716, 4, 2, 447843.75, 0, 0, 223921.875, 3, 0
ZSD210719, 6, 3, 374961.25, 0, 0, 75220, 1, 0
ZSD210720, 2, 1, 75228.75, 1, 0, 0, 1, 0
ZSD210721, 972, 516, 804990273, 46, 40, 224015.25, 1, 0
ZSD210722, 8, 4, 447525, 0, 2, 73968.75, 1, 0
ZSD210723, 8, 4, 372268.75, 0, 2, 73956.25, 1, 0
ZSD210726, 4, 2, 524553.75, 0, 0, 262276.875, 3.5, 0
ZSD210727, 10, 5, 2539868.75, 1, 0, 148000, 2, 0
ZSD210728, 16, 8, 27572355, 0, 0, 3320330.625, 45, 0
ZSD210729, 18, 9, 2011875, 0, 0, 148475, 2, 0
ZSD210730, 14, 7, 748640.5, 0, 0, 75256.25, 1, 0
ZSD210802, 2, 1, 4444395, 1, 2, 0, 60, 0
ZSD210803, 4, 2, 222375, 0, 0, 111187.5, 1.5, 0
ZSD210804, 6, 3, 7001737.5, 0, 0, 2333912.5, 31, 0
ZSD210804_2850P, 4, 2, 206200, 0, 0, 103100, 50, 0
ZSD210805, 8, 4, 519762.75, 1, 0, 148153, 2, 0
ZSD210806, 20, 10, 10512900, 6, 0, 519443.75, 7, 0
ZSD210810, 59, 29, 9984850.5, 6, 1, 150650, 2, 0
ZSD210811, 30, 15, 8696455, 5, 0, 150656.25, 2, 0
ZSD210812, 107, 53, 12772082.5, 6, 4, 148956.25, 2, 0
ZSD210813, 172, 85, 47781317.5, 8, 5, 298315, 4, 0
ZSD210817, 76209, 13202, 1470846831.25, 53082, 19145, 74525, 1, 0
ZSD210818, 852, 426, 599067955, 26, 9, 150625, 2, 0
ZSD210825, 2, 1, 369875, 0, 0, 0, 5, 0
ZSD210915, 5900, 480, 412880341, 4945, 9, 74685.5, 1, 0
ZSD210930_2850TC, 2, 1, 183750, 0, 0, 0, 30, 0
ZSD210930_3000TC, 2, 1, 24600, 0, 0, 0, 6, 0
ZSD211020, 59, 29, 22029227, 1, 0, 151037.5, 2, 0
ZSD211117, 128, 73, 183232861.25, 6, 3, 944609.375, 7, 0
ZSD211215, 188, 89, 150815002, 8, 4, 75622.5, 1, 0
ZSD220119, 84, 50, 208464399, 4, 2, 1888437.5, 4.5, 0
ZSD220216, 4, 2, 13318224.5, 0, 0, 6659112.25, 45, 0
ZSD220420, 2, 1, 75769.25, 1, 0, 0, 5.5, 0
ZSD220518, 4, 2, 6362475, 0, 0, 3181237.5, 42, 0
ZSD220615, 8, 4, 7117150, 2, 3, 1325012.5, 30, 0
ZSD221221, 18, 9, 9893365, 2, 2, 894165, 12, 0
ZSE210519, 20, 10, 3282862.25, 0, 0, 91573.875, 1.5, 0
ZSE210528, 8, 4, 367218.75, 0, 0, 61684.375, 1, 0
ZSE210616, 12, 6, 1644011.5, 0, 0, 122733, 2, 0
ZSE210721, 2, 1, 618750, 0, 0, 0, 10, 0
ZSE210817, 4, 2, 122162.25, 0, 0, 61081.125, 1, 0
ZSE210818, 10, 5, 2990591, 0, 0, 247400, 4, 0
ZSE210915, 2, 1, 183375, 0, 0, 0, 3, 0
ZSE211020, 4, 2, 605562.5, 0, 0, 302781.25, 5, 0
ZSE211102, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE211117, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE211202, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE211215, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220105, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220119, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220202, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220216, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220302, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220316, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220404, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220420, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220504, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220518, 4, 2, 666198.5, 0, 0, 333099.25, 5.5, 0
ZSE220615, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220720, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220802, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220817, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220902, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE220921, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSE221004, 2, 1, 544387.5, 0, 0, 0, 9, 0
ZSS210519, 2, 1, 52405.5, 0, 0, 0, 1, 0
ZSS210616, 2, 1, 52501, 0, 0, 0, 1, 0
