Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD221221, 2020.5, 2020.5, 2020.5, 2020.5
ZSE200430, 1736.56, 1736.56, 1736.56, 1736.56
ZSE200505, 1759.445, 1759.445, 1759.52, 1759.37
ZSE200511, 1760, 1760, 1763, 1757
ZSE200520, 1756.33, 1756.498, 1757.17, 1755.49
ZSE200617, 1788, 1788, 1788, 1788
ZSE200701, 1767.6667, 1767.6667, 1770, 1766.5
ZSE200715, 1780.1633, 1780.0514, 1788, 1775.2
ZSE200728, 1771.3025, 1771.3025, 1777.95, 1765.51
ZSE200819, 1788, 1788, 1788, 1788
ZSE200916, 1788, 1788, 1788, 1788
ZSY200520, 204700, 204700, 204700, 204700
ZSY200715, 205000, 205000, 205000, 205000
