Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE200701, 11:30:00, 3, , , 5648.74368600000, 24/06/2020 13:06:06, 1412185.921500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.280000
ZSD200722, 15:30:00, 2, , , 2028.36000000000, 24/06/2020 15:59:56, 912762.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.810000
AHD200923, 11:30:00, 1, , , 1586.25000000000, 24/06/2020 13:18:00, 436218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.610000
SND200923, 15:30:00, 1, , , 16856.00000000000, 24/06/2020 16:27:00, 84280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16657.830000
AHD200625, 11:30:00, 2, , , 1577.50000000000, 24/06/2020 11:33:07, 985937.500000, Continuous auction order book, , ELECTRONIC, CP: 1555.620000
AHD200625, 09:30:00, 3, , , 1577.50000000000, 24/06/2020 09:51:00, 3391625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.620000
NID200629, 15:30:00, 3, , , 12486.21000000000, 24/06/2020 16:58:20, 1723096.980000, Continuous auction order book, , ELECTRONIC, CP: 12495.500000
CAD200709, 13:30:00, 3, , , 5925.56000000000, 24/06/2020 15:14:17, 1185112.000000, Continuous auction order book, , ELECTRONIC, CP: 5860.330000
CAD200805_5600P, 11:30:00, 1, , , 70.41000000000, 24/06/2020 12:12:00, 88012.500000, Voice, , VOICE
CAD200911, 13:30:00, 3, , , 5938.00000000000, 24/06/2020 15:25:00, 1187600.000000, Voice, , VOICE, CP: 5869.930000
CAE201118, 11:30:00, 1, , , 5865.15162600000, 24/06/2020 13:11:42, 439886.371950, Voice, , VOICE, CP: 5190.780000
AHD210120, 13:30:00, 1, , , 1605.75000000000, 24/06/2020 14:39:00, 160575.000000, Voice, , VOICE, CP: 1605.750000
AHD210120, 09:30:00, 3, , , 1617.85000000000, 24/06/2020 10:25:00, 4044625.000000, Voice, , VOICE, CP: 1605.750000
CAD201021, 15:30:00, 3, , , 5868.00000000000, 24/06/2020 15:35:25, 7335000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5890.500000 / 5871.000000
CAD201216, 11:30:00, 1, , , 5914.00000000000, 24/06/2020 11:40:00, 147850.000000, Voice, , VOICE, 5873.000000 / 5896.500000
NID201216, 13:30:00, 1, , , 12640.00000000000, 24/06/2020 14:56:05, 758400.000000, Voice, , VOICE, 12595.000000 / 12635.000000
NID201216, 09:30:00, 3, , , 12730.00000000000, 24/06/2020 10:04:57, 7638000.000000, Voice, , VOICE, CP: 12600.750000
PBD201118, 15:30:00, 3, , , 1768.60000000000, 24/06/2020 16:40:00, 3448770.000000, Voice, , VOICE, CP: 1768.750000
AHD200702, 15:30:00, 2, , , 1566.00000000000, 24/06/2020 16:16:43, 900450.000000, Voice, , VOICE, CP: 1557.250000
AHD200702, 13:30:00, 3, , , 1566.00000000000, 24/06/2020 14:15:26, 1566000.000000, Voice, , VOICE, CP: 1557.250000
ZSD200804, 11:30:00, 1, , , 2014.36000000000, 24/06/2020 12:25:14, 755385.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.560000
ZSD200804, 09:30:00, 2, , , 2010.00000000000, 24/06/2020 09:34:00, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.560000
NID200902, 09:30:00, 2, , , 12708.00000000000, 24/06/2020 10:13:00, 1067472.000000, Voice, , VOICE, CP: 12531.070000
CAD210105, 11:30:00, 3, , , 5898.50000000000, 24/06/2020 12:53:56, 1179700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5872.290000
HCD200731, 09:30:00, 1, , , 443.00000000000, 24/06/2020 10:11:00, 4430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5.000000 / 4.500000
NID200826, 09:30:00, 3, , , 12740.00000000000, 24/06/2020 11:12:00, 4662840.000000, Voice, , VOICE, CP: 12526.020000
CAD200701_6000C, 15:30:00, 1, , , 33.64000000000, 24/06/2020 17:13:00, 33640.000000, Voice, , VOICE
PBD200923, 13:30:00, 1, , , 1757.75000000000, 24/06/2020 14:02:56, 263662.500000, Voice, , VOICE, CP: 1762.000000
SND200626, 15:30:00, 1, , , 16775.00000000000, 24/06/2020 16:33:16, 838750.000000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
SND200626, 11:30:00, 3, , , 17095.25000000000, 24/06/2020 11:58:18, 2136906.250000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
AHD200703, 15:30:00, 1, , , 1557.25000000000, 24/06/2020 16:33:19, 389312.500000, Continuous auction order book, , ELECTRONIC, 4.500000 / 3.000000
AHD200706, 13:30:00, 1, , , 1567.75000000000, 24/06/2020 14:46:44, 783875.000000, Continuous auction order book, , ELECTRONIC, 2.500000 / 4.500000
PBD200807, 13:30:00, 2, , , 1758.70000000000, 24/06/2020 14:06:02, 1099187.500000, Continuous auction order book, , ELECTRONIC, CP: 1758.300000
NID200821, 09:30:00, 1, , , 12592.00000000000, 24/06/2020 10:56:00, 302208.000000, Voice, , VOICE, CP: 12522.500000
CAD200910, 11:30:00, 1, , , 5891.00000000000, 24/06/2020 13:00:00, 294550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5869.790000
NID200910, 13:30:00, 3, , , 12589.00000000000, 24/06/2020 15:00:00, 3625632.000000, Voice, , VOICE, CP: 12537.600000
SND200918, 15:30:00, 1, , , 16765.00000000000, 24/06/2020 15:39:50, 167650.000000, Continuous auction order book, , ELECTRONIC, CP: 16666.330000
SND200918, 11:30:00, 3, , , 16759.00000000000, 24/06/2020 12:44:59, 1675900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16666.330000
CAD200922, 15:30:00, 1, , , 5914.00000000000, 24/06/2020 16:27:00, 295700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.500000
CAD200922, 11:30:00, 3, , , 5887.60000000000, 24/06/2020 12:24:08, 2502230.000000, Voice, , ELECTRONIC, CP: 5865.500000
AHD200924, 09:30:00, 1, 1587.20000000000, 1269725.000000
ZSD200924, 13:30:00, 1, 2020.22826086956, 2878800.000000
ZSD200924, 11:30:00, 2, , , 2022.75000000000, 24/06/2020 13:02:00, 960806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.500000
ZSD200924, 09:30:00, 3, , , 2025.85000000000, 24/06/2020 10:48:00, 1266156.250000, Voice, , VOICE, CP: 2036.500000
CAE200924, 15:30:00, 1, , , , , , , , , CP: 5194.330000
CAE200924, 11:30:00, 3, , , 5867.16000000000, 24/06/2020 13:00:00, 1466790.000000, Voice, , VOICE, CP: 5194.330000
CAE200715, 13:30:00, 1, , , 5876.45719200000, 24/06/2020 13:40:00, 146911.429800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.620000
CAE200715, 11:30:00, 2, , , 5873.42206500000, 24/06/2020 12:04:00, 881013.309750, Voice, , VOICE, CP: 5199.620000
CAD210120, 15:30:00, 1, , , 5873.25000000000, 24/06/2020 17:51:25, 146831.250000, Voice, , VOICE, CP: 5873.250000
CAD210120, 13:30:00, 2, , , 5873.25000000000, 24/06/2020 15:00:00, 1027818.750000, Voice, , VOICE, CP: 5873.250000
NID200715, 13:30:00, 1, 12526.00000000000, 225468.000000
NID200715, 11:30:00, 2, , , 12536.00000000000, 24/06/2020 13:03:33, 1128240.000000, Continuous auction order book, , ELECTRONIC, CP: 12497.500000
NID200715, 09:30:00, 3, , , 12650.00000000000, 24/06/2020 10:00:09, 1669800.000000, Voice, , VOICE, CP: 12497.500000
ZSD200916, 15:30:00, 3, , , 2034.26000000000, 24/06/2020 15:33:00, 4627941.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.000000
ZSD201118, 11:30:00, 1, , , 2028.00000000000, 24/06/2020 13:10:25, 709800.000000, Voice, , VOICE, 2018.000000 / 2030.500000
SND200916, 09:30:00, 1, , , 16901.43000000000, 24/06/2020 09:32:00, 84507.150000, Voice, , VOICE, 16770.000000 / 29.000000
HUD201130, 13:30:00, 1, , , 529.00000000000, 24/06/2020 15:06:00, 5290.000000, Voice, , ELECTRONIC, 529.000000 / 537.000000
HCD210226, 15:30:00, 1, , , 424.35000000000, 24/06/2020 19:12:00, 4243.500000, Voice, , VOICE
CAD200701, 09:30:00, 1, , , 5858.75000000000, 24/06/2020 10:46:00, 146468.750000, Voice, , VOICE, CP: 5858.750000
CAE200812, 11:30:00, 1, , , 5866.39275600000, 24/06/2020 12:35:00, 146659.818900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5200.910000
CAD200630, 15:30:00, 3, , , 5858.50000000000, 24/06/2020 16:09:00, 7323125.000000, Voice, , VOICE, CP: 5858.500000
ZSD200727, 13:30:00, 2, , , 2030.33000000000, 24/06/2020 14:55:00, 1015165.000000, Voice, , VOICE, CP: 2030.480000
ZSD200806, 15:30:00, 1, , , 2030.33000000000, 24/06/2020 16:01:00, 101516.500000, Voice, , VOICE, CP: 2031.830000
CAD200805_6200C, 15:30:00, 1, 74.00000000000, 3700.000000
CAD200814, 13:30:00, 2, , , 5946.33000000000, 24/06/2020 14:49:15, 1040607.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5866.420000
CAD200814, 11:30:00, 3, , , 5883.00000000000, 24/06/2020 12:39:40, 2059050.000000, Continuous auction order book, , ELECTRONIC, CP: 5866.420000
CAE200908, 15:30:00, 1, , , 5901.57315000000, 24/06/2020 16:06:00, 147539.328750, Voice, , VOICE, CP: 5200.470000
PBD200915, 09:30:00, 1, , , 1750.83000000000, 24/06/2020 09:47:00, 218853.750000, Voice, , VOICE, CP: 1762.500000
CAD200924, 13:30:00, 1, 5899.02205882352, 11355712.500000
CAD200924, 11:30:00, 2, , , 5884.00000000000, 24/06/2020 11:32:00, 882600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5881.500000 / 5883.500000
CAD200924, 09:30:00, 3, , , 5873.00000000000, 24/06/2020 09:33:51, 2789675.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5866.500000 / 5869.000000
CAE200715, 11:30:00, 3, , , 5870.88339000000, 24/06/2020 13:00:00, 1614492.932250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5199.620000
CAS200715, 09:30:00, 1, , , 5863.83528000000, 24/06/2020 10:52:40, 439787.646000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4715.210000
AHD211215, 13:30:00, 1, , , 1678.50000000000, 24/06/2020 14:40:00, 41962.500000, Voice, , VOICE, CP: 1678.500000
AHD211215, 09:30:00, 3, , , 1610.00000000000, 24/06/2020 10:40:00, 8050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.500000
CAD210421, 15:30:00, 3, 5958.00000000000, 7447500.000000
NID210317, 09:30:00, 1, , , 12743.00000000000, 24/06/2020 10:36:39, 305832.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12663.500000
ZSD200916, 15:30:00, 2, , , 2036.00000000000, 24/06/2020 15:33:34, 1018000.000000, Voice, , VOICE, CP: 2036.000000
ZSD200916, 13:30:00, 3, , , 2018.81000000000, 24/06/2020 13:44:00, 1261756.250000, Voice, , VOICE, CP: 2036.000000
ZSD201216, 15:30:00, 1, , , 2045.50000000000, 24/06/2020 15:34:00, 715925.000000, Voice, , VOICE, 2038.500000 / 2045.500000
ZSD201216, 13:30:00, 2, , , 2045.50000000000, 24/06/2020 15:14:25, 1073887.500000, Voice, , VOICE, CP: 2045.500000
ZSD201216, 11:30:00, 3, , , 2029.50000000000, 24/06/2020 13:29:00, 5073750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2045.500000
CAD200702, 15:30:00, 1, , , 5876.50000000000, 24/06/2020 17:30:00, 293825.000000, Voice, , VOICE, CP: 5859.000000
HCD200828, 09:30:00, 1, , , 442.00000000000, 24/06/2020 11:27:39, 22100.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 4.500000
CAD200701, 11:30:00, 1, , , 5875.84000000000, 24/06/2020 12:43:15, 440688.000000, Continuous auction order book, , ELECTRONIC, CP: 5858.750000
ZSD200930, 13:30:00, 1, , , 2024.50000000000, 24/06/2020 14:06:00, 607350.000000, Voice, , VOICE, CP: 2037.060000
AAD200625, 09:30:00, 1, , , 1214.00000000000, 24/06/2020 09:34:38, 485600.000000, Continuous auction order book, , ELECTRONIC, CP: 1213.670000
PBD200626, 11:30:00, 1, , , 1742.50000000000, 24/06/2020 11:56:19, 43562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1735.000000 / 1745.000000
PBD200626, 09:30:00, 2, , , 1744.40000000000, 24/06/2020 11:09:42, 959420.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.000000
CAD200630, 15:30:00, 2, , , 5858.50000000000, 24/06/2020 17:02:21, 878775.000000, Voice, , VOICE, CP: 5858.500000
CAD200630, 13:30:00, 3, , , 5910.52000000000, 24/06/2020 13:58:00, 1329867.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5858.500000
AHD200629, 15:30:00, 1, , , 1556.35000000000, 24/06/2020 16:55:12, 116726.250000, Voice, , VOICE, CP: 1558.130000
AHD200703, 13:30:00, 1, , , 1570.25000000000, 24/06/2020 14:46:44, 785125.000000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
NAD200703, 11:30:00, 1, , , 1158.50000000000, 24/06/2020 12:08:00, 23170.000000, Voice, , VOICE, CP: 1180.740000
PBD200710, 09:30:00, 3, , , 1741.70000000000, 24/06/2020 10:02:00, 1741700.000000, Voice, , VOICE, CP: 1754.630000
SND200728, 11:30:00, 1, , , 16845.00000000000, 24/06/2020 12:18:00, 84225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16692.000000
ZSD200731, 13:30:00, 1, , , 2022.00000000000, 24/06/2020 14:04:00, 202200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.020000
ZSD200917, 09:30:00, 2, , , 2024.50000000000, 24/06/2020 10:42:56, 1012250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2035.000000
CAD200922, 13:30:00, 3, , , 5943.25000000000, 24/06/2020 14:14:15, 3714531.250000, Continuous auction order book, , ELECTRONIC, CP: 5865.500000
AHY200715, 09:30:00, 1, , , 1633.72518800000, 24/06/2020 09:33:43, 81686.259400, Voice, , VOICE, CP: 165609.000000
CAD200819, 15:30:00, 1, 5943.25000000000, 148581.250000
CAD200819, 13:30:00, 2, , , 5865.25000000000, 24/06/2020 14:39:00, 1026418.750000, Voice, , VOICE, 5918.500000 / 5946.500000
CAD200819, 11:30:00, 3, , , 5887.50000000000, 24/06/2020 11:43:42, 1324687.500000, Voice, , ELECTRONIC, CP: 5865.250000
NID200916, 15:30:00, 3, , , 12542.50000000000, 24/06/2020 15:34:00, 1204080.000000, Voice, , VOICE, 12490.000000 / 12560.000000
NID201021, 09:30:00, 1, , , 12625.00000000000, 24/06/2020 10:19:05, 75750.000000, Voice, , ELECTRONIC, 12630.000000 / 12630.000000
ZSD200819, 15:30:00, 1, , , 2032.50000000000, 24/06/2020 15:32:00, 101625.000000, Voice, , VOICE, CP: 2032.500000
ZSD200819, 11:30:00, 3, , , 2017.00000000000, 24/06/2020 11:54:00, 1159775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2032.500000
NID200701, 11:30:00, 3, , , 12690.00000000000, 24/06/2020 12:43:00, 4644540.000000, Voice, , VOICE, CP: 12495.830000
PBD200625, 09:30:00, 3, , , 1744.00000000000, 24/06/2020 10:38:04, 2223600.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.530000
AAD200626, 09:30:00, 1, , , 1214.64000000000, 24/06/2020 09:34:38, 485856.000000, Continuous auction order book, , ELECTRONIC, CP: 1213.750000
NID200630, 15:30:00, 1, , , 12586.64000000000, 24/06/2020 19:05:00, 151039.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12495.670000
CAD200728, 11:30:00, 1, , , 5880.00000000000, 24/06/2020 12:15:00, 294000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.750000
CAD200731, 11:30:00, 1, , , 5880.00000000000, 24/06/2020 12:18:18, 147000.000000, Voice, , VOICE, CP: 5861.750000
NID200814, 11:30:00, 1, , , 12556.00000000000, 24/06/2020 13:18:00, 452016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12517.460000
CAD200901, 11:30:00, 1, , , 5883.54000000000, 24/06/2020 13:18:05, 441265.500000, Voice, , ELECTRONIC, CP: 5866.950000
NID200917, 13:30:00, 1, , , 12542.50000000000, 24/06/2020 14:13:00, 75255.000000, Voice, , VOICE, CP: 12542.500000
PBD200924, 11:30:00, 1, 1754.21428571428, 306987.500000
PBD200924, 09:30:00, 2, , , 1762.00000000000, 24/06/2020 11:00:00, 881000.000000, Voice, , VOICE, CP: 1762.000000
ZSE200924, 09:30:00, 1, , , 2025.29850000000, 24/06/2020 09:42:00, 101264.925000, Voice, , VOICE, CP: 1803.620000
AHE200916, 13:30:00, 1, , , 1576.23510000000, 24/06/2020 15:07:00, 78811.755000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1393.850000
AHD201216, 09:30:00, 1, , , 1607.00000000000, 24/06/2020 10:45:24, 803500.000000, Voice, , VOICE, 1598.500000 / 1616.500000
AHD221221, 15:30:00, 3, , , 1689.80000000000, 24/06/2020 19:14:00, 8449000.000000, Voice, , VOICE, CP: 1758.000000
CAD200715, 11:30:00, 1, , , 5877.00000000000, 24/06/2020 11:47:00, 146925.000000, Voice, , VOICE, 5874.000000 / 4.000000
CAD211215, 15:30:00, 1, , , 5910.00000000000, 24/06/2020 16:42:54, 443250.000000, Continuous auction order book, , ELECTRONIC, CP: 5910.500000
CAD211215, 11:30:00, 3, , , 5935.85000000000, 24/06/2020 12:35:00, 14839625.000000, Voice, , VOICE, CP: 5910.500000
NID200819, 15:30:00, 1, , , 12521.50000000000, 24/06/2020 15:32:00, 150258.000000, Voice, , VOICE, 12530.000000 / 12555.000000
NID200819, 11:30:00, 3, , , , , , , , , CP: 12521.500000
PBD201118, 15:30:00, 2, , , 1769.86000000000, 24/06/2020 17:34:19, 884930.000000, Voice, , ELECTRONIC, CP: 1768.750000
ZSD201021, 09:30:00, 1, , , 2027.75000000000, 24/06/2020 10:35:17, 152081.250000, Continuous auction order book, , ELECTRONIC, CP: 2039.000000
ZSD200702, 13:30:00, 3, , , 2015.75000000000, 24/06/2020 13:50:23, 2519687.500000, Continuous auction order book, , ELECTRONIC, CP: 2030.750000
CAD200804, 11:30:00, 1, , , 5880.00000000000, 24/06/2020 12:16:16, 735000.000000, Voice, , VOICE, CP: 5863.250000
SNE200715, 15:30:00, 1, , , 16796.25742200000, 24/06/2020 16:14:00, 83981.287110, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14843.890000
NID200826, 11:30:00, 3, , , 12740.00000000000, 24/06/2020 12:43:00, 4662840.000000, Voice, , VOICE, CP: 12526.020000
ZSD200923, 09:30:00, 1, , , 2043.75000000000, 24/06/2020 09:50:00, 51093.750000, Voice, , VOICE, CP: 2036.380000
NID200625, 09:30:00, 1, , , 12541.00000000000, 24/06/2020 10:16:27, 75246.000000, Continuous auction order book, , ELECTRONIC, CP: 12491.500000
CAD200626, 15:30:00, 1, , , 5927.50000000000, 24/06/2020 15:34:00, 148187.500000, Voice, , VOICE, CP: 5856.500000
CAD200626, 11:30:00, 3, , , 5895.75000000000, 24/06/2020 12:07:23, 5158781.250000, Continuous auction order book, , ELECTRONIC, 5870.000000 / 5878.500000
CAD200629, 15:30:00, 3, , , 5868.20000000000, 24/06/2020 17:12:54, 1320345.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.000000
AHD200706, 09:30:00, 2, , , 1564.75000000000, 24/06/2020 10:47:58, 977968.750000, Continuous auction order book, , ELECTRONIC, CP: 1552.750000
ZSD200805_2050C, 13:30:00, 1, , , 49.75000000000, 24/06/2020 13:55:00, 74625.000000, Voice, , VOICE
PBD200807, 15:30:00, 2, , , 1758.70000000000, 24/06/2020 19:05:00, 1099187.500000, Voice, , VOICE, CP: 1758.300000
CAD200820, 11:30:00, 1, , , 5885.00000000000, 24/06/2020 12:24:30, 588500.000000, Continuous auction order book, , ELECTRONIC, CP: 5864.250000
NID200915, 15:30:00, 3, , , 12585.50000000000, 24/06/2020 16:24:00, 1132695.000000, Voice, , VOICE, CP: 12541.680000
AHD200924, 11:30:00, 1, 1586.31785714285, 713865.000000
AHD200924, 09:30:00, 2, , , 1587.00000000000, 24/06/2020 10:52:00, 991875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1586.500000 / 1587.000000
ZSD200924, 11:30:00, 1, 2020.82812500000, 2071162.500000
ZSD200924, 09:30:00, 2, , , 2016.00000000000, 24/06/2020 09:32:24, 1008000.000000, Continuous auction order book, , ELECTRONIC, 2019.500000 / 2025.000000
AHD201118, 13:30:00, 1, , , 1591.50000000000, 24/06/2020 14:39:00, 397875.000000, Voice, , VOICE, 1597.500000 / 1604.500000
AHD201118, 09:30:00, 3, , , 1603.99000000000, 24/06/2020 10:48:08, 2004987.500000, Voice, , VOICE, CP: 1591.500000
CAD201118, 15:30:00, 2, , , 5942.50000000000, 24/06/2020 17:37:00, 891375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5868.000000
CAD201118, 13:30:00, 3, , , 5941.50000000000, 24/06/2020 14:04:22, 1485375.000000, Voice, , VOICE, CP: 5868.000000
AHE200804, 09:30:00, 1, , , 1566.89277600000, 24/06/2020 09:53:00, 78344.638800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1384.040000
CAD200902, 11:30:00, 3, , , 5883.86000000000, 24/06/2020 13:18:05, 1176772.000000, Continuous auction order book, , ELECTRONIC, CP: 5867.210000
NID200902, 13:30:00, 1, , , 12532.07000000000, 24/06/2020 14:13:00, 150384.840000, Voice, , VOICE, CP: 12531.070000
SCD200930, 13:30:00, 1, , , 267.75000000000, 24/06/2020 13:40:00, 5355.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 263.000000 / 1.000000
ZSD200805, 11:30:00, 1, , , 2017.00000000000, 24/06/2020 13:29:00, 50425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.690000
ZSD200626, 15:30:00, 3, , , 2028.50000000000, 24/06/2020 15:54:00, 2535625.000000, Voice, , VOICE, CP: 2030.500000
NID200707, 13:30:00, 3, , , 12600.00000000000, 24/06/2020 14:50:34, 3250800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12497.790000
CAE200813, 15:30:00, 1, , , 5891.98260000000, 24/06/2020 16:08:00, 147299.565000, Voice, , VOICE, CP: 5200.880000
NID200821, 11:30:00, 1, , , 12559.00000000000, 24/06/2020 13:05:00, 75354.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12522.500000
NID200903, 15:30:00, 1, , , 12529.75000000000, 24/06/2020 16:43:00, 75178.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12531.880000
NID200903, 11:30:00, 3, , , 12583.00000000000, 24/06/2020 11:36:31, 6794820.000000, Voice, , VOICE, CP: 12531.880000
AHD200917, 15:30:00, 1, , , 1573.00000000000, 24/06/2020 16:34:24, 393250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.250000
SND200918, 13:30:00, 1, , , , , , , , , CP: 16666.330000
AHD201021, 15:30:00, 1, , , 1593.75000000000, 24/06/2020 16:00:00, 79687.500000, Voice, , VOICE, 1582.500000 / 1585.500000
AHD201021, 11:30:00, 3, , , 1595.00000000000, 24/06/2020 11:59:32, 4705250.000000, Voice, , VOICE, 1592.000000 / 1601.000000
CAD200804, 11:30:00, 2, , , 5880.00000000000, 24/06/2020 12:21:08, 882000.000000, Voice, , VOICE, CP: 5863.250000
CAD200804, 09:30:00, 3, , , 5860.00000000000, 24/06/2020 09:34:00, 2344000.000000, Voice, , VOICE, CP: 5863.250000
SND200916, 13:30:00, 1, , , 16705.00000000000, 24/06/2020 13:32:24, 835250.000000, Continuous auction order book, , ELECTRONIC, 16685.000000 / 16725.000000
SND200916, 11:30:00, 2, , , 16578.00000000000, 24/06/2020 13:17:00, 994680.000000, Voice, , VOICE, CP: 16672.000000
CAD200812, 15:30:00, 3, , , 5882.76000000000, 24/06/2020 19:05:00, 1470690.000000, Voice, , VOICE, CP: 5866.250000
CAD200701_6150C, 15:30:00, 1, , , 11.31000000000, 24/06/2020 16:44:04, 35343.750000, Voice, , VOICE
CAD200630, 11:30:00, 3, , , 5873.00000000000, 24/06/2020 12:49:47, 4111100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5858.500000
SND200807, 11:30:00, 3, , , 16734.00000000000, 24/06/2020 12:45:00, 1255050.000000, Voice, , VOICE, CP: 16692.000000
CAE200908, 13:30:00, 3, , , 5920.58500500000, 24/06/2020 14:30:00, 7400731.256250, Voice, , VOICE, CP: 5200.470000
SND200915, 13:30:00, 1, , , 16765.00000000000, 24/06/2020 13:45:00, 83825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16673.250000
AHE200922, 09:30:00, 1, , , 1578.49170000000, 24/06/2020 11:18:00, 39462.292500, Voice, , VOICE, CP: 1395.150000
CAD200924, 09:30:00, 1, 5876.67741935483, 5289100.000000
AHD201216, 15:30:00, 2, , , 1598.25000000000, 24/06/2020 15:34:00, 1078818.750000, Voice, , VOICE, CP: 1598.250000
AHD201216, 13:30:00, 3, , , 1608.00000000000, 24/06/2020 13:42:00, 4020000.000000, Voice, , VOICE, CP: 1598.250000
CAD201118, 15:30:00, 1, , , 5923.60000000000, 24/06/2020 15:43:00, 148090.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5880.000000 / 5898.000000
CAD210616, 15:30:00, 3, , , 5920.00000000000, 24/06/2020 16:38:26, 22200000.000000, Voice, , VOICE, CP: 5891.750000
SCD201130, 13:30:00, 1, , , 268.00000000000, 24/06/2020 13:40:00, 10720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 263.500000 / 1.500000
CAD200923, 09:30:00, 1, , , 5871.00000000000, 24/06/2020 09:44:00, 440325.000000, Voice, , VOICE, 3.500000 / 3.790000
CAD200625, 09:30:00, 1, , , 5895.00000000000, 24/06/2020 10:14:00, 294750.000000, Voice, , ELECTRONIC, CP: 5856.000000
ZSD200626, 11:30:00, 1, , , 2014.30000000000, 24/06/2020 12:03:00, 251787.500000, Voice, , VOICE, 2008.500000 / 2021.500000
ZSD200626, 09:30:00, 2, , , 2030.50000000000, 24/06/2020 10:11:00, 1066012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
AHE200706, 11:30:00, 1, , , 1558.52079000000, 24/06/2020 13:00:00, 38963.019750, Voice, , VOICE, CP: 1377.830000
ZSD200814, 11:30:00, 1, , , 2019.00000000000, 24/06/2020 12:54:59, 50475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2032.500000
