Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID200424, 98, 51, 26641322.4, 5, 0, 152280, 2, 0
NID200427, 27632, 10991, 1692533931.36, 9111, 3894, 76710, 1, 0
NID200505, 1, 0, 0, 0, 0, 0, 0, 0
NID200506_12500P, 14, 7, 589500, 0, 0, 55020, 14, 0
NID200520, 249, 123, 239682129.96, 9, 11, 344321.28, 1, 0
NID200602, 1, 0, 0, 0, 0, 0, 0, 0
NID200603_13000P, 6, 2, 545886, 0, 0, 272943, 50, 0
NID200603_14000C, 4, 2, 236514, 0, 0, 118257, 50, 0
NID200617, 3701, 160, 118190176.8, 3384, 4, 155436, 1, 0
NID200701, 1, 0, 0, 0, 0, 0, 0, 0
NID200715, 3373, 46, 90087012, 3278, 0, 307872, 1, 0
NID200805_11400P, 4, 2, 63000, 0, 0, 31500, 15, 0
NID200805_11500P, 12, 6, 1185267, 0, 0, 223438.5, 75, 0
NID200819, 42, 21, 8959344, 0, 0, 153384, 2, 0
NID200916, 39, 19, 17966466, 0, 0, 76770, 1, 0
NID201021, 34, 17, 4172148, 0, 0, 78192, 1, 0
NID201104_11600P, 4, 2, 25020, 0, 0, 12510, 3, 0
NID201104_12750P, 6, 3, 94980, 0, 0, 29850, 5, 0
NID201118, 69, 34, 22314612, 0, 0, 76986, 1, 0
NID201202_11100P, 4, 2, 514188, 0, 0, 257094, 81, 0
NID201216, 101, 49, 172376985, 3, 3, 767820, 25, 0
NID210616, 2, 1, 232668, 0, 0, 0, 3, 0
NID210818, 1, 0, 0, 0, 0, 0, 0, 0
NID211215, 22, 11, 65030250, 5, 3, 7892400, 50, 0
NID230621, 4, 2, 1626000, 0, 0, 813000, 10, 0
NID231220, 4, 2, 1644000, 0, 0, 822000, 10, 0
NIE200204, 2, 1, 206478, 0, 0, 0, 3, 0
NIE200205, 6, 3, 207486.9, 0, 0, 68874.78, 1, 0
NIE200219, 14, 7, 2268562.92, 0, 0, 342000, 5, 0
NIE200220, 2, 1, 139860, 0, 0, 0, 2, 0
NIE200318, 4, 2, 144665.46, 0, 0, 72332.73, 1, 0
NIE200427, 2, 1, 279480, 0, 0, 0, 4, 0
NIE200520, 6, 3, 1572011.76, 0, 0, 548561.76, 8, 0
NIE200617, 2, 1, 139884, 0, 0, 0, 2, 0
NIE200819, 4, 2, 623280, 0, 0, 311640, 4.5, 0
NIE200916, 2, 1, 343500, 0, 0, 0, 5, 0
NIS200205, 2, 1, 58658.22, 0, 0, 0, 1, 0
NIY200219, 22, 11, 724559172, 0, 0, 37409904, 4, 0
NIY200318, 4, 2, 17414832, 0, 0, 8707416, 1, 0
NIY200617, 2, 1, 43334310, 0, 0, 0, 5, 0
OAD200529, 2, 1, 132618.75, 0, 0, 0, 3, 0
OCD200430, 2, 1, 290600, 0, 0, 0, 2, 0
OCD200529, 2, 1, 582000, 0, 0, 0, 4, 0
OCD200930, 2, 1, 584200, 0, 0, 0, 4, 0
OCD201030, 2, 1, 584700, 0, 0, 0, 4, 0
OCD201130, 2, 1, 585200, 0, 0, 0, 4, 0
OND210226, 2, 1, 630384, 0, 0, 0, 8, 0
PBD200128, 215, 137, 152929000, 8, 50, 784000, 25, 0
PBD200129, 332, 195, 218718376.5, 23, 71, 734812.5, 20, 0
PBD200130, 10, 5, 1137530, 2, 2, 96050, 10, 0
PBD200204, 8, 4, 1102038, 1, 2, 289125, 6, 0
PBD200205_1900C, 7, 3, 72800, 0, 0, 29312.5, 50, 0
PBD200205_1900P, 15, 7, 326025, 0, 0, 35850, 50, 0
PBD200205_2000C, 2, 1, 500, 0, 0, 0, 20, 0
PBD200206, 2, 1, 95500, 2, 1, 0, 20, 0
PBD200207, 4, 2, 945200, 0, 7, 472600, 10, 0
PBD200212, 2, 1, 284625, 0, 0, 0, 6, 0
PBD200219, 375, 188, 113767001.75, 21, 19, 96175, 2, 0
PBD200227, 2, 1, 47762.5, 0, 0, 0, 1, 0
PBD200303, 2, 1, 47025, 0, 0, 0, 1, 0
PBD200304_1800P, 2, 1, 32500, 0, 0, 0, 100, 0
PBD200304_1850P, 6, 3, 49125, 0, 0, 4500, 5, 0
PBD200306, 2, 1, 236125, 0, 0, 0, 5, 0
PBD200317, 2, 1, 47427.5, 0, 0, 0, 1, 0
PBD200318, 1836, 922, 328918349.75, 26, 16, 47797.5, 1, 0
PBD200323, 2, 1, 471250, 0, 0, 0, 10, 0
PBD200324, 2, 1, 751000, 0, 0, 0, 16, 0
PBD200330, 6, 3, 286772.5, 0, 0, 47342.5, 1, 0
PBD200401_1775P, 4, 2, 2950, 0, 0, 1475, 2, 0
PBD200401_1800P, 2, 1, 20000, 0, 0, 0, 40, 0
PBD200401_1850P, 2, 1, 11250, 0, 0, 0, 10, 0
PBD200402, 7, 5, 6403182.5, 2, 0, 849312, 50, 0
PBD200403, 4, 3, 1887930, 0, 0, 896766.75, 19, 0
PBD200406, 4, 2, 1912535, 1, 0, 956267.5, 20, 0
PBD200407, 4, 2, 1912615, 1, 0, 956307.5, 20, 0
PBD200408, 6, 3, 4091494.75, 1, 0, 1650048.75, 37, 0
PBD200409, 19, 11, 57056746.5, 1, 0, 849528, 37.5, 0
PBD200414, 58, 29, 15128843.25, 1, 4, 473445, 10, 0
PBD200415, 1310, 657, 157154704, 18, 7, 47243.75, 1, 0
PBD200416, 8, 4, 1136275.5, 1, 0, 236031.25, 5, 0
PBD200417, 6, 3, 755912.5, 2, 0, 236000, 5.5, 0
PBD200420, 18, 9, 1041139.25, 1, 0, 94628, 2, 0
PBD200421, 22, 11, 1277649.75, 1, 0, 94640.75, 2, 0
PBD200422, 28, 14, 2564903.5, 1, 0, 96000, 2, 0
PBD200423, 26, 13, 1751526.25, 1, 0, 70971.875, 2, 0
PBD200424, 75, 38, 19101542.5, 0, 0, 283807.5, 6, 0
PBD200427, 20529, 8685, 962292982.75, 5918, 2433, 47625, 1, 0
PBD200505, 2, 1, 283425, 0, 0, 0, 6, 0
PBD200506_1750P, 2, 1, 3375, 0, 0, 0, 5, 0
PBD200506_1850P, 2, 1, 15000, 0, 0, 0, 10, 0
PBD200520, 341, 182, 257683417.25, 7, 4, 236212.5, 2, 0
PBD200617, 2306, 26, 65805825.25, 2263, 0, 2439290.25, 1, 0
PBD200715, 2281, 12, 19910531, 2257, 0, 2370500, 1, 0
PBD200819, 2, 1, 806650, 0, 0, 0, 16.5, 0
PBD200916, 17, 9, 10728555, 0, 0, 544986.5, 4, 0
PBD201021, 2, 1, 189725, 0, 0, 0, 4, 0
PBD201118, 5, 2, 8563950, 0, 0, 4281975, 90, 0
PBD201202_1800P, 2, 1, 40000, 0, 0, 0, 20, 0
PBD201216, 85, 44, 38864180, 6, 2, 237526.25, 5, 0
PBD210120, 2, 1, 571875, 0, 0, 0, 12, 0
PBD210217, 2, 1, 572250, 0, 0, 0, 12, 0
PBD210721, 2, 1, 95837.5, 0, 0, 0, 2, 0
PBD221221, 10, 5, 30223906.25, 0, 0, 6042968.75, 125, 0
PBE200129, 2, 1, 175300, 0, 0, 0, 4, 0
PBE200204, 4, 2, 173725, 0, 0, 86862.5, 2, 0
PBE200219, 2, 1, 171741, 0, 0, 0, 4, 0
PBE200303, 2, 1, 298375, 0, 0, 0, 7, 0
PBE200318, 2, 1, 507756, 0, 0, 0, 12, 0
PBE200402, 10, 5, 2480362.5, 0, 0, 598412.5, 14, 0
PBE200415, 2, 1, 85400, 0, 0, 0, 2, 0
PBE200423, 2, 1, 127247.25, 0, 0, 0, 3, 0
PBE200427, 2, 1, 169539, 0, 0, 0, 4, 0
PBE200617, 2, 1, 213233.75, 0, 0, 0, 5, 0
PBE200722, 4, 2, 169021.5, 0, 0, 84510.75, 2, 0
PBE201021, 2, 1, 169967, 0, 0, 0, 4, 0
PBE201118, 2, 1, 169967, 0, 0, 0, 4, 0
PBE201216, 2, 1, 169967, 0, 0, 0, 4, 0
PBS200427, 2, 1, 824251, 0, 0, 0, 23, 0
PBS200617, 2, 1, 107461.5, 0, 0, 0, 3, 0
SCD200131, 20, 0, 0, 24, 2, 0, 1, 0
SCD200228, 104, 30, 508680, 44, 31, 2695, 1, 0
SCD200331, 56, 12, 443520, 34, 81, 2785, 1, 0
SCD200430, 102, 35, 130805, 27, 65, 2790, 1, 0
SCD200529, 64, 18, 81030, 27, 42, 2800, 1, 0
SCD200630, 68, 21, 58605, 24, 63, 2790, 1, 0
SCD200731, 90, 33, 91995, 26, 120, 2790, 1, 0
SCD200828, 27, 9, 25095, 8, 32, 2790, 1, 0
SCD200930, 13, 3, 8310, 4, 26, 2770, 1, 0
SCD201030, 18, 6, 58380, 4, 13, 9730, 1, 0
SCD201130, 27, 9, 98700, 6, 11, 2760, 1, 0
SCD201231, 9, 0, 0, 5, 0, 0, 1, 0
SCD210129, 18, 6, 98340, 4, 4, 16390, 3, 0
SCD210226, 15, 3, 7980, 7, 1, 2660, 1, 0
SCD210331, 25, 9, 24450, 7, 7, 2730, 1, 0
SND200128, 122, 88, 54497451.25, 6, 16, 422500, 5, 0
SND200129, 168, 109, 61664153.4, 9, 16, 331250, 4.5, 0
SND200130, 10, 5, 576650, 0, 0, 82725, 1, 0
SND200131, 4, 2, 333435, 0, 0, 166717.5, 2, 0
SND200203, 4, 2, 911222.5, 0, 0, 455611.25, 5.5, 0
SND200205, 5, 2, 993206.7, 0, 0, 496603.35, 10, 0
SND200207, 3, 1, 828250, 0, 0, 0, 10, 0
SND200212, 26, 13, 1236487.5, 1, 0, 82877.5, 1, 0
SND200214, 3, 1, 828250, 0, 0, 0, 10, 0
SND200219, 39, 22, 25035067.5, 8, 6, 991500, 1, 0
SND200225, 6, 3, 248801.65, 0, 0, 83420, 1, 0
SND200228, 2, 1, 83625, 0, 0, 0, 1, 0
SND200302, 2, 1, 1637000, 0, 0, 0, 20, 0
SND200303, 4, 2, 981553.3, 0, 0, 490776.65, 6, 0
SND200306, 2, 1, 817000, 0, 0, 0, 10, 0
SND200311, 6, 3, 247500, 0, 0, 82575, 1, 0
SND200318, 116, 59, 58448721.55, 6, 10, 249960, 1, 0
SND200402, 4, 2, 165710, 0, 0, 82855, 1, 0
SND200403, 6, 3, 244060.65, 0, 0, 81353.55, 1, 0
SND200409, 4, 2, 250450, 0, 0, 125225, 1.5, 0
SND200415, 106, 51, 57708880.7, 6, 2, 824500, 1, 0
SND200422, 2, 1, 81310, 0, 0, 0, 1, 0
SND200423, 2, 1, 81310, 0, 0, 0, 1, 0
SND200424, 20, 10, 1491514.45, 0, 0, 124992.5, 1.5, 0
SND200427, 3677, 1027, 163973191.6, 1897, 2831, 82700, 1, 0
SND200520, 27, 13, 13977700, 1, 2, 813725, 1, 0
SND200527, 2, 1, 84030.25, 0, 0, 0, 1, 0
SND200617, 12, 6, 23345975, 0, 0, 3475987.5, 42.5, 0
SND200715, 2, 1, 3329200, 0, 0, 0, 40, 0
SND200819, 2, 1, 3328000, 0, 0, 0, 40, 0
SND201216, 20, 10, 2489500, 0, 0, 330300, 4, 0
SNE200205, 2, 1, 150261.2, 0, 0, 0, 2, 0
SNE200318, 4, 2, 892548.35, 0, 0, 446274.175, 6, 0
SNE200415, 6, 3, 517700, 0, 0, 149480, 2, 0
SNE200427, 2, 1, 74125, 0, 0, 0, 1, 0
SNE200520, 4, 2, 370950, 0, 0, 185475, 2.5, 0
SNE200617, 10, 5, 881720, 0, 0, 149000, 2, 0
SNE200715, 10, 5, 957695, 0, 0, 219750, 3, 0
SNE200729, 2, 1, 149425, 0, 0, 0, 2, 0
SNE200819, 10, 5, 807830, 0, 0, 146500, 2, 0
SNE200916, 10, 5, 952000, 0, 0, 218250, 3, 0
SNE201021, 14, 7, 1026760, 0, 0, 146000, 2, 0
SNE201118, 12, 6, 879750, 0, 0, 145500, 2, 0
SNE201216, 10, 5, 658760, 0, 0, 145480, 2, 0
SNE210120, 10, 5, 947170, 0, 0, 218250, 3, 0
SNE210217, 10, 5, 869030, 0, 0, 146280, 2, 0
SNE210317, 10, 5, 940020, 0, 0, 216375, 3, 0
SRD200131, 21, 0, 0, 24, 0, 0, 1, 0
SRD200228, 33, 6, 25470, 26, 38, 4245, 1, 0
SRD200331, 20, 0, 0, 25, 16, 0, 1, 0
SRD200430, 42, 12, 51645, 25, 40, 4302.5, 1, 0
SRD200529, 54, 18, 77715, 23, 54, 4312.5, 1, 0
SRD200630, 62, 18, 77700, 30, 51, 4315, 1, 0
SRD200731, 59, 18, 77415, 27, 35, 4300, 1, 0
SRD200828, 11, 3, 12900, 7, 21, 4300, 1, 0
SRD200930, 5, 0, 0, 4, 4, 0, 1, 0
SRD201030, 5, 0, 0, 4, 5, 0, 1, 0
SRD201130, 5, 0, 0, 4, 2, 0, 1, 0
SRD201231, 5, 0, 0, 5, 0, 0, 1, 0
SRD210129, 5, 0, 0, 5, 0, 0, 1, 0
SRD210226, 4, 0, 0, 4, 0, 0, 1, 0
SRD210331, 4, 0, 0, 4, 0, 0, 1, 0
ZSD200128, 297, 207, 345168181.25, 9, 50, 824075, 22, 0
ZSD200129, 575, 359, 452221317.25, 32, 62, 882656.25, 22, 0
ZSD200130, 65, 40, 55044449, 4, 6, 1416175, 25, 0
ZSD200131, 22, 11, 17561715.5, 2, 0, 572000, 10, 0
ZSD200203, 13, 6, 631955, 0, 0, 57421.875, 1, 0
ZSD200204, 28, 14, 2563514, 2, 0, 171703.125, 3, 0
ZSD200205, 2, 1, 286375, 0, 0, 0, 5, 0
ZSD200205_2150P, 6, 3, 15250, 0, 0, 4750, 40, 0
ZSD200205_2200P, 4, 2, 11500, 0, 0, 5750, 30, 0
ZSD200205_2250P, 4, 2, 1600, 0, 0, 800, 2, 0
ZSD200205_2350C, 2, 1, 2690, 0, 0, 0, 40, 0
ZSD200205_2350P, 2, 1, 96570, 0, 0, 0, 40, 0
ZSD200205_2500C, 2, 1, 625, 0, 0, 0, 100, 0
ZSD200210, 12, 6, 629175, 0, 0, 85575, 1.5, 0
ZSD200211, 2, 1, 57250, 0, 0, 0, 1, 0
ZSD200214, 2, 1, 57625, 0, 0, 0, 1, 0
ZSD200218, 4, 2, 687450, 0, 0, 343725, 6, 0
ZSD200219, 633, 328, 323513855, 33, 17, 284792.5, 5, 0
ZSD200220, 5, 3, 3997162.5, 0, 2, 1970500, 35, 0
ZSD200221, 2, 1, 227200, 0, 0, 0, 4, 0
ZSD200224, 4, 2, 113925, 0, 0, 56962.5, 1, 0
ZSD200225, 2, 1, 1688722.5, 0, 3, 0, 30, 0
ZSD200226, 11, 6, 9211642.25, 0, 0, 917571.5, 20, 0
ZSD200228, 6, 3, 339278.5, 2, 0, 56139.25, 2.5, 0
ZSD200303, 20, 10, 3923573.75, 3, 1, 141461.25, 3, 0
ZSD200304, 2, 1, 57137.5, 3, 1, 0, 9, 0
ZSD200304_2200P, 27, 11, 3381575, 0, 0, 163150, 200, 0
ZSD200304_2225P, 2, 1, 57175, 0, 0, 0, 100, 0
ZSD200304_2250P, 8, 4, 387250, 0, 0, 93000, 60, 0
ZSD200304_2275C, 8, 4, 211687.5, 0, 0, 42212.5, 25, 0
ZSD200304_2275P, 16, 7, 757031.25, 0, 0, 76312.5, 50, 0
ZSD200304_2350C, 6, 3, 433700, 0, 0, 144150, 200, 0
ZSD200304_2350P, 13, 6, 1237187.5, 0, 0, 210937.5, 100, 0
ZSD200304_2500C, 2, 1, 25000, 0, 0, 0, 100, 0
ZSD200306, 2, 1, 567250, 1, 1, 0, 10, 0
ZSD200310, 2, 0, 0, 2, 2, 0, 15, 0
ZSD200312, 2, 1, 114750, 2, 1, 0, 9, 0
ZSD200313, 8, 4, 1470200, 1, 0, 365675, 12, 0
ZSD200316, 6, 3, 340481.25, 1, 0, 57375, 1, 0
ZSD200317, 8, 4, 2388737.5, 2, 0, 255287.5, 3.5, 0
ZSD200318, 1825, 910, 796856310.5, 64, 25, 114675, 1, 0
ZSD200319, 2, 1, 566750, 2, 0, 0, 10, 0
ZSD200320, 6, 3, 633725, 1, 0, 288750, 5, 0
ZSD200323, 10, 5, 11584950, 1, 0, 2867587.5, 50, 0
ZSD200324, 4, 2, 114425, 0, 0, 57212.5, 1, 0
ZSD200327, 6, 3, 283193.75, 1, 0, 57375, 1, 0
ZSD200331, 2, 1, 57050, 0, 0, 0, 1, 0
ZSD200401_2300P, 8, 4, 42500, 0, 0, 10625, 5, 0
ZSD200401_2400C, 57, 28, 639375, 0, 0, 14100, 14, 0
ZSD200402, 14, 7, 17127125, 0, 0, 569000, 10, 0
ZSD200403, 4, 2, 171375, 1, 0, 85687.5, 2, 0
ZSD200406, 4, 2, 114512.5, 1, 0, 57256.25, 1, 0
ZSD200407, 30, 15, 7303881.25, 0, 0, 281068.75, 5, 0
ZSD200408, 8, 4, 2110255, 2, 0, 425062.5, 8.5, 0
ZSD200409, 21, 10, 17619373.75, 1, 0, 1121245, 20, 0
ZSD200414, 12, 6, 1191337.25, 1, 0, 197003, 2, 0
ZSD200415, 1849, 934, 526773044, 55, 23, 112108.75, 1, 0
ZSD200416, 56, 28, 24619723.75, 6, 2, 570445, 10, 0
ZSD200417, 40, 20, 9405424.5, 4, 0, 114193.75, 2, 0
ZSD200420, 46, 23, 4099098, 1, 0, 169483.5, 3, 0
ZSD200421, 54, 27, 22704170.75, 1, 5, 280088.75, 8, 0
ZSD200422, 74, 37, 10884597.25, 0, 0, 224029, 4, 0
ZSD200423, 66, 33, 5343795.25, 4, 3, 112018, 2, 0
ZSD200424, 112, 57, 23403179.75, 5, 3, 168032.25, 3, 0
ZSD200427, 35486, 13601, 1690970348, 12965, 3293, 57112.5, 1, 0
ZSD200506_2000P, 4, 2, 86700, 0, 0, 43350, 100, 0
ZSD200506_2200P, 4, 2, 335000, 0, 0, 167500, 100, 0
ZSD200506_2450C, 14, 7, 300000, 0, 0, 27000, 27, 0
ZSD200520, 306, 152, 254606432.5, 25, 6, 223888, 2, 0
ZSD200603_2050P, 2, 1, 262812.5, 0, 0, 0, 250, 0
ZSD200603_2500C, 6, 3, 127500, 0, 0, 42500, 50, 0
ZSD200603_3000C, 6, 3, 3750, 0, 0, 1250, 50, 0
ZSD200617, 3261, 88, 66841333, 3100, 6, 223485, 1, 0
ZSD200715, 3179, 49, 45126833.75, 3085, 2, 112712.5, 1, 0
ZSD200819, 37, 18, 16985420, 1, 1, 167257.5, 3, 0
ZSD200916, 72, 35, 48586977.5, 1, 0, 167182.5, 2, 0
ZSD201021, 12, 6, 615825, 0, 0, 111912.5, 2, 0
ZSD201104_2125P, 2, 1, 53500, 0, 0, 0, 20, 0
ZSD201118, 14, 7, 22088178.75, 1, 0, 278150, 5, 0
ZSD201216, 73, 35, 62125385, 5, 0, 444770, 20, 0
ZSD210120, 6, 3, 4948062.5, 2, 0, 2112087.5, 38, 0
ZSD210217, 4, 2, 2224825, 0, 0, 1112412.5, 20, 0
ZSD210317, 2, 1, 56725, 0, 0, 0, 1, 0
ZSD210421, 2, 1, 56725, 0, 0, 0, 1, 0
ZSD210519, 2, 1, 113450, 0, 0, 0, 2, 0
ZSD210616, 2, 1, 56725, 0, 0, 0, 1, 0
ZSD210721, 4, 2, 169525, 0, 0, 84762.5, 1.5, 0
ZSD210818, 3, 1, 113450, 0, 0, 0, 2, 0
ZSD210915, 2, 1, 56725, 0, 0, 0, 1, 0
ZSD211020, 2, 1, 56725, 0, 0, 0, 1, 0
ZSD211117, 2, 1, 113450, 0, 0, 0, 2, 0
ZSD211215, 10, 4, 12525943.75, 1, 0, 4155984.375, 75, 0
ZSE200128, 2, 1, 53394.75, 0, 0, 0, 1, 0
ZSE200129, 8, 4, 469245.25, 0, 0, 104612.5, 2, 0
ZSE200131, 4, 2, 104635, 0, 0, 52317.5, 1, 0
ZSE200204, 2, 1, 103000, 0, 0, 0, 2, 0
ZSE200205, 2, 1, 103400, 0, 0, 0, 2, 0
ZSE200219, 12, 6, 515937.5, 0, 0, 51619.375, 1, 0
ZSE200226, 2, 1, 206728, 0, 0, 0, 4, 0
ZSE200304, 2, 1, 51683.5, 0, 0, 0, 1, 0
ZSE200318, 8, 4, 463594.5, 0, 0, 102993.75, 2, 0
ZSE200407, 2, 1, 103035.5, 0, 0, 0, 2, 0
ZSE200415, 4, 2, 102338.75, 0, 0, 51169.375, 1, 0
ZSE200427, 6, 3, 307861.5, 0, 0, 102770, 2, 0
ZSE200520, 2, 1, 51500, 0, 0, 0, 1, 0
ZSE200702, 2, 1, 101750, 0, 0, 0, 2, 0
ZSE200715, 2, 1, 101100, 0, 0, 0, 2, 0
ZSE200916, 2, 1, 100450, 0, 0, 0, 2, 0
ZSE201021, 2, 1, 100150, 0, 0, 0, 2, 0
ZSE201118, 2, 1, 99950, 0, 0, 0, 2, 0
ZSE201202, 2, 1, 50868.5, 0, 0, 0, 1, 0
ZSE201216, 2, 1, 50868.5, 0, 0, 0, 1, 0
ZSE210721, 2, 1, 99150, 0, 0, 0, 2, 0
ZSY200520, 2, 1, 6148750, 0, 0, 0, 1, 0
ZSY200715, 2, 1, 6148750, 0, 0, 0, 1, 0
ZSY200916, 2, 1, 6148750, 0, 0, 0, 1, 0
ZSY201021, 2, 1, 6148750, 0, 0, 0, 1, 0
ZSY201216, 2, 1, 6148750, 0, 0, 0, 1, 0
ZSY210217, 2, 1, 6148750, 0, 0, 0, 1, 0
