Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/07/2021 00:00:00, SRD220131, 4030390, 13:30:00, 08:05:39, 2535812602, 740.000000, 1, , , 740.000000
13/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:31:09, 2537462241, , , 954.500000, 2, 1909.000000
13/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:31:09, 2537462241, , , 954.500000, 2, 1909.000000
13/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:31:09, 2537462241, , , 954.500000, 2, 1909.000000
13/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:31:09, 2537462241, , , 954.500000, 2, 1909.000000
13/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 06:41:36, 2537462381, 2419.000000, 2, , , 12035.000000
13/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 06:41:36, 2537462381, 2419.000000, 2, , , 12035.000000
13/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 06:41:36, 2537462381, 2419.000000, 2, , , 12035.000000
13/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 06:41:36, 2537462381, 2419.000000, 2, , , 12035.000000
13/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 05:58:18, 2535636330, , , 913.500000, 2, 1827.000000
13/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 05:58:18, 2535636330, , , 913.500000, 2, 1827.000000
13/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 05:58:18, 2535636330, , , 913.500000, 2, 1827.000000
13/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 05:58:18, 2535636330, , , 913.500000, 2, 1827.000000
13/07/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:55, 2536052424, 18710.000000, 1, , , 18710.000000
13/07/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2536622141, 18495.000000, 4, 18525.000000, 6, 185130.000000
13/07/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2537230450, 18670.000000, 4, , , 74680.000000
13/07/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2535934952, 18725.000000, 2, , , 37450.000000
13/07/2021 00:00:00, COD210715, 4040571, 11:30:00, 00:00:00, 2535339322, 40100.000000, 3, , , 120300.000000
13/07/2021 00:00:00, COD210715, 4040571, 13:30:00, 00:00:00, 2535339322, 40100.000000, 3, , , 120300.000000
13/07/2021 00:00:00, COD210715, 4040571, 15:30:00, 00:00:00, 2535339322, 40100.000000, 3, , , 120300.000000
13/07/2021 00:00:00, COD210715, 4040571, 09:30:00, 00:00:00, 2535339322, 40100.000000, 3, , , 120300.000000
13/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2537462156, 2790.000000, 1, , , 2790.000000
13/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2537462156, 2790.000000, 1, , , 2790.000000
13/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2537462156, 2790.000000, 1, , , 2790.000000
13/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2537462156, 2790.000000, 1, , , 2790.000000
13/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:00, 2537227906, 32880.000000, 1, , , 32880.000000
13/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:07, 2536618622, , , 32925.000000, 1, 32925.000000
13/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:18:39, 2537202190, 1810.000000, 1, 1818.000000, 1, 12692.000000
13/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 00:00:00, 2537142700, 1800.000000, 2, , , 3600.000000
13/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 00:00:00, 2537142700, 1800.000000, 2, , , 3600.000000
13/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 00:00:00, 2537142700, 1800.000000, 2, , , 3600.000000
13/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:50, 2537230554, , , 9411.500000, 1, 9411.500000
13/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:30:00, 2535935013, 9391.000000, 1, 9412.000000, 1, 18803.000000
13/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:48, 2536622209, , , 9371.500000, 1, 9371.500000
13/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2536052834, 9343.500000, 1, 9358.500000, 1, 18702.000000
13/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:13:45, 2535753537, , , 930.000000, 2, 1860.000000
13/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 07:13:45, 2535753537, , , 930.000000, 2, 1860.000000
13/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:13:45, 2535753537, , , 930.000000, 2, 1860.000000
13/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:13:45, 2535753537, , , 930.000000, 2, 1860.000000
13/07/2021 00:00:00, AHD210715, 4040533, 13:30:00, 12:06:41, 2536148102, , , 2479.000000, 1, 2479.000000
13/07/2021 00:00:00, AHD210715, 4040533, 15:30:00, 12:06:41, 2536148102, , , 2479.000000, 1, 2479.000000
13/07/2021 00:00:00, SCD220630, 4039946, 09:30:00, 08:39:00, 2535877952, 457.500000, 2, 464.500000, 1, 2767.000000
13/07/2021 00:00:00, SCD220630, 4039946, 13:30:00, 08:39:00, 2535877952, 457.500000, 2, 464.500000, 1, 2767.000000
13/07/2021 00:00:00, SCD220630, 4039946, 15:30:00, 15:26:06, 2537220642, 465.000000, 1, 472.500000, 2, 2812.000000
13/07/2021 00:00:00, SCD220630, 4039946, 11:30:00, 08:39:00, 2535877952, 457.500000, 2, 464.500000, 1, 2767.000000
13/07/2021 00:00:00, SRD220331, 4034179, 13:30:00, 08:33:29, 2537219805, 705.000000, 2, 713.000000, 2, 2836.000000
13/07/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:33:29, 2537219805, 705.000000, 2, 713.000000, 2, 2836.000000
13/07/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:33:29, 2537219805, 705.000000, 2, 713.000000, 2, 2836.000000
13/07/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:26:16, 2537221008, 709.000000, 1, 717.000000, 1, 1426.000000
13/07/2021 00:00:00, SRD220630, 4039937, 13:30:00, 08:33:45, 2537219982, 700.500000, 2, 708.500000, 2, 2818.000000
13/07/2021 00:00:00, SRD220630, 4039937, 11:30:00, 08:33:45, 2537219982, 700.500000, 2, 708.500000, 2, 2818.000000
13/07/2021 00:00:00, SRD220630, 4039937, 15:30:00, 15:27:01, 2537223808, 704.500000, 1, 712.500000, 1, 1417.000000
13/07/2021 00:00:00, SRD220630, 4039937, 09:30:00, 08:33:45, 2537219982, 700.500000, 2, 708.500000, 2, 2818.000000
13/07/2021 00:00:00, PBD211215, 45491, 11:30:00, 11:29:52, 2536054013, 2284.000000, 1, , , 2284.000000
13/07/2021 00:00:00, PBD211215, 45491, 09:30:00, 09:29:40, 2535934756, 2279.500000, 1, 2314.500000, 1, 4594.000000
13/07/2021 00:00:00, PBD211215, 45491, 13:30:00, 13:29:59, 2536622573, , , 2309.000000, 1, 2309.000000
13/07/2021 00:00:00, PBD211215, 45491, 15:30:00, 15:29:14, 2537233705, 2303.500000, 1, , , 2303.500000
13/07/2021 00:00:00, PBD210715, 4040537, 15:30:00, 15:04:55, 2537161804, , , 2310.500000, 3, 6931.500000
13/07/2021 00:00:00, PBD210715, 4040537, 11:30:00, 11:29:52, 2536052097, , , 2303.000000, 1, 2303.000000
13/07/2021 00:00:00, PBD210715, 4040537, 13:30:00, 13:30:00, 2536622118, , , 2305.500000, 2, 4611.000000
13/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 15:27:33, 2537225433, 697.000000, 2, 705.000000, 2, 2804.000000
13/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 08:34:02, 2537220118, 693.000000, 2, 701.000000, 2, 2788.000000
13/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 08:34:02, 2537220118, 693.000000, 2, 701.000000, 2, 2788.000000
13/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 08:34:02, 2537220118, 693.000000, 2, 701.000000, 2, 2788.000000
13/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:09:48, 2537176382, 716.500000, 1, 735.000000, 5, 5879.000000
13/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:13:06, 2536781294, , , 745.000000, 1, 2240.000000
13/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:13:06, 2536781294, , , 745.000000, 1, 2240.000000
13/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:13:06, 2536781294, , , 745.000000, 1, 2240.000000
13/07/2021 00:00:00, SND210715, 4040538, 11:30:00, 00:00:00, 2537462267, 32670.000000, 1, , , 189070.000000
13/07/2021 00:00:00, SND210715, 4040538, 13:30:00, 00:00:00, 2537462267, 32670.000000, 1, , , 189070.000000
13/07/2021 00:00:00, SND210715, 4040538, 15:30:00, 00:00:00, 2537462267, 32670.000000, 1, , , 189070.000000
13/07/2021 00:00:00, SND210715, 4040538, 09:30:00, 00:00:00, 2537462267, 32670.000000, 1, , , 189070.000000
13/07/2021 00:00:00, SRD220531, 4038017, 15:30:00, 15:26:46, 2537222563, 707.000000, 1, 715.000000, 1, 1422.000000
13/07/2021 00:00:00, SRD220531, 4038017, 11:30:00, 08:33:40, 2537219916, 703.000000, 2, 711.000000, 2, 2828.000000
13/07/2021 00:00:00, SRD220531, 4038017, 09:30:00, 08:33:40, 2537219916, 703.000000, 2, 711.000000, 2, 2828.000000
13/07/2021 00:00:00, SRD220531, 4038017, 13:30:00, 08:33:40, 2537219916, 703.000000, 2, 711.000000, 2, 2828.000000
13/07/2021 00:00:00, SRD210730, 4020965, 15:30:00, 13:54:15, 2537272196, , , 740.500000, 1, 740.500000
13/07/2021 00:00:00, SRD210730, 4020965, 13:30:00, 08:33:29, 2536783296, 720.000000, 10, , , 7910.500000
13/07/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:33:29, 2536783296, 720.000000, 10, , , 7910.500000
13/07/2021 00:00:00, SRD210730, 4020965, 11:30:00, 08:33:29, 2536783296, 720.000000, 10, , , 7910.500000
13/07/2021 00:00:00, ZSD210818, 48077, 15:30:00, 14:55:17, 2537119640, , , 2925.500000, 1, 2925.500000
13/07/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2536622132, 2913.500000, 8, , , 23308.000000
13/07/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2536052795, 2927.000000, 1, , , 2927.000000
13/07/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:42, 2535934768, 2939.000000, 2, , , 5878.000000
13/07/2021 00:00:00, HUD220531, 4038007, 09:30:00, 00:30:44, 2536460956, 1270.500000, 1, 1280.500000, 1, 2551.000000
13/07/2021 00:00:00, HUD220531, 4038007, 11:30:00, 00:30:44, 2536460956, 1270.500000, 1, 1280.500000, 1, 2551.000000
13/07/2021 00:00:00, HUD220531, 4038007, 15:30:00, 13:06:16, 2536468611, , , 1280.500000, 1, 1280.500000
13/07/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:06:16, 2536468611, , , 1280.500000, 1, 1280.500000
13/07/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:24:30, 2537462521, 485.000000, 5, 510.000000, 5, 4975.000000
13/07/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:27:37, 2535938608, 485.000000, 5, 505.000000, 1, 5960.000000
13/07/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:57:05, 2536007574, 485.000000, 6, 504.500000, 1, 5964.500000
13/07/2021 00:00:00, SCD211231, 4028798, 13:30:00, 12:49:38, 2536308425, 485.000000, 6, 497.500000, 1, 5957.500000
13/07/2021 00:00:00, CAD211013, 4039779, 09:30:00, 09:30:00, 2535935015, 9402.500000, 3, 9405.500000, 1, 188082.000000
13/07/2021 00:00:00, CAD211013, 4039779, 11:30:00, 11:30:00, 2536052876, 9350.000000, 3, 9353.000000, 5, 196372.000000
13/07/2021 00:00:00, CAD211013, 4039779, 15:30:00, 15:30:00, 2537230503, 9403.000000, 2, 9405.000000, 11, 216298.000000
13/07/2021 00:00:00, CAD211013, 4039779, 13:30:00, 13:29:50, 2536622168, 9361.500000, 1, 9365.000000, 2, 121743.000000
13/07/2021 00:00:00, SCD210831, 4022477, 15:30:00, 15:04:38, 2537462510, 498.500000, 1, 502.000000, 4, 11942.000000
13/07/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:24:58, 2536092672, 499.500000, 3, 510.000000, 10, 12660.500000
13/07/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:29:20, 2535934481, 503.500000, 1, 515.000000, 3, 16256.500000
13/07/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:49:18, 2536688382, 499.500000, 3, 508.000000, 10, 12620.000000
13/07/2021 00:00:00, SND211013, 4039891, 13:30:00, 13:29:07, 2536627467, 32345.000000, 1, 32475.000000, 1, 226720.000000
13/07/2021 00:00:00, SND211013, 4039891, 09:30:00, 09:25:52, 2535937360, 32135.000000, 1, 32225.000000, 1, 257375.000000
13/07/2021 00:00:00, SND211013, 4039891, 15:30:00, 15:28:46, 2537229418, 32405.000000, 1, 32445.000000, 1, 226885.000000
13/07/2021 00:00:00, SND211013, 4039891, 11:30:00, 11:27:54, 2536046537, 32190.000000, 1, 32340.000000, 1, 225740.000000
13/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:53:35, 2536795783, 710.500000, 1, 740.000000, 1, 1450.500000
13/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 08:11:16, 2536783165, , , 740.000000, 1, 740.000000
13/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 08:11:16, 2536783165, , , 740.000000, 1, 740.000000
13/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:11:16, 2536783165, , , 740.000000, 1, 740.000000
13/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:44, 2536621146, 2478.500000, 1, 2493.500000, 1, 4972.000000
13/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:57, 2536053227, 2477.000000, 1, , , 2477.000000
13/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2537230472, 2529.500000, 1, 2536.500000, 1, 5066.000000
13/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:29:47, 2535937134, 2490.500000, 1, , , 2490.500000
13/07/2021 00:00:00, AHD231220, 36485, 15:30:00, 14:57:43, 2537133739, , , 2510.000000, 20, 50200.000000
13/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:59, 2536622081, 18505.000000, 4, 18530.000000, 3, 129610.000000
13/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:30:00, 2535934951, 18730.000000, 2, 18745.000000, 3, 93695.000000
13/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:55, 2536052423, 18715.000000, 1, 18735.000000, 3, 74920.000000
13/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2537230465, 18690.000000, 4, 18710.000000, 5, 168310.000000
13/07/2021 00:00:00, CAD210715, 4040534, 11:30:00, 11:30:00, 2536052732, 9315.500000, 2, , , 18631.000000
13/07/2021 00:00:00, CAD210715, 4040534, 13:30:00, 13:30:00, 2536622153, 9327.000000, 1, 9332.000000, 2, 27991.000000
13/07/2021 00:00:00, CAD210715, 4040534, 15:30:00, 15:29:49, 2537230032, , , 9370.500000, 10, 93705.000000
13/07/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:49, 2535934833, 2492.500000, 5, 2494.000000, 1, 14956.500000
13/07/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:43, 2536621109, 2487.500000, 4, 2490.000000, 3, 17420.000000
13/07/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2536052805, 2486.500000, 1, 2488.000000, 1, 4974.500000
13/07/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2537230394, 2532.000000, 9, , , 22788.000000
13/07/2021 00:00:00, AHD211013, 4039751, 09:30:00, 09:29:00, 2535937168, 2493.500000, 6, 2494.500000, 1, 64839.500000
13/07/2021 00:00:00, AHD211013, 4039751, 15:30:00, 15:30:00, 2537230778, 2532.000000, 8, 2533.000000, 11, 106388.000000
13/07/2021 00:00:00, AHD211013, 4039751, 11:30:00, 11:29:55, 2536053314, 2487.500000, 6, 2489.000000, 3, 84591.500000
13/07/2021 00:00:00, AHD211013, 4039751, 13:30:00, 13:29:43, 2536622501, 2488.500000, 4, 2490.000000, 3, 67210.500000
13/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:09:28, 2537142202, 1790.500000, 1, , , 3580.500000
13/07/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:20:19, 2537202519, 1799.500000, 1, 1808.000000, 1, 7215.000000
13/07/2021 00:00:00, HUD210831, 4022467, 09:30:00, 00:00:00, 2536499839, 1790.000000, 1, 1800.000000, 1, 3590.000000
13/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 00:00:00, 2536499839, 1790.000000, 1, 1800.000000, 1, 3590.000000
13/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 00:00:00, 2536471783, 1325.000000, 1, 1335.000000, 1, 3984.500000
13/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:09:48, 2536502402, 1325.000000, 1, , , 1325.000000
13/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:09:48, 2536502402, 1325.000000, 1, , , 1325.000000
13/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 00:00:00, 2536471783, 1325.000000, 1, 1335.000000, 1, 3984.500000
13/07/2021 00:00:00, HCD220729, 4041894, 13:30:00, 11:49:11, 2536109710, 862.000000, 2, 869.000000, 1, 5194.000000
13/07/2021 00:00:00, HCD220729, 4041894, 09:30:00, 07:12:10, 2536100575, , , 877.000000, 1, 877.000000
13/07/2021 00:00:00, HCD220729, 4041894, 15:30:00, 11:49:11, 2536109710, 862.000000, 2, 869.000000, 1, 5194.000000
13/07/2021 00:00:00, HCD220729, 4041894, 11:30:00, 07:12:10, 2536100575, , , 877.000000, 1, 877.000000
13/07/2021 00:00:00, NAD211013, 4039822, 09:30:00, 06:47:48, 2537327319, , , 2440.000000, 5, 24450.000000
13/07/2021 00:00:00, NAD211013, 4039822, 11:30:00, 06:47:48, 2537327319, , , 2440.000000, 5, 24450.000000
13/07/2021 00:00:00, NAD211013, 4039822, 15:30:00, 06:47:48, 2537327319, , , 2440.000000, 5, 24450.000000
13/07/2021 00:00:00, NAD211013, 4039822, 13:30:00, 06:47:48, 2537327319, , , 2440.000000, 5, 24450.000000
13/07/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:33:43, 2535871164, 716.500000, 3, 746.500000, 2, 3642.500000
13/07/2021 00:00:00, SRD211130, 4027300, 13:30:00, 08:33:43, 2535871164, 716.500000, 3, 746.500000, 2, 3642.500000
13/07/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:54:11, 2536800428, 716.500000, 1, 746.000000, 1, 1462.500000
13/07/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:33:43, 2535871164, 716.500000, 3, 746.500000, 2, 3642.500000
13/07/2021 00:00:00, HUD220630, 4039936, 09:30:00, 08:31:17, 2536462755, 1254.500000, 2, 1264.500000, 2, 5038.000000
13/07/2021 00:00:00, HUD220630, 4039936, 13:30:00, 13:06:14, 2536467875, , , 1264.500000, 1, 1264.500000
13/07/2021 00:00:00, HUD220630, 4039936, 15:30:00, 13:06:14, 2536467875, , , 1264.500000, 1, 1264.500000
13/07/2021 00:00:00, HUD220630, 4039936, 11:30:00, 08:31:17, 2536462755, 1254.500000, 2, 1264.500000, 2, 5038.000000
13/07/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2535935002, 9394.000000, 3, 9398.000000, 1, 37580.000000
13/07/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2536052869, 9341.500000, 3, 9345.500000, 6, 84097.500000
13/07/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2537230373, 9393.500000, 2, 9396.500000, 1, 28183.500000
13/07/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2536622155, 9352.500000, 1, 9356.500000, 2, 28065.500000
13/07/2021 00:00:00, AUD210715, 4044114, 09:30:00, 09:29:46, 2535934797, 1807.600000, 1, 1807.900000, 1, 3615.500000
13/07/2021 00:00:00, AUD210715, 4044114, 13:30:00, 13:30:00, 2536622058, 1811.300000, 1, 1811.600000, 1, 3622.900000
13/07/2021 00:00:00, AUD210715, 4044114, 11:30:00, 11:30:00, 2536052749, 1807.400000, 1, 1807.700000, 1, 3615.100000
13/07/2021 00:00:00, AUD210715, 4044114, 15:30:00, 15:29:59, 2537230375, 1812.300000, 1, 1812.600000, 1, 3624.900000
13/07/2021 00:00:00, PBD211013, 4039868, 09:30:00, 09:29:42, 2535934775, 2308.500000, 3, 2310.000000, 3, 43869.500000
13/07/2021 00:00:00, PBD211013, 4039868, 13:30:00, 13:30:00, 2536622184, 2302.500000, 1, 2304.000000, 2, 48369.500000
13/07/2021 00:00:00, PBD211013, 4039868, 11:30:00, 11:29:52, 2536052580, 2300.000000, 1, 2301.000000, 1, 39098.500000
13/07/2021 00:00:00, PBD211013, 4039868, 15:30:00, 15:30:00, 2537230428, 2312.000000, 2, 2313.500000, 8, 48571.000000
13/07/2021 00:00:00, HCD220630, 4039947, 09:30:00, 07:12:05, 2536100567, , , 880.500000, 1, 880.500000
13/07/2021 00:00:00, HCD220630, 4039947, 15:30:00, 11:49:08, 2536109622, 865.500000, 2, 872.500000, 1, 5215.000000
13/07/2021 00:00:00, HCD220630, 4039947, 11:30:00, 07:12:05, 2536100567, , , 880.500000, 1, 880.500000
13/07/2021 00:00:00, HCD220630, 4039947, 13:30:00, 11:49:08, 2536109622, 865.500000, 2, 872.500000, 1, 5215.000000
13/07/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:57:05, 2536007572, 484.500000, 1, 500.000000, 50, 30972.500000
13/07/2021 00:00:00, SCD210730, 4020970, 09:30:00, 09:25:33, 2535932487, 480.000000, 1, 500.000000, 50, 28564.000000
13/07/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:27:30, 2536688386, 485.500000, 5, 500.000000, 50, 32483.000000
13/07/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:21:25, 2537216091, 492.000000, 4, 496.000000, 1, 34459.000000
13/07/2021 00:00:00, PBD210804, 4035789, 11:30:00, 00:00:00, 2535339408, 2105.000000, 4, , , 8420.000000
13/07/2021 00:00:00, PBD210804, 4035789, 09:30:00, 00:00:00, 2535339408, 2105.000000, 4, , , 8420.000000
13/07/2021 00:00:00, PBD210804, 4035789, 13:30:00, 00:00:00, 2535339408, 2105.000000, 4, , , 8420.000000
13/07/2021 00:00:00, PBD210804, 4035789, 15:30:00, 00:00:00, 2535339408, 2105.000000, 4, , , 8420.000000
13/07/2021 00:00:00, AHD211215, 36461, 13:30:00, 13:29:44, 2536621145, 2468.500000, 1, 2494.000000, 1, 4962.500000
13/07/2021 00:00:00, AHD211215, 36461, 15:30:00, 15:20:28, 2537462160, 2522.000000, 1, , , 2522.000000
13/07/2021 00:00:00, AHD211215, 36461, 09:30:00, 09:29:47, 2535937130, 2490.500000, 1, , , 2490.500000
13/07/2021 00:00:00, AHD211215, 36461, 11:30:00, 11:29:57, 2536053226, 2477.500000, 1, , , 2477.500000
13/07/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:49, 2535934832, 2490.500000, 5, 2495.500000, 1, 27548.000000
13/07/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:30:00, 2537230396, 2530.500000, 9, 2532.500000, 1, 25307.000000
13/07/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:43, 2536621097, 2486.500000, 3, 2489.500000, 3, 14928.000000
13/07/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:30:00, 2536052856, 2485.000000, 3, 2487.500000, 2, 12430.000000
13/07/2021 00:00:00, CAD210818, 38303, 11:30:00, 00:00:01, 2537462410, 9050.000000, 1, , , 9050.000000
13/07/2021 00:00:00, CAD210818, 38303, 15:30:00, 00:00:01, 2537462410, 9050.000000, 1, , , 9050.000000
13/07/2021 00:00:00, CAD210818, 38303, 09:30:00, 00:00:01, 2537462410, 9050.000000, 1, , , 9050.000000
13/07/2021 00:00:00, CAD210818, 38303, 13:30:00, 00:00:01, 2537462410, 9050.000000, 1, , , 9050.000000
13/07/2021 00:00:00, HUD211130, 4027297, 15:30:00, 00:00:00, 2536497772, 1672.000000, 1, , , 1672.000000
13/07/2021 00:00:00, HUD211130, 4027297, 11:30:00, 00:00:00, 2536497772, 1672.000000, 1, , , 1672.000000
13/07/2021 00:00:00, HUD211130, 4027297, 09:30:00, 00:00:00, 2536497772, 1672.000000, 1, , , 1672.000000
13/07/2021 00:00:00, HUD211130, 4027297, 13:30:00, 00:00:00, 2536497772, 1672.000000, 1, , , 1672.000000
13/07/2021 00:00:00, HCD220429, 4035863, 13:30:00, 11:49:02, 2536109557, 874.000000, 2, 881.000000, 1, 5266.000000
13/07/2021 00:00:00, HCD220429, 4035863, 11:30:00, 07:11:51, 2536100548, , , 889.000000, 1, 889.000000
13/07/2021 00:00:00, HCD220429, 4035863, 09:30:00, 07:11:51, 2536100548, , , 889.000000, 1, 889.000000
13/07/2021 00:00:00, HCD220429, 4035863, 15:30:00, 11:49:02, 2536109557, 874.000000, 2, 881.000000, 1, 5266.000000
13/07/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:29:50, 2536621392, 9359.500000, 1, 9363.500000, 1, 18723.000000
13/07/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2537230471, 9401.000000, 2, 9404.000000, 12, 131650.000000
13/07/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2535935001, , , 9404.000000, 1, 9404.000000
13/07/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2536052868, , , 9351.500000, 6, 56109.000000
13/07/2021 00:00:00, ZSD211013, 4039914, 09:30:00, 09:29:42, 2535934767, 2945.500000, 2, 2947.000000, 8, 64816.500000
13/07/2021 00:00:00, ZSD211013, 4039914, 11:30:00, 11:29:47, 2536053682, 2933.000000, 5, 2934.500000, 5, 87999.500000
13/07/2021 00:00:00, ZSD211013, 4039914, 13:30:00, 13:29:59, 2536622178, 2920.000000, 6, 2921.000000, 4, 81760.500000
13/07/2021 00:00:00, ZSD211013, 4039914, 15:30:00, 15:29:59, 2537230504, 2933.000000, 3, 2935.000000, 4, 61615.500000
13/07/2021 00:00:00, PBD210730, 4041486, 15:30:00, 00:00:02, 2535339682, 2110.000000, 4, , , 8440.000000
13/07/2021 00:00:00, PBD210730, 4041486, 11:30:00, 00:00:02, 2535339682, 2110.000000, 4, , , 8440.000000
13/07/2021 00:00:00, PBD210730, 4041486, 13:30:00, 00:00:02, 2535339682, 2110.000000, 4, , , 8440.000000
13/07/2021 00:00:00, PBD210730, 4041486, 09:30:00, 00:00:02, 2535339682, 2110.000000, 4, , , 8440.000000
13/07/2021 00:00:00, SND211020, 4023938, 13:30:00, 10:06:52, 2535967390, , , 32350.000000, 1, 32350.000000
13/07/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:20:39, 2535925456, , , 32225.000000, 1, 32225.000000
