Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD200422, 14, 7, 681157, 0, 0, 45441.75, 1, 0
PBD200427, 2, 0, 0, 0, 0, 0, 3, 0
PBD200429, 1, 0, 0, 0, 0, 0, 0, 0
PBD200430, 1, 0, 0, 0, 0, 0, 0, 0
PBD200505, 49, 24, 3730779, 0, 0, 45800, 1, 0
PBD200506, 6, 3, 182000, 0, 0, 91000, 2, 0
PBD200506_1750P, 4, 2, 7500, 0, 0, 3750, 4, 0
PBD200506_1950C, 4, 2, 5000, 0, 0, 2500, 4, 0
PBD200507, 22, 11, 1683657.25, 0, 0, 91008.5, 2, 0
PBD200511, 30, 15, 2323613, 2, 1, 91054, 2, 0
PBD200512, 64, 32, 5925807.5, 0, 0, 45856.25, 1, 0
PBD200513, 63, 31, 24115241.25, 4, 4, 681562.5, 15, 0
PBD200514, 20, 10, 5317723, 7, 0, 364174, 14, 0
PBD200518, 34, 16, 9377134.25, 2, 5, 456291.25, 10, 0
PBD200519, 20, 10, 5595090.5, 4, 5, 454980, 16, 0
PBD200520, 827, 408, 163976367, 10, 6, 45628.125, 1, 0
PBD200521, 106, 53, 19853688, 2, 0, 91412.5, 2, 0
PBD200526, 14209, 5095, 448753772.75, 5482, 2545, 45562.5, 1, 0
PBD200603_1900C, 10, 5, 945275, 0, 0, 134325, 100, 0
PBD200617, 900, 439, 183802275.25, 7, 0, 45964.75, 1, 0
PBD200701_1650P, 10, 5, 529025, 0, 0, 75575, 100, 0
PBD200715, 1453, 80, 112277569.75, 1296, 2, 772888, 1, 0
PBD200819, 1303, 3, 1963231.25, 1299, 2, 455750, 1, 0
PBD200916, 20, 10, 2698867.75, 0, 0, 365950, 5.5, 0
PBD201021, 6, 3, 2347708.75, 0, 0, 920400, 20, 0
PBD201118, 6, 3, 733800, 0, 0, 366900, 8, 0
PBD201216, 7, 3, 6064623.5, 2, 0, 1014623.5, 22, 0
PBD210217, 2, 1, 735900, 0, 0, 0, 16, 0
PBD210317, 2, 1, 414225, 0, 0, 0, 9, 0
PBE200318, 12, 6, 377920.25, 0, 0, 41917.125, 1, 0
PBE200402, 2, 1, 166667, 0, 0, 0, 4, 0
PBE200415, 4, 2, 209168.5, 0, 0, 104584.25, 2.5, 0
PBE200526, 2, 1, 836285, 0, 0, 0, 20, 0
PBE200617, 4, 2, 83643.75, 0, 0, 41821.875, 1, 0
PBE200715, 2, 1, 166911, 0, 0, 0, 4, 0
PBS200520, 2, 1, 212488.5, 0, 0, 0, 6, 0
PBS200526, 2, 1, 70229.5, 0, 0, 0, 2, 0
PBS200715, 2, 1, 105387.75, 0, 0, 0, 3, 0
SCD200228, 2, 0, 0, 2, 0, 0, 1, 0
SCD200331, 15, 5, 143850, 2, 3, 28750, 1, 0
SCD200430, 18, 0, 0, 12, 2, 0, 1, 0
SCD200529, 3, 0, 0, 3, 0, 0, 1, 0
SCD200630, 3, 0, 0, 3, 0, 0, 1, 0
SCD200731, 2, 0, 0, 2, 0, 0, 1, 0
SCD200828, 2, 0, 0, 2, 0, 0, 1, 0
SCD200930, 2, 0, 0, 2, 0, 0, 1, 0
SCD201030, 2, 0, 0, 2, 2, 0, 1, 0
SCD201130, 4, 0, 0, 2, 0, 0, 1, 0
SCD201231, 3, 0, 0, 2, 0, 0, 1, 0
SCD210129, 3, 0, 0, 1, 0, 0, 1, 0
SCD210226, 3, 0, 0, 1, 0, 0, 1, 0
SND200225, 88, 69, 66761000, 7, 25, 743625, 19.5, 0
SND200226, 150, 99, 84221772, 11, 27, 579101.25, 10, 0
SND200227, 16, 9, 7857797.5, 0, 2, 579320, 8.5, 0
SND200228, 2, 1, 2497800, 0, 0, 0, 30, 0
SND200303, 4, 3, 3325400, 0, 1, 831350, 20, 0
SND200305, 2, 1, 330250, 0, 0, 0, 4, 0
SND200313, 2, 1, 3877147.5, 0, 0, 0, 26, 0
SND200316, 2, 1, 660020, 0, 0, 0, 8, 0
SND200317, 2, 1, 412512.5, 0, 0, 0, 5, 0
SND200318, 67, 34, 34935515, 4, 14, 831375, 1, 0
SND200331, 4, 2, 165387.5, 0, 0, 82693.75, 1, 0
SND200406, 2, 1, 82701.95, 0, 0, 0, 1, 0
SND200415, 43, 21, 16065589.5, 2, 2, 330410, 10, 0
SND200420, 2, 1, 82710.7, 0, 0, 0, 1, 0
SND200424, 2, 1, 82720.3, 0, 0, 0, 1, 0
SND200427, 4, 2, 330894.8, 0, 0, 165447.4, 2, 0
SND200428, 2, 1, 82592.5, 0, 0, 0, 1, 0
SND200429, 4, 2, 1664800, 0, 0, 832400, 10, 0
SND200430, 19, 9, 996683.6, 0, 0, 83135, 1, 0
SND200506, 4, 2, 165275, 0, 0, 82637.5, 1, 0
SND200512, 6, 3, 330963.4, 0, 0, 165481.7, 2, 0
SND200518, 2, 1, 165495.4, 0, 0, 0, 2, 0
SND200519, 4, 2, 249248.85, 0, 0, 124624.425, 1.5, 0
SND200520, 223, 108, 45920395, 0, 0, 83675, 1, 0
SND200521, 12, 6, 998080, 1, 0, 165180, 2, 0
SND200526, 2792, 661, 80191035.75, 1529, 2166, 83250, 1, 0
SND200617, 72, 36, 35476387.5, 2, 11, 456457.5, 7, 0
SND200715, 6, 3, 1323340, 0, 0, 496320, 6, 0
SNE200302, 2, 1, 76346.25, 0, 0, 0, 1, 0
SRD200228, 2, 0, 0, 2, 0, 0, 1, 0
SRD200331, 2, 0, 0, 2, 0, 0, 1, 0
SRD200430, 2, 0, 0, 2, 6, 0, 1, 0
SRD200529, 3, 0, 0, 3, 4, 0, 1, 0
SRD200630, 2, 0, 0, 2, 6, 0, 1, 0
SRD200731, 3, 0, 0, 2, 6, 0, 1, 0
SRD200828, 3, 0, 0, 2, 0, 0, 1, 0
SRD200930, 2, 0, 0, 2, 4, 0, 1, 0
SRD201030, 3, 0, 0, 3, 0, 0, 1, 0
SRD201130, 3, 0, 0, 2, 4, 0, 1, 0
SRD201231, 2, 0, 0, 2, 4, 0, 1, 0
SRD210129, 1, 0, 0, 0, 0, 0, 0, 0
ZSD200225, 226, 164, 272392575, 5, 37, 1121493.75, 33.5, 0
ZSD200226, 393, 251, 368935584.5, 18, 45, 834820, 20, 0
ZSD200227, 34, 20, 8599460.75, 2, 3, 255280, 5, 0
ZSD200228, 38, 20, 8074459.5, 6, 1, 254088.75, 5, 0
ZSD200302, 43, 22, 9258551, 4, 4, 482605.875, 5, 0
ZSD200303, 51, 28, 40720498.75, 0, 3, 709943.5, 14, 0
ZSD200304, 12, 6, 3270545.75, 0, 0, 83726.125, 1.5, 0
ZSD200304_2000P, 22, 11, 588662.5, 0, 0, 73150, 200, 0
ZSD200304_2050P, 2, 1, 109750, 0, 0, 0, 100, 0
ZSD200304_2100C, 14, 7, 328402.5, 0, 0, 60600, 200, 0
ZSD200304_2100P, 10, 5, 384030, 0, 0, 32550, 20, 0
ZSD200304_2250C, 2, 1, 3750, 0, 0, 0, 100, 0
ZSD200304_2300C, 2, 1, 3125, 0, 0, 0, 100, 0
ZSD200304_2400C, 2, 1, 2500, 0, 0, 0, 100, 0
ZSD200305, 8, 4, 1888343.75, 0, 0, 408193.75, 15, 0
ZSD200306, 14, 7, 876791.5, 1, 0, 56204, 1, 0
ZSD200309, 10, 5, 3862924.5, 2, 0, 257500, 7.5, 0
ZSD200310, 8, 4, 929562.5, 1, 0, 129968.75, 3, 0
ZSD200311, 8, 4, 1525956.25, 0, 0, 278585, 5, 0
ZSD200312, 8, 4, 1862599, 2, 0, 79362, 2, 0
ZSD200313, 4, 2, 1184500, 0, 0, 592250, 11.5, 0
ZSD200316, 2, 1, 765007.5, 1, 0, 0, 15, 0
ZSD200318, 1486, 743, 892366981.5, 37, 23, 204500, 1, 0
ZSD200319, 8, 4, 203250, 3, 0, 50812.5, 1, 0
ZSD200320, 4, 2, 116520.75, 2, 0, 58260.375, 1, 0
ZSD200323, 8, 4, 320817.75, 1, 0, 79914, 2, 0
ZSD200324, 8, 4, 203323.5, 0, 0, 50830.875, 1, 0
ZSD200331, 24, 12, 3073057.5, 1, 0, 256151.25, 5, 0
ZSD200401, 4, 2, 1076725, 0, 0, 538362.5, 10.5, 0
ZSD200401_1950P, 2, 1, 10750, 0, 0, 0, 20, 0
ZSD200401_2050P, 2, 1, 60660, 0, 0, 0, 40, 0
ZSD200401_2400C, 2, 1, 7500, 0, 0, 0, 100, 0
ZSD200402, 32, 16, 21724797, 0, 0, 610689, 12, 0
ZSD200403, 2, 1, 51425, 0, 0, 0, 1, 0
ZSD200406, 6, 3, 2399867.5, 0, 0, 173917.5, 3, 0
ZSD200407, 6, 3, 454040.5, 1, 0, 175293.75, 3, 0
ZSD200408, 2, 1, 258562.5, 1, 0, 0, 5, 0
ZSD200409, 24, 12, 18283825, 3, 3, 1277112.5, 25, 0
ZSD200414, 4, 2, 2067400, 1, 0, 1033700, 15, 0
ZSD200415, 704, 368, 318170489.5, 30, 27, 102775, 1, 0
ZSD200416, 8, 4, 203850, 1, 0, 50962.5, 1, 0
ZSD200420, 2, 1, 256875, 0, 0, 0, 5, 0
ZSD200421, 32, 16, 9743312.5, 0, 0, 484500, 8, 0
ZSD200423, 4, 2, 6488762.5, 0, 0, 3244381.25, 63, 0
ZSD200424, 2, 1, 51012.5, 0, 0, 0, 1, 0
ZSD200427, 18, 8, 1224750, 0, 1, 153093.75, 4, 0
ZSD200428, 12, 6, 613850, 0, 0, 102075, 2, 0
ZSD200429, 25, 12, 2450180, 3, 1, 102100, 2, 0
ZSD200430, 23, 11, 2758340, 2, 0, 204225, 4, 0
ZSD200430_2550TC, 2, 1, 700, 0, 0, 0, 7, 0
ZSD200501, 2, 1, 51375, 1, 0, 0, 1, 0
ZSD200505, 33, 16, 12138822.5, 6, 0, 178793.125, 4, 0
ZSD200506, 20, 9, 4138270.75, 1, 0, 204348, 4, 0
ZSD200506_1900P, 2, 1, 132500, 0, 0, 0, 200, 0
ZSD200506_1950P, 2, 1, 5500, 0, 0, 0, 5, 0
ZSD200506_2000P, 6, 3, 143400, 0, 0, 5600, 4, 0
ZSD200506_2200C, 4, 2, 6000, 0, 0, 3000, 4, 0
ZSD200506_2300C, 2, 1, 45000, 0, 0, 0, 100, 0
ZSD200506_2600C, 2, 1, 6250, 0, 0, 0, 100, 0
ZSD200507, 27, 13, 4821085, 0, 0, 408780, 8, 0
ZSD200511, 42, 20, 8719819.25, 1, 0, 409036, 8, 0
ZSD200512, 4, 2, 322537.5, 0, 1, 161268.75, 3, 0
ZSD200513, 6, 3, 360850.25, 1, 0, 51250, 1, 0
ZSD200514, 14, 7, 4920600.5, 4, 0, 613551, 12, 0
ZSD200518, 63, 32, 48349110.25, 2, 2, 1154353.125, 25, 0
ZSD200519, 33, 17, 12061609, 1, 0, 512812.5, 10, 0
ZSD200520, 2234, 1142, 590776440.75, 40, 31, 51493.75, 1, 0
ZSD200521, 110, 55, 18640355.25, 3, 2, 104200, 2, 0
ZSD200526, 39653, 14174, 1602035377, 16053, 6960, 51625, 1, 0
ZSD200603_1900P, 3, 1, 5250, 0, 0, 0, 5, 0
ZSD200603_2000P, 2, 1, 9125, 0, 0, 0, 5, 0
ZSD200603_2050P, 3, 1, 118750, 0, 0, 0, 50, 0
ZSD200603_2700C, 6, 3, 11250, 0, 0, 3750, 50, 0
ZSD200603_3000C, 6, 3, 937.5, 0, 0, 312.5, 50, 0
ZSD200617, 1995, 1001, 943792007.75, 31, 23, 102390, 2, 0
ZSD200701_1875P, 2, 1, 40000, 0, 0, 0, 40, 0
ZSD200701_1900P, 2, 1, 45000, 0, 0, 0, 40, 0
ZSD200701_2600C, 4, 2, 56000, 0, 0, 28000, 160, 0
ZSD200715, 3369, 79, 87100995.5, 3212, 4, 231259.75, 1, 0
ZSD200805_2600C, 9, 4, 260000, 0, 0, 65000, 200, 0
ZSD200819, 3385, 90, 91362856.25, 3209, 1, 515217.5, 1, 0
ZSD200902_1825P, 6, 3, 120000, 0, 0, 40000, 40, 0
ZSD200902_1900P, 24, 12, 2559000, 0, 0, 153125, 100, 0
ZSD200902_2600C, 13, 5, 400250, 0, 0, 77500, 200, 0
ZSD200902_2700C, 4, 2, 21500, 0, 0, 10750, 40, 0
ZSD200916, 147, 74, 77277647.75, 8, 8, 154590, 7, 0
ZSD201021, 34, 17, 16422350, 3, 6, 51900, 1, 0
ZSD201118, 71, 34, 77597162.5, 4, 2, 984250, 30, 0
ZSD201216, 124, 61, 262149547.5, 15, 9, 1815625, 50, 0
ZSD210120, 4, 2, 104044.5, 2, 0, 52022.25, 1, 0
ZSD210217, 8, 4, 3070632, 2, 0, 286676.75, 1, 0
ZSD210317, 8, 4, 5784495.25, 2, 3, 885984.75, 7.5, 0
ZSD210421, 4, 2, 209064, 1, 0, 104532, 2, 0
ZSD210519, 6, 3, 1516645.25, 1, 0, 104682, 2, 0
ZSD210616, 8, 4, 8589701.5, 2, 0, 2016337.875, 6, 0
ZSD210721, 4, 2, 210139, 1, 2, 105069.5, 2, 0
ZSD210818, 4, 2, 210414, 1, 0, 105207, 2, 0
ZSD210915, 4, 2, 210689, 1, 0, 105344.5, 2, 0
ZSD211020, 4, 2, 210964, 1, 0, 105482, 2, 0
ZSD211117, 4, 2, 105607, 1, 0, 52803.5, 1, 0
ZSD211215, 37, 18, 124597232, 4, 5, 2645000, 50, 0
ZSD221221, 1, 0, 0, 0, 0, 0, 0, 0
ZSE200226, 4, 2, 93986.25, 0, 0, 46993.125, 1, 0
ZSE200228, 2, 1, 47095.75, 0, 0, 0, 1, 0
ZSE200303, 2, 1, 423942.75, 0, 0, 0, 9, 0
ZSE200318, 18, 9, 1372122.5, 0, 0, 94650, 2, 0
ZSE200331, 12, 6, 281906.25, 0, 0, 46965.625, 1, 0
ZSE200415, 6, 3, 378467, 0, 0, 141994.5, 3, 0
ZSE200526, 2, 1, 47406.75, 0, 0, 0, 1, 0
ZSE200617, 6, 3, 189848.75, 0, 0, 47550, 1, 0
ZSE200708, 2, 1, 47350, 0, 0, 0, 1, 0
ZSE200715, 4, 2, 423000, 0, 0, 211500, 4.5, 0
ZSE200819, 2, 1, 94400, 0, 0, 0, 2, 0
ZSE200916, 2, 1, 47200, 0, 0, 0, 1, 0
