Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200724, 1907.274, 1916.5591, 1932.34, 1882
ZSD200727, 1929.4, 1932.5132, 1932.7, 1927.5
ZSD200728, 1932.8133, 1932.8178, 1932.82, 1932.8
ZSD200729, 1926.9525, 1932.778, 1932.94, 1909
ZSD200730, 1924.7063, 1921.1048, 1933.06, 1912.58
ZSD200804, 1924.32, 1924.32, 1924.32, 1924.32
ZSD200805, 1913.46, 1913.46, 1913.46, 1913.46
ZSD200805_1900P, 63.8567, 63.8567, 64.19, 63.69
ZSD200806, 1930.0385, 1929.3622, 1934, 1910
ZSD200807, 1934, 1934, 1934, 1934
ZSD200811, 1925.6992, 1930.7849, 1934.51, 1915
ZSD200812, 1928.3283, 1931.0133, 1934.63, 1916.1
ZSD200813, 1927.4664, 1932.3104, 1935, 1912
ZSD200814, 1924.6382, 1926.6419, 1934.75, 1905
ZSD200818, 1919.8892, 1919.6401, 1934.5, 1905
ZSD200819, 1929.2722, 1936.8189, 3872, 1903.7
ZSD200820, 1922.7844, 1915.9695, 1934, 1903.9
ZSD200821, 1923.5617, 1914.948, 1935, 1903
ZSD200824, 1918.75, 1918.75, 1918.75, 1918.75
ZSD200826, 1926.1902, 1929.286, 1980, 1904.5
ZSD200827, 1926.4388, 1923.2207, 1935.5, 1905
ZSD200828, 1923.7694, 1927.0172, 3872, 1903.5
ZSD200916, 1924.1578, 1924.8358, 1996.61, 1906.01
ZSD201021, 1938.0934, 1939.1475, 1947.5, 1916
ZSD201118, 1942.5885, 1938.6627, 1987.75, 1916.03
ZSD201216, 1943.1837, 1939.3658, 1950.53, 1921.2
ZSD210120, 1950.1333, 1950.1887, 1952.5, 1949
ZSD210217, 1963.9517, 1970.7029, 2011.21, 1954.5
ZSD210317, 1958.4571, 1958.3537, 1958.5, 1958.2
ZSD210421, 1961.5, 1961.5, 1961.5, 1961.5
ZSD210519, 1964.5, 1964.5, 1964.5, 1964.5
ZSD210616, 1944, 1944, 1944, 1944
ZSD211215, 1977.2854, 1977.9168, 1986.5, 1961.5
ZSE200602, 1740.5367, 1740.5367, 1742.71, 1739.37
ZSE200617, 1736.1083, 1735.8272, 1745.92, 1730
ZSE200630, 1742.625, 1742.625, 1746.25, 1739
ZSE200702, 1738.685, 1739.1233, 1740, 1737.37
ZSE200715, 1734.7517, 1732.0638, 1748, 1725.19
ZSE200819, 1737.3, 1737.3, 1737.3, 1737.3
ZSE200828, 1731.95, 1731.95, 1737.65, 1729
ZSE200916, 1741.75, 1741.3333, 1743, 1740.5
ZSS200819, 1561.25, 1561.25, 1561.25, 1561.25
