Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
HCD220131, 0.00000000, 1, 0, 0, 0, 8625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1, 0, 0, 0, 13550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 0.00000000, 2.5, 10, 2, 0, 10162.500000, 00:00:00.001, 00:00:00.001, 04:55:04.431, 0, 0, 0, 0, 1, 4800.000000, 0, 0
SRD220131, 0.00000000, 1, 0, 0, 0, 7560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210609, 0.00000000, 10, 0, 0, 0, 53.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210609, 4.65185185, 9.68905016812758, 7.64935750792324, 0, 3, 222222.422317, 00:00:00.000, 00:00:00.001, 00:32:14.042, 0, 0, 0, 0, 110, 324550541.000000, 0, 0
AHD210623, 0.00000000, 24.75, 0, 0, 0, 1663.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210630, 0.00000000, 51.5, 0, 0, 0, 12875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210609, 12.12622448, 10.3813699911203, 3.68662889528332, 66, 14, 634211.502895, 00:00:00.027, 00:00:00.001, 00:50:57.441, 0, 0, 0, 0, 281, 697884215.750000, 0, 0
CAD210623, 0.00000000, 34.4375, 3.5, 0, 0, 4667.406250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210630, 0.00000000, 41, 0, 0, 0, 9997.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210609, 0.00000000, 3, 0, 0, 0, 120300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210609, 0.00000000, 5, 0, 0, 0, 119500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210609, 134.70847457, 3.74368121631842, 22.5665461518802, 0, 0, 375845.504210, 00:00:00.000, 00:00:00.001, 00:42:37.109, 0, 0, 0, 0, 107, 269288693.520000, 0, 0
NID210630, 0.00000000, 4, 0, 0, 0, 127.920000, 00:00:00:000, 00:00:00:000, 00:55:32.517, 0, 0, 0, 0, 1, 424513.920000, 0, 0
PBD210609, 8.10178861, 7.30849300028465, 10.7286725663707, 33, 7, 128982.384994, 00:00:00.000, 00:00:00.001, 00:46:25.919, 0, 0, 0, 0, 197, 66487043.750000, 0, 0
PBD210623, 0.00000000, 22.5, 0, 0, 0, 1031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210609, 1794.88617647, 2.19962754652985, 1643.49242728389, 2, 0, 215864.983478, 00:00:00.000, 00:00:00.001, 00:27:39.759, 0, 0, 0, 0, 68, 52569752.050000, 0, 0
SND210623, 0.00000000, 6.375, 0, 0, 0, 9890.625000, 00:00:00:000, 00:00:00:000, 00:06:05.849, 0, 0, 0, 0, 2, 1127875.000000, 0, 0
SND210630, 0.00000000, 5.9, 0, 0, 0, 8987.266666, 00:00:00:000, 00:00:00:000, 06:57:59.901, 0, 0, 0, 0, 1, 1286590.000000, 0, 0
SND220316, 0.00000000, 8.6, 0, 0, 0, 18587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210609, 12.11700000, 5.50779243356077, 2.93735861181813, 0, 0, 225898.674683, 00:00:00:000, 00:00:00:000, 00:45:23.349, 0, 0, 0, 0, 97, 163575148.500000, 0, 0
ZSD210623, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210630, 0.00000000, 2, 0, 0, 0, 867.000000, 00:00:00:000, 00:00:00:000, 01:13:08.540, 0, 0, 0, 0, 1, 149108.000000, 0, 0
HCD220228, 0.00000000, 1, 0, 0, 0, 8535.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1, 0, 0, 0, 11055.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 2.5, 0, 1, 0, 10361.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210707, 0.00000000, 10, 0, 0, 0, 2750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 36.25, 2.18, 0, 0, 284.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 31.8, 0.466666666666667, 0, 0, 2550.434027, 00:00:00:000, 00:00:00:000, 02:26:08.973, 0, 0, 0, 0, 2, 8669562.500000, 0, 0
CAD210728, 0.00000000, 20, 2.5, 0, 0, 2541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210707, 0.00000000, 24, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210728, 0.00000000, 9.25, 0, 0, 0, 385.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220420, 0.00000000, 13.3333333333333, 0, 0, 0, 27812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210714, 0.00000000, 10.75, 0, 0, 0, 865.535714, 00:00:00:000, 00:00:00:000, 00:22:43.613, 0, 0, 0, 0, 1, 747575.000000, 0, 0
ZSD210728, 0.00000000, 25, 0, 0, 0, 770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220331, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220331, 0.00000000, 1, 0, 1, 0, 6950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210811, 0.00000000, 60, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210825, 0.00000000, 15, 0, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210804, 0.00000000, 15.3333333333333, 0, 0, 0, 960.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210811, 0.00000000, 17.6, 0, 0, 0, 1004.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210825, 0.00000000, 17.75, 0, 0, 0, 568.114583, 00:00:00:000, 00:00:00:000, 00:05:25.743, 0, 0, 0, 0, 1, 7403812.500000, 0, 0
PBD210804, 0.00000000, 30.5, 0, 0, 0, 3431.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210811, 0.00000000, 15.5, 0, 0, 0, 3151.666666, 00:00:00:000, 00:00:00:000, 01:53:11.883, 0, 0, 0, 0, 4, 13706782.500000, 0, 0
PBD210825, 0.00000000, 4, 0, 0, 0, 35.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210811, 0.00000000, 5, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:17:20.315, 0, 0, 0, 0, 1, 775500.000000, 0, 0
SND220518, 0.00000000, 2, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210804, 0.00000000, 35, 0, 0, 0, 2668.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210811, 0.00000000, 2.5, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210825, 0.00000000, 12, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220429, 0.00000000, 1, 0, 2, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220429, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220429, 0.00000000, 1, 0, 0, 0, 4930.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220429, 0.00000000, 1, 0, 1, 0, 6900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210901, 0.00000000, 23.225, 0.875, 0, 0, 252.161458, 00:00:00:000, 00:00:00:000, 00:00:16.513, 0, 0, 0, 0, 1, 3049687.500000, 0, 0
CAD210901, 0.00000000, 14.5714285714286, 1.08333333333333, 0, 0, 795.738636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210929, 0.00000000, 20, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210901, 0.00000000, 7.725, 51.6666666666667, 0, 0, 508.333333, 00:00:00:000, 00:00:00:000, 03:24:16.301, 0, 0, 0, 0, 2, 1526500.000000, 0, 0
SND210908, 0.00000000, 3.5, 300, 0, 0, 23500.000000, 00:00:00:000, 00:00:00:000, 05:24:02.116, 0, 0, 0, 0, 1, 761589.250000, 0, 0
ZSD210901, 0.00000000, 23.1428571428571, 0.275, 0, 0, 406.875000, 00:00:00:000, 00:00:00:000, 00:13:43.350, 0, 0, 0, 0, 3, 4344987.500000, 0, 0
HUD220531, 0.00000000, 1, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220531, 0.00000000, 1, 0, 2, 0, 8162.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220531, 0.00000000, 1, 0, 1, 0, 6850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210608, 0.00000000, 10, 0, 0, 0, 53.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210608, 0.00000000, 77.2067390062821, 0.162352941176469, 0, 0, 594.183859, 00:00:00:000, 00:00:00:000, 00:09:42.814, 0, 0, 0, 0, 72, 283890937.500000, 0, 0
CAD210608, 0.00000000, 35.4559095580678, 0.193597122302158, 0, 0, 504.375029, 00:00:00:000, 00:00:00:000, 00:23:27.864, 0, 0, 0, 0, 82, 485211000.000000, 0, 0
NID210608, 0.00000000, 54.6906127129751, 0.464678899082569, 0, 0, 48.538705, 00:00:00:000, 00:00:00:000, 00:11:15.854, 0, 0, 0, 0, 70, 232914312.000000, 0, 0
PBD210608, 0.00000000, 22.4577240940877, 1.04025641025641, 0, 0, 607.056060, 00:00:00:000, 00:00:00:000, 00:24:15.429, 0, 0, 0, 0, 59, 32642000.000000, 0, 0
SND210608, 0.00000000, 20.7550200803213, 4.70717948717949, 0, 0, 177.702616, 00:00:00:000, 00:00:00:000, 00:21:23.571, 0, 0, 0, 0, 52, 46065690.000000, 0, 0
ZSD210608, 0.00000000, 41.7605042016807, 0.181101694915254, 0, 0, 370.290242, 00:00:00:000, 00:00:00:000, 00:12:12.104, 0, 0, 0, 0, 74, 147584500.000000, 0, 0
AHD210610, 0.00000000, 43.9285714285714, 0.218181818181818, 0, 0, 466.716008, 00:00:00:000, 00:00:00:000, 00:58:53.072, 0, 0, 0, 0, 12, 19791092.500000, 0, 0
CAD210610, 0.00000000, 13.8349358974359, 0.594347826086956, 0, 0, 112.713888, 00:00:00:000, 00:00:00:000, 02:46:10.162, 0, 0, 0, 0, 5, 4939337.500000, 0, 0
NID210610, 0.00000000, 15.815649867374, 0.7876, 0, 0, 41.322733, 00:00:00:000, 00:00:00:000, 01:45:19.833, 0, 0, 0, 0, 12, 10122195.600000, 0, 0
PBD210610, 0.00000000, 9.56044487427466, 1.10714285714286, 0, 0, 319.279336, 00:00:00:000, 00:00:00:000, 02:09:44.032, 0, 0, 0, 0, 25, 11057156.250000, 0, 0
ZSD210610, 0.00000000, 12.6331168831169, 0.218181818181818, 0, 0, 61.175595, 00:00:00:000, 00:00:00:000, 02:38:03.708, 0, 0, 0, 0, 4, 4073407.500000, 0, 0
AHD210611, 0.00000000, 21, 0, 0, 0, 1601.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210611, 0.00000000, 23.5738636363636, 0.761, 0, 0, 551.490196, 00:00:00:000, 00:00:00:000, 02:10:51.881, 0, 0, 0, 0, 2, 1481187.500000, 0, 0
NID210611, 0.00000000, 27, 0, 0, 0, 27.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210611, 0.00000000, 6.02083333333333, 5.68181818181818, 0, 0, 1077.483974, 00:00:00:000, 00:00:00:000, 00:49:23.504, 0, 0, 0, 0, 8, 2549462.500000, 0, 0
SND210611, 0.00000000, 1, 0, 0, 0, 40.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210615, 0.00000000, 85.9010989010989, 1.1, 0, 0, 115.967261, 00:00:00:000, 00:00:00:000, 01:41:49.332, 0, 0, 0, 0, 2, 3505735.000000, 0, 0
NID210615, 0.00000000, 27, 0, 0, 0, 27.540000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210615, 0.00000000, 8.72857142857143, 6.16666666666667, 0, 0, 1250.972222, 00:00:00:000, 00:00:00:000, 02:12:37.924, 0, 0, 0, 0, 4, 1592116.250000, 0, 0
SND210615, 0.00000000, 11.5, 9.33333333333333, 0, 0, 430.555555, 00:00:00:000, 00:00:00:000, 02:31:11.305, 0, 0, 0, 0, 3, 2450375.000000, 0, 0
ZSD210615, 0.00000000, 15, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210614, 0.00000000, 4, 0, 0, 0, 122.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210617, 0.00000000, 21.3541666666667, 3.66666666666667, 0, 0, 491.645833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210617, 0.00000000, 30.4, 0, 0, 0, 1290.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210617, 0.00000000, 5, 0, 0, 0, 5375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210618, 0.00000000, 7, 0, 0, 0, 66.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210618, 0.00000000, 48.3333333333333, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210618, 0.00000000, 3, 0, 0, 0, 15.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210618, 0.00000000, 26.25, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210618, 0.00000000, 5, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210622, 0.00000000, 12.5, 0, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210622, 0.00000000, 15.5, 0, 0, 0, 586.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210622, 0.00000000, 10, 0, 0, 0, 1305.000000, 00:00:00:000, 00:00:00:000, 00:22:43.613, 0, 0, 0, 0, 1, 746242.500000, 0, 0
AHD210621, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210621, 0.00000000, 32.5, 0.34, 0, 0, 4230.937500, 00:00:00:000, 00:00:00:000, 07:12:49.866, 0, 0, 0, 0, 1, 1489365.000000, 0, 0
CAD210624, 0.00000000, 1, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210625, 0.00000000, 30.4, 0, 0, 0, 7485.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210625, 0.00000000, 56.7878787878788, 2.29166666666667, 0, 0, 3995.265151, 00:00:00:000, 00:00:00:000, 03:26:57.814, 0, 0, 0, 0, 1, 17313625.000000, 0, 0
NID210625, 0.00000000, 3, 0, 0, 0, 144.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210629, 0.00000000, 52.25, 0, 0, 0, 9247.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210629, 0.00000000, 56, 0, 0, 0, 3400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210628, 0.00000000, 55, 0, 0, 0, 9416.666666, 00:00:00:000, 00:00:00:000, 00:45:08.058, 0, 0, 0, 0, 1, 1510206.250000, 0, 0
CAD210701, 0.00000000, 100, 0, 0, 0, 725.000000, 00:00:00:000, 00:00:00:000, 01:07:49.373, 0, 0, 0, 0, 1, 24740325.000000, 0, 0
SND220720, 0.00000000, 3, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220630, 0.00000000, 1, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220630, 0.00000000, 1, 0, 1, 0, 6800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220630, 0.00000000, 1, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220630, 0.00000000, 1.5, 0, 0, 0, 12900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210706, 0.00000000, 14, 0, 0, 0, 1792.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210706, 0.00000000, 7, 0, 0, 0, 932.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210706, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210708, 0.00000000, 7, 0, 0, 0, 306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210708, 0.00000000, 4, 0, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210708, 0.00000000, 12, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210709, 0.00000000, 2, 0, 0, 0, 20.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210712, 0.00000000, 26.3285714285714, 0.25, 0, 0, 2088.111111, 00:00:00:000, 00:00:00:000, 04:00:43.975, 0, 0, 0, 0, 2, 2984070.000000, 0, 0
AHD210713, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210713, 0.00000000, 1, 0, 0, 0, 30.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210713, 0.00000000, 6, 0, 0, 0, 30000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210713, 0.00000000, 8, 0, 0, 0, 200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210715, 0.00000000, 14.4142857142857, 0.55, 0, 0, 349.305555, 00:00:00:000, 00:00:00:000, 02:40:40.028, 0, 0, 0, 0, 2, 5453625.000000, 0, 0
NAD210715, 0.00000000, 4, 0, 0, 0, 44.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210715, 0.00000000, 20, 0, 0, 0, 223.000000, 00:00:00:000, 00:00:00:000, 00:06:51.758, 0, 0, 0, 0, 3, 3764476.800000, 0, 0
ZSD210715, 0.00000000, 18.5, 0.0700000000000001, 0, 0, 382.166666, 00:00:00:000, 00:00:00:000, 00:48:38.085, 0, 0, 0, 0, 1, 1492525.000000, 0, 0
CAD210716, 0.00000000, 30.4555555555556, 0.678571428571428, 0, 0, 1120.359375, 00:00:00:000, 00:00:00:000, 02:39:35.976, 0, 0, 0, 0, 2, 5454237.500000, 0, 0
ZSD210716, 0.00000000, 10, 0, 0, 0, 1210.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210719, 0.00000000, 42.9545454545455, 0.75, 0, 0, 765.122767, 00:00:00:000, 00:00:00:000, 02:25:04.921, 0, 0, 0, 0, 2, 8671937.500000, 0, 0
ZSD210719, 0.00000000, 7, 0, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210720, 0.00000000, 5, 0, 0, 0, 9.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210720, 0.00000000, 6, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210722, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 06:19:41.301, 0, 0, 0, 0, 1, 3021150.000000, 0, 0
PBD210722, 0.00000000, 112.666666666667, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210722, 0.00000000, 3.4, 300, 0, 0, 22800.000000, 00:00:00:000, 00:00:00:000, 05:24:02.116, 0, 0, 0, 0, 1, 786589.250000, 0, 0
ZSD210722, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210723, 0.00000000, 17.25, 2.75, 0, 0, 1637.725000, 00:00:00:000, 00:00:00:000, 06:27:59.416, 0, 0, 0, 0, 1, 6672543.750000, 0, 0
NID210723, 0.00000000, 50.5, 0, 0, 0, 117.000000, 00:00:00:000, 00:00:00:000, 07:51:27.117, 0, 0, 0, 0, 1, 10673010.000000, 0, 0
CAD210726, 0.00000000, 24.75, 0, 0, 0, 2468.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210726, 0.00000000, 21.5, 0, 0, 0, 1359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210727, 0.00000000, 3, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210727, 0.00000000, 100, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 07:51:27.117, 0, 0, 0, 0, 1, 10673250.000000, 0, 0
SND210727, 0.00000000, 6.66666666666667, 0, 0, 0, 2868.750000, 00:00:00:000, 00:00:00:000, 00:00:16.150, 0, 0, 0, 0, 1, 313766.700000, 0, 0
ZSD210727, 0.00000000, 8, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210729, 0.00000000, 15.1666666666667, 2.25, 0, 0, 701.517857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210729, 0.00000000, 27.75, 0, 0, 0, 3073.800000, 00:00:00:000, 00:00:00:000, 00:22:11.628, 0, 0, 0, 0, 1, 585387.000000, 0, 0
SND210729, 0.00000000, 4, 0, 0, 0, 20000.000000, 00:00:00:000, 00:00:00:000, 05:28:32.834, 0, 0, 0, 0, 1, 626366.600000, 0, 0
CAD210730, 0.00000000, 17.9090909090909, 0, 0, 0, 1228.269230, 00:00:00:000, 00:00:00:000, 06:29:25.145, 0, 0, 0, 0, 1, 247508.250000, 0, 0
PBD210730, 0.00000000, 19.5, 0, 0, 0, 2656.875000, 00:00:00:000, 00:00:00:000, 00:34:57.252, 0, 0, 0, 0, 1, 585466.750000, 0, 0
SND210730, 0.00000000, 7.08333333333333, 0, 0, 0, 6705.971428, 00:00:00:000, 00:00:00:000, 00:00:16.150, 0, 0, 0, 0, 1, 313266.700000, 0, 0
