Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/09/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:58, 2005948458, 2441.000000, 5, 2444.000000, 5, 24425.000000
23/09/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 2007404134, 2404.500000, 4, 2406.500000, 3, 16837.500000
23/09/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2006554667, 2422.500000, 3, 2424.000000, 2, 12115.500000
23/09/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:44, 2005797276, 2439.500000, 4, 2442.000000, 3, 17084.000000
23/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:58, 2005948456, 2446.500000, 5, 2453.500000, 5, 24500.000000
23/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2007404133, 2410.000000, 4, 2412.000000, 3, 16876.000000
23/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2006554666, 2427.500000, 3, 2433.500000, 2, 12149.500000
23/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:44, 2005797275, 2444.500000, 4, 2451.000000, 3, 17131.000000
23/09/2020 00:00:00, ZSD200925, 4023499, 09:30:00, 09:29:44, 2005797274, 2420.000000, 4, 2428.000000, 3, 16964.000000
23/09/2020 00:00:00, ZSD200925, 4023499, 11:30:00, 11:29:58, 2005948455, 2423.000000, 2, 2430.500000, 5, 16998.500000
23/09/2020 00:00:00, ZSD200925, 4023499, 13:30:00, 13:30:00, 2006554665, 2402.000000, 3, 2410.500000, 2, 12027.000000
23/09/2020 00:00:00, ZSD200925, 4023499, 15:30:00, 15:29:59, 2007404132, 2384.000000, 4, 2393.000000, 3, 16715.000000
23/09/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2006554526, 2434.500000, 1, 2442.500000, 1, 4877.000000
23/09/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:39, 2005798107, 2451.500000, 1, , , 2451.500000
23/09/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:57, 2007404675, 2417.000000, 1, , , 2417.000000
23/09/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:58, 2005948558, , , 2463.000000, 1, 2463.000000
23/09/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:44, 2005797277, 2431.500000, 4, 2435.000000, 3, 17031.000000
23/09/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 2007404136, 2398.000000, 4, 2399.500000, 3, 16790.500000
23/09/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:58, 2005948459, 2434.500000, 5, 2437.000000, 5, 24357.500000
23/09/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 2006554668, 2415.500000, 3, 2417.500000, 2, 12081.500000
23/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:13:38, 2007527350, 433.000000, 5, 440.500000, 3, 5658.500000
23/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 11:13:38, 2007527350, 433.000000, 5, 440.500000, 3, 5658.500000
23/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 11:13:38, 2007527350, 433.000000, 5, 440.500000, 3, 5658.500000
23/09/2020 00:00:00, SRD201030, 4006134, 15:30:00, 10:52:08, 2007635559, 448.500000, 6, 456.500000, 6, 7240.000000
23/09/2020 00:00:00, SRD201030, 4006134, 13:30:00, 10:52:08, 2007635559, 448.500000, 6, 456.500000, 6, 7240.000000
23/09/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:13:37, 2005893350, 448.500000, 5, 452.000000, 5, 10398.000000
23/09/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:52:08, 2007635559, 448.500000, 6, 456.500000, 6, 7240.000000
23/09/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:34:08, 2007465342, 427.500000, 5, 434.500000, 1, 6034.000000
23/09/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:35:12, 2005886650, 430.500000, 1, 438.000000, 2, 2175.000000
23/09/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:14:36, 2006589482, 427.500000, 5, 434.500000, 2, 6468.500000
23/09/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:14:36, 2006589482, 427.500000, 5, 434.500000, 2, 6468.500000
23/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:24:32, 2006587956, 567.500000, 14, 574.500000, 4, 27418.000000
23/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:12:01, 2005888384, 567.500000, 5, 575.500000, 5, 11446.000000
23/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:50:45, 2007451155, 569.500000, 3, 575.000000, 5, 21763.500000
23/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:12:19, 2005919553, 568.000000, 5, 575.500000, 15, 27437.000000
23/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:24:32, 2006587958, 574.500000, 4, 581.000000, 5, 21970.000000
23/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:10:50, 2006021094, 575.000000, 5, 582.000000, 10, 20265.000000
23/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:12:55, 2005888359, 574.000000, 5, 582.000000, 5, 17221.000000
23/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:44:53, 2007529165, 576.000000, 2, , , 1152.000000
23/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:11:42, 2006198661, 570.000000, 3, 578.000000, 3, 3444.000000
23/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:40:12, 2006589653, 570.000000, 3, 578.000000, 3, 3444.000000
23/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:09:44, 2005883168, 570.000000, 3, 578.000000, 3, 3444.000000
23/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:24:20, 2007379878, 572.000000, 1, 578.000000, 2, 4598.000000
23/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:35:16, 2007482273, 570.000000, 2, , , 1140.000000
23/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 12:40:12, 2006589657, 569.000000, 3, 577.000000, 3, 3438.000000
23/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:11:29, 2006198659, 569.000000, 3, 577.000000, 3, 3438.000000
23/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:10:18, 2005883192, 569.000000, 3, 577.000000, 3, 3438.000000
23/09/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:23:48, 2007377123, 570.000000, 2, 577.500000, 2, 4590.000000
23/09/2020 00:00:00, HUD210630, 4019371, 11:30:00, 10:49:11, 2006203051, 570.000000, 1, 577.000000, 2, 4587.000000
23/09/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:10:54, 2005888213, 570.000000, 1, 577.000000, 2, 4018.000000
23/09/2020 00:00:00, HUD210630, 4019371, 13:30:00, 10:49:11, 2006203051, 570.000000, 1, 577.000000, 2, 4587.000000
23/09/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:12:12, 2005888398, 568.000000, 5, 576.000000, 5, 12034.500000
23/09/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:25:22, 2007465173, 569.000000, 5, 575.000000, 5, 21179.000000
23/09/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:24:32, 2006587957, 568.000000, 9, 575.000000, 5, 25132.000000
23/09/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:19, 2006021447, 568.500000, 5, 576.000000, 15, 25196.500000
23/09/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:24:28, 2007465458, 571.000000, 1, , , 1141.000000
23/09/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:10:58, 2005883158, 567.500000, 3, 575.500000, 3, 3429.000000
23/09/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:11:21, 2006198658, 567.500000, 3, 575.500000, 3, 3429.000000
23/09/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:40:12, 2006589672, 567.500000, 2, 575.500000, 2, 2286.000000
23/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:27:33, 2007414708, 574.000000, 2, 580.500000, 5, 24807.000000
23/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:09:59, 2005883344, 573.500000, 15, 580.000000, 3, 20220.000000
23/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:12:19, 2005918665, 573.000000, 20, 580.000000, 3, 25393.000000
23/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:40:04, 2006589687, 572.500000, 10, 580.000000, 8, 22495.000000
23/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:13:17, 2005883360, 583.000000, 15, 590.500000, 1, 22306.000000
23/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:12:19, 2005995741, 583.000000, 20, 591.000000, 20, 41033.000000
23/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:24:32, 2006615086, 585.500000, 5, 591.500000, 5, 20021.500000
23/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:49:00, 2007529317, 587.500000, 3, , , 2927.500000
23/09/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:24:00, 2007483085, 570.000000, 1, , , 570.000000
23/09/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:09:49, 2005883202, 569.000000, 3, 577.000000, 3, 3438.000000
23/09/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:12:30, 2005919473, 569.000000, 4, 577.000000, 4, 4584.000000
23/09/2020 00:00:00, HUD210831, 4022467, 13:30:00, 11:57:42, 2006589651, 570.000000, 1, 577.000000, 2, 4018.000000
23/09/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:11:04, 2006198563, 568.500000, 15, 576.500000, 15, 20605.500000
23/09/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:11:39, 2005883317, 568.500000, 15, 576.500000, 15, 20604.000000
23/09/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:20:50, 2006589686, 568.500000, 15, 576.500000, 15, 20613.000000
23/09/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:29:11, 2007527351, 570.000000, 10, , , 6839.000000
23/09/2020 00:00:00, HUD210930, 4024005, 13:30:00, 10:49:17, 2006589650, 571.000000, 1, 578.000000, 2, 4025.000000
23/09/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:24:14, 2007483149, 572.000000, 1, , , 572.000000
23/09/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:09:46, 2005883665, 571.000000, 1, 578.000000, 2, 4595.000000
23/09/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:49:17, 2006589650, 571.000000, 1, 578.000000, 2, 4025.000000
23/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:11:10, 2006589690, 569.000000, 5, 577.000000, 5, 5730.000000
23/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:11:10, 2006589690, 569.000000, 5, 577.000000, 5, 5730.000000
23/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:11:10, 2006589690, 569.000000, 5, 577.000000, 5, 5730.000000
23/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:28:55, 2007527583, 571.000000, 5, , , 2855.000000
23/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:40:12, 2006589666, 567.000000, 2, 575.000000, 2, 2284.000000
23/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:11:03, 2005883174, 567.000000, 3, 575.000000, 3, 3426.000000
23/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:11:16, 2006198656, 567.000000, 2, 574.500000, 1, 3425.000000
23/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:24:34, 2007484934, 571.000000, 1, , , 571.000000
23/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:12:04, 2006604887, 271.000000, 1, 278.000000, 1, 2475.000000
23/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:12:31, 2005919509, 271.000000, 1, 278.500000, 3, 2479.500000
23/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:18:36, 2005886573, 275.000000, 1, 283.000000, 1, 843.000000
23/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:06:57, 2007465359, 275.500000, 2, 282.500000, 1, 3039.500000
23/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:59:56, 2005984218, 278.500000, 2, 282.000000, 3, 3914.000000
23/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:02:59, 2006633730, 282.000000, 1, 282.500000, 2, 3091.500000
23/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:03:30, 2005887991, , , 288.500000, 5, 5204.500000
23/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:59:38, 2007527307, 281.000000, 2, 285.000000, 3, 7960.500000
23/09/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:05:56, 2005888427, 295.000000, 20, 298.000000, 6, 12437.500000
23/09/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:27:57, 2006442196, 296.000000, 5, 298.000000, 1, 13343.000000
23/09/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:28:15, 2005945461, 295.000000, 15, 296.500000, 5, 13577.500000
23/09/2020 00:00:00, SCD200930, 4004413, 15:30:00, 14:36:21, 2007772782, 293.000000, 5, 299.500000, 8, 3861.000000
23/09/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:59:56, 2006042567, 288.000000, 1, 291.000000, 5, 8955.500000
23/09/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:12:23, 2006602706, 286.500000, 6, 291.000000, 3, 11262.000000
23/09/2020 00:00:00, SCD201130, 4007709, 09:30:00, 06:48:17, 2005720967, 287.500000, 5, 294.500000, 5, 12822.000000
23/09/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:27:15, 2007772787, 286.500000, 5, 292.500000, 5, 2895.000000
23/09/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:54:48, 2007103803, 269.000000, 1, 273.500000, 1, 1627.000000
23/09/2020 00:00:00, SCD210831, 4022477, 09:30:00, 06:19:03, 2005886095, , , 279.500000, 1, 560.500000
23/09/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:54:48, 2007103803, 269.000000, 1, 273.500000, 1, 1627.000000
23/09/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:59:50, 2007230370, 269.000000, 2, 275.000000, 1, 2178.000000
23/09/2020 00:00:00, SCD210630, 4019091, 15:30:00, 14:41:19, 2007536201, 273.500000, 2, 283.000000, 1, 1367.000000
23/09/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:54:28, 2007101735, 270.000000, 1, 278.000000, 1, 1648.500000
23/09/2020 00:00:00, SCD210630, 4019091, 09:30:00, 06:18:53, 2005886422, 273.500000, 1, 281.500000, 1, 1110.000000
23/09/2020 00:00:00, SCD210630, 4019091, 13:30:00, 10:54:28, 2007101735, 270.000000, 1, 278.000000, 1, 1648.500000
23/09/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:50:55, 2007116555, 267.000000, 1, 275.000000, 1, 1355.500000
23/09/2020 00:00:00, SCD210730, 4020970, 09:30:00, 06:18:58, 2005885955, , , 280.500000, 1, 843.500000
23/09/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:50:55, 2007116555, 267.000000, 1, 275.000000, 1, 1355.500000
23/09/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:45:56, 2007477409, 271.000000, 1, 278.000000, 2, 1638.000000
23/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:03:37, 2005888312, , , 285.000000, 5, 2857.500000
23/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:46:23, 2007536197, 277.000000, 10, 282.000000, 5, 7259.500000
23/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:52:07, 2006078485, 274.000000, 6, 279.000000, 1, 6307.500000
23/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:12:45, 2007057559, 274.500000, 6, 281.000000, 6, 10855.500000
23/09/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:42:11, 2007536207, 284.500000, 1, 289.000000, 5, 4003.500000
23/09/2020 00:00:00, SCD210129, 4010869, 09:30:00, 06:48:26, 2005805230, 283.500000, 10, 291.000000, 5, 10914.000000
23/09/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:12:41, 2006563875, 283.000000, 6, 289.000000, 5, 8863.000000
23/09/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:06:44, 2006073459, 284.000000, 6, 288.000000, 5, 10835.000000
23/09/2020 00:00:00, SCD211130, 4027299, 13:30:00, 10:55:18, 2007505194, 266.500000, 1, , , 266.500000
23/09/2020 00:00:00, SCD211130, 4027299, 15:30:00, 10:55:18, 2007505194, 266.500000, 1, , , 266.500000
23/09/2020 00:00:00, SCD211130, 4027299, 09:30:00, 04:05:07, 2005886282, , , 280.500000, 1, 280.500000
23/09/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:55:18, 2007505194, 266.500000, 1, , , 266.500000
23/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:12:28, 2007119590, 284.500000, 8, 290.500000, 5, 13221.500000
23/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:43:09, 2007772791, 285.000000, 2, 290.500000, 5, 4298.500000
23/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 06:11:27, 2005883566, 285.000000, 5, 291.500000, 5, 12089.000000
23/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:06:59, 2006073454, 284.000000, 6, 290.000000, 5, 12637.000000
23/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:47:32, 2007536162, 270.000000, 1, 278.000000, 1, 548.000000
23/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:47:32, 2007536162, 270.000000, 1, 278.000000, 1, 548.000000
23/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 10:47:32, 2007536162, 270.000000, 1, 278.000000, 1, 548.000000
23/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 07:34:30, 2005885959, 272.000000, 3, 280.000000, 2, 1657.000000
23/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 10:54:21, 2007103797, 272.000000, 1, 278.000000, 1, 2200.000000
23/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:59:38, 2007465169, 274.000000, 2, 281.000000, 1, 2208.000000
23/09/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:58, 2006554273, 1761.000000, 8, 1763.000000, 17, 44059.000000
23/09/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2005948522, 1759.000000, 6, 1760.000000, 4, 17594.000000
23/09/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2007404168, 1756.500000, 7, 1758.000000, 15, 38665.500000
23/09/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:50, 2005797467, 1764.000000, 3, 1765.500000, 9, 21181.500000
23/09/2020 00:00:00, AHD200925, 4023492, 09:30:00, 09:29:10, 2005796594, 1725.000000, 2, , , 3450.000000
23/09/2020 00:00:00, AHD200925, 4023492, 15:30:00, 15:09:15, 2007299353, 1715.000000, 5, , , 8575.000000
23/09/2020 00:00:00, AHD200925, 4023492, 11:30:00, 11:30:00, 2005948521, 1719.000000, 6, 1723.000000, 4, 17206.000000
23/09/2020 00:00:00, AHD200925, 4023492, 13:30:00, 13:29:58, 2006554267, 1721.500000, 8, 1723.500000, 2, 17219.000000
23/09/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:58, 2006554270, 1748.000000, 8, 1752.000000, 16, 42016.000000
23/09/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 2005948523, 1746.000000, 6, 1749.500000, 4, 17474.000000
23/09/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 2007404169, 1745.000000, 7, 1746.500000, 15, 38412.500000
23/09/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:50, 2005797469, 1751.000000, 3, 1754.500000, 9, 21043.500000
23/09/2020 00:00:00, AHD201223, 4022259, 13:30:00, 13:29:58, 2006554690, 1762.000000, 8, 1763.000000, 16, 77551.500000
23/09/2020 00:00:00, AHD201223, 4022259, 11:30:00, 11:29:36, 2005953098, 1760.000000, 7, 1761.000000, 6, 63378.500000
23/09/2020 00:00:00, AHD201223, 4022259, 09:30:00, 09:29:37, 2005797998, 1765.000000, 3, 1765.500000, 3, 38837.000000
23/09/2020 00:00:00, AHD201223, 4022259, 15:30:00, 15:30:00, 2007404229, 1757.000000, 7, 1758.000000, 15, 59755.000000
23/09/2020 00:00:00, AHD210120, 36450, 09:30:00, 09:29:50, 2005797465, 1771.500000, 3, , , 5314.500000
23/09/2020 00:00:00, AHD210120, 36450, 15:30:00, 15:30:00, 2007404155, 1763.500000, 7, , , 12344.500000
23/09/2020 00:00:00, AHD210120, 36450, 11:30:00, 11:30:00, 2005948514, 1766.500000, 6, , , 10599.000000
23/09/2020 00:00:00, AHD210120, 36450, 13:30:00, 13:29:58, 2006554269, 1768.500000, 8, , , 14148.000000
23/09/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:58, 2006554272, 1736.000000, 8, 1738.000000, 5, 22578.000000
23/09/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2007404170, 1731.500000, 7, 1733.500000, 15, 38123.000000
23/09/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 2005948524, 1734.500000, 6, 1736.000000, 4, 17351.000000
23/09/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:50, 2005797471, 1739.500000, 3, 1741.000000, 9, 20887.500000
23/09/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:28, 2005951463, 1769.500000, 1, , , 1769.500000
23/09/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:55, 2007403599, 1767.000000, 1, 1779.500000, 1, 3546.500000
23/09/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:58, 2006554259, 1771.500000, 1, 1784.500000, 1, 3556.000000
23/09/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:11, 2005798038, 1774.500000, 1, , , 1774.500000
23/09/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:55, 2007403600, 1772.000000, 1, 1784.500000, 1, 3556.500000
23/09/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:28, 2005951461, 1775.000000, 1, , , 1775.000000
23/09/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:11, 2005798037, 1780.000000, 1, , , 1780.000000
23/09/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:58, 2006554258, 1777.000000, 1, 1789.500000, 1, 3566.500000
23/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:19:25, 2005929690, 465.000000, 1, 472.000000, 3, 3755.500000
23/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:41:41, 2007465311, 465.000000, 2, 472.000000, 4, 4228.000000
23/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:41:41, 2007465311, 465.000000, 2, 472.000000, 4, 4228.000000
23/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:50:53, 2005888069, 464.500000, 2, 469.500000, 4, 3279.500000
23/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:50:57, 2005888077, 466.000000, 2, 470.500000, 2, 2347.000000
23/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:58:09, 2007536251, 467.000000, 1, 474.000000, 11, 5681.000000
23/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:58:09, 2007536251, 467.000000, 1, 474.000000, 11, 5681.000000
23/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:18:53, 2005928951, 467.000000, 1, 474.000000, 10, 7089.000000
23/09/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:17:11, 2006589638, 469.000000, 10, 476.500000, 20, 18947.500000
23/09/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:50:48, 2005883200, 469.000000, 15, 477.000000, 15, 23650.000000
23/09/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:12:41, 2007465321, 469.000000, 10, 476.500000, 20, 18947.500000
23/09/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:18:08, 2006198520, 469.000000, 15, 476.500000, 10, 18955.000000
23/09/2020 00:00:00, HCD201231, 4009306, 09:30:00, 08:50:42, 2005883277, 476.500000, 15, 484.000000, 8, 21993.500000
23/09/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:16:30, 2006666101, 476.500000, 5, 482.000000, 2, 17248.500000
23/09/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:31:55, 2007772435, 476.500000, 10, 482.000000, 3, 11006.000000
23/09/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:13:54, 2006112857, 476.500000, 10, 484.000000, 19, 23039.500000
23/09/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:15:51, 2006666100, 478.500000, 5, 485.000000, 6, 15421.500000
23/09/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:16:41, 2005971244, 478.500000, 10, 486.000000, 16, 25710.000000
23/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:18:45, 2005886506, 276.000000, 1, 282.500000, 1, 1391.000000
23/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:54:21, 2007103797, 272.000000, 1, 278.000000, 1, 2200.000000
23/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 14:41:24, 2007477068, 269.000000, 1, 275.500000, 1, 1355.500000
23/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:50:46, 2007465168, 269.000000, 1, 274.000000, 1, 1629.000000
23/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 07:34:33, 2005885952, 272.000000, 3, 280.000000, 2, 1657.000000
23/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:50:46, 2007465168, 269.000000, 1, 274.000000, 1, 1629.000000
23/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:05:56, 2005888717, 292.000000, 6, 295.000000, 6, 9415.000000
23/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:41:57, 2007772795, 290.000000, 3, 294.000000, 3, 7003.000000
23/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:11:20, 2006849549, 289.500000, 1, 294.000000, 3, 7337.500000
23/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:28:15, 2005945469, 293.000000, 9, 294.500000, 5, 7055.000000
23/09/2020 00:00:00, HCD201130, 4007706, 09:30:00, 08:50:40, 2005883420, 478.500000, 15, 486.000000, 16, 28059.500000
23/09/2020 00:00:00, HCD201130, 4007706, 15:30:00, 14:29:52, 2007527599, 478.500000, 10, 485.000000, 6, 15381.000000
23/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:12:07, 2007772442, 471.000000, 2, 477.500000, 15, 10925.000000
23/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:50:45, 2005883337, 470.000000, 25, 478.000000, 15, 26590.000000
23/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:12:07, 2007772442, 471.000000, 2, 477.500000, 15, 10925.000000
23/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:22:11, 2006110207, 470.500000, 1, 477.500000, 10, 28005.500000
