Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NIE200312, 4, 2, 135131.88, 0, 0, 67565.94, 1, 0
NIE200318, 4, 2, 405736.44, 0, 0, 202868.22, 3, 0
NIE200415, 4, 2, 135161.88, 0, 0, 67580.94, 1, 0
NIE200520, 2, 1, 270360, 0, 0, 0, 4, 0
NIE200527, 14, 7, 1910880, 0, 0, 273120, 4, 0
NIE200529, 2, 1, 272280, 0, 0, 0, 4, 0
NIE200610, 4, 2, 1162600.32, 0, 0, 581300.16, 8.5, 0
NIE200617, 6, 3, 811739.4, 0, 0, 135311.16, 2, 0
NIY200318, 4, 2, 31609260, 0, 0, 15804630, 2, 0
OAD200529, 2, 1, 765000, 0, 0, 0, 18, 0
OAD200731, 4, 2, 427250, 0, 0, 213625, 5, 0
OAD200828, 2, 1, 1118000, 0, 0, 0, 26, 0
PBD200311, 216, 144, 134762715, 4, 35, 323662.5, 10, 0
PBD200312, 297, 189, 150146158.5, 20, 60, 322085.75, 10, 0
PBD200313, 18, 11, 3814501.25, 7, 11, 408723.75, 11, 0
PBD200316, 20, 12, 7597154.25, 3, 3, 227618.75, 10, 0
PBD200317, 4, 2, 1019555, 1, 0, 509777.5, 20, 0
PBD200318, 360, 181, 271073602, 20, 24, 178225, 1, 0
PBD200320, 2, 1, 89375, 0, 0, 0, 2, 0
PBD200327, 10, 5, 950035, 0, 2, 226250, 5, 0
PBD200330, 2, 1, 45725, 0, 0, 0, 1, 0
PBD200331, 6, 3, 1449758.5, 0, 0, 45725, 1, 0
PBD200401_1800C, 7, 3, 7.5, 0, 0, 2.5, 10, 0
PBD200401_1900C, 4, 2, 23537.5, 0, 0, 11768.75, 25, 0
PBD200401_1975C, 4, 2, 3500, 0, 0, 1750, 10, 0
PBD200402, 10, 5, 950750.75, 0, 2, 226500, 5, 0
PBD200403, 12, 6, 1043627.25, 0, 2, 181200, 4, 0
PBD200406, 2, 1, 537327, 0, 0, 0, 12, 0
PBD200407, 8, 4, 359526.5, 1, 2, 89917.5, 2, 0
PBD200408, 2, 1, 89603.5, 0, 0, 0, 2, 0
PBD200409, 4, 2, 541312, 1, 2, 270656, 4, 0
PBD200414, 6, 3, 805361, 0, 0, 223575, 5, 0
PBD200415, 419, 204, 420143607.5, 12, 3, 670856.25, 1, 0
PBD200416, 8, 4, 456472, 1, 2, 114200, 4, 0
PBD200420, 8, 4, 3910689, 1, 2, 1243750, 25, 0
PBD200421, 4, 2, 90156.75, 0, 0, 45078.375, 1, 0
PBD200422, 6, 3, 182750, 1, 2, 45687.5, 1, 0
PBD200424, 4, 2, 363091, 1, 2, 181545.5, 4, 0
PBD200427, 2, 1, 358958, 1, 2, 0, 8, 0
PBD200428, 2, 1, 89771, 1, 2, 0, 2, 0
PBD200429, 2, 1, 89777.5, 1, 2, 0, 2, 0
PBD200430, 6, 3, 186059, 0, 0, 50525, 1, 0
PBD200505, 2, 1, 180375, 0, 0, 0, 4, 0
PBD200506, 2, 1, 45937.5, 0, 0, 0, 1, 0
PBD200506_1750P, 12, 6, 605075, 0, 0, 94550, 100, 0
PBD200506_1800P, 16, 8, 605612.5, 0, 0, 48131.25, 40, 0
PBD200506_1850C, 6, 3, 331800, 0, 0, 110287.5, 75, 0
PBD200506_1850P, 6, 3, 472200, 0, 0, 157087.5, 75, 0
PBD200506_1900C, 21, 10, 832112.5, 0, 0, 87468.75, 75, 0
PBD200512, 5, 2, 1344457.5, 0, 0, 672228.75, 15, 0
PBD200513, 3, 1, 45825, 0, 0, 0, 1, 0
PBD200514, 4, 2, 717452.5, 1, 0, 358726.25, 15, 0
PBD200518, 12, 6, 2308603.75, 1, 0, 45627.625, 1, 0
PBD200519, 6, 3, 718312.5, 0, 0, 224218.75, 5, 0
PBD200520, 2705, 1345, 496215721, 14, 8, 45775, 1, 0
PBD200521, 17, 8, 2897045, 0, 0, 456937.5, 10, 0
PBD200526, 36, 18, 14539071.5, 0, 1, 462120, 10, 0
PBD200527, 2, 1, 92040, 1, 0, 0, 2, 0
PBD200528, 8, 4, 905224.25, 1, 0, 247552.125, 5, 0
PBD200602, 17, 8, 9338105, 1, 0, 387475, 5, 0
PBD200603, 16, 8, 1037483.5, 3, 0, 67293, 2, 0
PBD200604, 4, 2, 136613.75, 1, 0, 68306.875, 1.5, 0
PBD200605, 79, 39, 7614264.5, 4, 2, 89739, 2, 0
PBD200609, 77, 38, 9274168.5, 2, 2, 89739, 2, 0
PBD200610, 23255, 8265, 855138424.5, 9413, 4189, 45700, 1, 0
PBD200617, 1063, 532, 382190371, 29, 13, 92045, 1, 0
PBD200715, 746, 95, 174068456.25, 575, 10, 183850, 1, 0
PBD200819, 592, 16, 16741219.5, 557, 2, 561797.25, 1, 0
PBD200916, 135, 65, 70629880, 1, 0, 495137.5, 11, 0
PBD201021, 6, 3, 495993.75, 0, 0, 225450, 5, 0
PBD201118, 17, 8, 17698556.25, 0, 0, 271050, 6, 0
PBD201216, 36, 18, 12582681.25, 6, 0, 271331.25, 6, 0
PBD210217, 2, 1, 498918.75, 0, 0, 0, 11, 0
PBD210317, 2, 1, 272550, 0, 0, 0, 6, 0
PBE200318, 2, 1, 321736, 0, 0, 0, 8, 0
PBE200331, 6, 3, 322139.75, 0, 0, 120778.5, 3, 0
PBE200415, 6, 3, 119806.25, 0, 0, 39875, 1, 0
PBE200505, 6, 3, 397195.5, 0, 0, 80155.5, 2, 0
PBE200520, 2, 1, 39775, 0, 0, 0, 1, 0
PBE200605, 2, 1, 158436, 0, 0, 0, 4, 0
PBE200617, 2, 1, 39775, 0, 0, 0, 1, 0
PBE200715, 2, 1, 39775, 0, 0, 0, 1, 0
PBS200527, 2, 1, 35129.25, 0, 0, 0, 1, 0
PBS200528, 2, 1, 69344, 0, 0, 0, 2, 0
PBS200610, 2, 1, 35250, 0, 0, 0, 1, 0
SCD200331, 9, 0, 0, 6, 0, 0, 5, 0
SCD200430, 38, 14, 4190700, 8, 0, 14000, 5, 0
SCD200529, 28, 12, 176100, 6, 0, 14000, 5, 0
SCD200630, 15, 4, 3288000, 7, 0, 822000, 10, 0
SCD200731, 2, 0, 0, 2, 1, 0, 1, 0
SCD200828, 2, 0, 0, 2, 0, 0, 1, 0
SCD200930, 2, 0, 0, 2, 0, 0, 1, 0
SCD201030, 2, 0, 0, 2, 0, 0, 1, 0
SCD201130, 2, 0, 0, 2, 0, 0, 1, 0
SCD201231, 3, 0, 0, 2, 1, 0, 1, 0
SCD210129, 2, 0, 0, 2, 0, 0, 1, 0
SCD210226, 2, 0, 0, 2, 0, 0, 1, 0
SCD210331, 2, 0, 0, 2, 0, 0, 1, 0
SCD210430, 2, 0, 0, 2, 0, 0, 1, 0
SCD210528, 2, 0, 0, 2, 0, 0, 1, 0
SND200311, 98, 70, 64762100, 2, 16, 414000, 9.5, 0
SND200312, 149, 95, 91385390.35, 9, 17, 421250, 9, 0
SND200313, 8, 4, 591723.5, 0, 0, 168955.5, 2, 0
SND200316, 2, 1, 168078, 1, 0, 0, 2, 0
SND200317, 13, 6, 10530212.2, 0, 0, 2360120, 28, 0
SND200318, 107, 56, 87023037.4, 11, 4, 761094.9, 10, 0
SND200319, 10, 6, 5339468.5, 1, 0, 849407, 18, 0
SND200320, 6, 3, 1609945.9, 0, 0, 509654.7, 6, 0
SND200323, 6, 3, 2199200.5, 1, 0, 424722.75, 16, 0
SND200324, 4, 2, 849448, 0, 0, 424724, 5, 0
SND200327, 10, 6, 7958947.5, 0, 0, 1015447.25, 20, 0
SND200330, 2, 1, 1680900, 1, 0, 0, 20, 0
SND200331, 8, 3, 1863984.6, 0, 0, 848493, 6, 0
SND200402, 4, 2, 679609.6, 0, 0, 339804.8, 4, 0
SND200414, 2, 1, 84525, 0, 0, 0, 1, 0
SND200415, 141, 77, 132958726.75, 7, 1, 595875, 10, 0
SND200420, 8, 5, 4501257.5, 2, 0, 849621.5, 10, 0
SND200428, 3, 1, 83510.55, 0, 0, 0, 1, 0
SND200429, 4, 2, 339700, 0, 0, 169850, 2, 0
SND200505, 14, 7, 7614571.5, 0, 0, 1274528.25, 15, 0
SND200506, 4, 2, 2719024, 0, 0, 1359512, 16, 0
SND200513, 1, 0, 0, 0, 0, 0, 0, 0
SND200519, 2, 1, 85000, 0, 0, 0, 1, 0
SND200520, 106, 58, 62712980.25, 5, 2, 421981.25, 1, 0
SND200526, 2, 1, 168170, 0, 0, 0, 2, 0
SND200528, 4, 2, 168753.3, 0, 0, 84376.65, 1, 0
SND200602, 4, 2, 840850, 0, 0, 420425, 5, 0
SND200603, 2, 1, 168170, 1, 3, 0, 2, 0
SND200604, 4, 2, 168725, 0, 0, 84362.5, 1, 0
SND200605, 2, 1, 84455, 0, 0, 0, 1, 0
SND200609, 8, 4, 336902.5, 1, 0, 84225.625, 1, 0
SND200610, 2831, 706, 117305184.95, 1580, 2011, 84975, 1, 0
SND200617, 113, 56, 44940877.35, 2, 3, 126944.375, 2, 0
SND200715, 78, 38, 16367458.1, 0, 0, 84367.9, 2, 0
SND200819, 2, 1, 918610, 1, 0, 0, 11, 0
SND200916, 5, 2, 1930665, 1, 0, 965332.5, 11.5, 0
SND201216, 2, 1, 169800, 2, 0, 0, 5, 0
SNE200511, 2, 1, 73575, 0, 0, 0, 1, 0
SNE200520, 2, 1, 368101.25, 0, 0, 0, 5, 0
SNE200617, 2, 1, 221875.05, 0, 0, 0, 3, 0
SRD200331, 2, 0, 0, 2, 1, 0, 1, 0
SRD200430, 17, 7, 5140350, 3, 0, 1269000, 3, 0
SRD200529, 9, 3, 64800, 3, 0, 21600, 5, 0
SRD200630, 2, 0, 0, 2, 0, 0, 1, 0
SRD200731, 2, 0, 0, 2, 0, 0, 1, 0
SRD200828, 2, 0, 0, 2, 0, 0, 1, 0
SRD200930, 2, 0, 0, 2, 0, 0, 1, 0
SRD201030, 4, 0, 0, 4, 0, 0, 1, 0
SRD201130, 3, 0, 0, 3, 0, 0, 1, 0
SRD201231, 2, 0, 0, 2, 0, 0, 1, 0
SRD210129, 2, 0, 0, 2, 0, 0, 1, 0
SRD210226, 2, 0, 0, 2, 0, 0, 1, 0
SRD210331, 2, 0, 0, 2, 0, 0, 1, 0
SRD210430, 2, 0, 0, 2, 0, 0, 1, 0
SRD210528, 2, 0, 0, 2, 0, 0, 1, 0
ZSD200311, 304, 196, 291297637.5, 9, 65, 1131231.25, 30, 0
ZSD200312, 429, 258, 379051043, 12, 71, 932401.25, 25, 0
ZSD200313, 25, 12, 19295451.25, 2, 3, 647876.125, 17, 0
ZSD200316, 4, 2, 16112500, 0, 0, 8056250, 125, 0
ZSD200317, 9, 4, 347960.5, 0, 0, 99633, 2, 0
ZSD200318, 960, 485, 317822992.5, 24, 18, 169769.25, 1, 0
ZSD200319, 3, 1, 49062.5, 0, 0, 0, 1, 0
ZSD200320, 5, 3, 2513475, 2, 0, 885487.5, 24, 0
ZSD200323, 3, 1, 147276.75, 2, 0, 0, 10, 0
ZSD200324, 4, 2, 150430.25, 0, 0, 75215.125, 2, 0
ZSD200325, 2, 1, 398600, 0, 0, 0, 8, 0
ZSD200327, 2, 1, 402910, 0, 0, 0, 8, 0
ZSD200330, 14, 7, 797895, 0, 0, 50118.75, 1, 0
ZSD200331, 4, 2, 491277.5, 2, 0, 245638.75, 16, 0
ZSD200401_1950P, 12, 5, 1350000, 0, 0, 357750, 538.5, 0
ZSD200401_2000P, 12, 5, 2812500, 0, 0, 740000, 671, 0
ZSD200401_2100P, 24, 10, 11528437.5, 0, 0, 1521475, 596, 0
ZSD200401_2200C, 16, 8, 27675, 0, 0, 3412.5, 25, 0
ZSD200402, 11, 5, 7505778.75, 2, 0, 400500, 8, 0
ZSD200403, 5, 2, 197561, 1, 0, 98780.5, 3, 0
ZSD200406, 7, 3, 1841677.75, 0, 0, 344081.5, 7, 0
ZSD200407, 15, 7, 1132256.25, 3, 0, 99900, 3, 0
ZSD200408, 5, 2, 296547, 1, 0, 148273.5, 3, 0
ZSD200409, 5, 2, 197521.5, 2, 0, 98760.75, 3, 0
ZSD200414, 2, 1, 295177.5, 0, 0, 0, 6, 0
ZSD200415, 832, 417, 914631540.5, 37, 29, 402325, 1, 0
ZSD200416, 2, 1, 50300, 1, 0, 0, 1, 0
ZSD200420, 4, 1, 49244.75, 0, 0, 0, 1, 0
ZSD200421, 5, 2, 148999.5, 0, 0, 74499.75, 2, 0
ZSD200422, 9, 5, 3504690.25, 0, 0, 443292.75, 9, 0
ZSD200423, 5, 2, 3540497.25, 0, 0, 1770248.625, 1, 0
ZSD200424, 5, 2, 3589779.5, 0, 0, 1794889.75, 2, 0
ZSD200427, 7, 3, 248559, 0, 0, 98559, 2, 0
ZSD200428, 10, 4, 45317794, 0, 0, 15072375, 300, 0
ZSD200429, 6, 3, 149569, 2, 0, 50165, 1, 0
ZSD200430, 11, 5, 497409, 2, 0, 100332.5, 2, 0
ZSD200501, 2, 1, 3508750, 0, 0, 0, 70, 0
ZSD200505, 12, 6, 6151668, 2, 0, 246335, 5, 0
ZSD200506, 8, 4, 4090044, 0, 0, 200865, 4, 0
ZSD200506_1875P, 8, 4, 8600, 0, 0, 2150, 4, 0
ZSD200506_1900P, 2, 1, 80000, 0, 0, 0, 80, 0
ZSD200506_2200C, 12, 6, 87525, 0, 0, 2000, 4, 0
ZSD200506_2225C, 16, 6, 206700, 0, 0, 26306.25, 75, 0
ZSD200507, 4, 2, 739121.25, 0, 0, 369560.625, 11, 0
ZSD200511, 13, 6, 11051202.5, 1, 0, 372682.5, 7.5, 0
ZSD200512, 10, 5, 1675996, 0, 0, 246470, 5, 0
ZSD200513, 3, 1, 5020000, 1, 0, 0, 95, 0
ZSD200514, 2, 1, 5020000, 3, 0, 0, 2, 0
ZSD200518, 24, 12, 7403440.25, 1, 0, 49921.875, 1, 0
ZSD200519, 22, 11, 6807740, 0, 0, 100665, 2, 0
ZSD200520, 2671, 1334, 1152911729, 34, 39, 50575, 1, 0
ZSD200521, 18, 9, 3161297.5, 2, 0, 502875, 10, 0
ZSD200526, 18, 9, 1296460, 4, 2, 147990, 3, 0
ZSD200527, 24, 12, 7372299.25, 1, 0, 100675, 2, 0
ZSD200528, 16, 8, 11790541.75, 2, 0, 324393.125, 8, 0
ZSD200602, 32, 15, 22064073, 2, 0, 246786.25, 5, 0
ZSD200603, 21, 11, 4219762.5, 3, 4, 200600, 5, 0
ZSD200604, 45, 23, 12841442.25, 3, 2, 203000, 5, 0
ZSD200605, 152, 78, 50665077.25, 6, 4, 150075, 3, 0
ZSD200608, 4, 2, 6275000, 0, 0, 3137500, 62.5, 0
ZSD200609, 139, 70, 78039710, 6, 6, 276968.75, 9, 0
ZSD200610, 52201, 16212, 1886881982, 25584, 8235, 50337.5, 1, 0
ZSD200617, 2095, 1038, 1191512490.5, 35, 28, 197550, 2, 0
ZSD200715, 2056, 263, 380283292.75, 1524, 10, 304687.5, 1, 0
ZSD200819, 1671, 78, 51022387, 1513, 2, 49700, 1, 0
ZSD200828_2050TC, 2, 1, 103000, 0, 0, 0, 40, 0
ZSD200916, 217, 102, 192107302, 3, 2, 150755.25, 7, 0
ZSD201021, 29, 14, 31556931.25, 2, 0, 1751703.125, 35, 0
ZSD201118, 104, 52, 23418397.5, 2, 0, 49848.75, 2, 0
ZSD201202_1800P, 2, 1, 210000, 0, 0, 0, 140, 0
ZSD201202_1950P, 2, 1, 455000, 0, 0, 0, 140, 0
ZSD201202_2250C, 2, 1, 245000, 0, 0, 0, 140, 0
ZSD201216, 191, 94, 52912502, 9, 4, 250651.25, 7, 0
ZSD210120, 4, 2, 1057562.5, 0, 0, 528781.25, 10.5, 0
ZSD210129_2050TC, 2, 1, 151000, 0, 0, 0, 40, 0
ZSD210217, 4, 2, 1954262.5, 0, 0, 977131.25, 19.5, 0
ZSD210317, 14, 7, 3902043.75, 1, 1, 150506.25, 3, 0
ZSD210421, 2, 1, 50937.5, 0, 0, 0, 1, 0
ZSD210519, 2, 1, 50937.5, 0, 0, 0, 1, 0
ZSD210616, 4, 2, 1853437.5, 1, 0, 926718.75, 20, 0
ZSD210721, 8, 4, 256636, 0, 0, 51075, 1, 0
ZSD210818, 6, 3, 153237.5, 0, 0, 51150, 1, 0
ZSD210915, 2, 1, 50937.5, 1, 0, 0, 1, 0
ZSD211020, 2, 1, 50937.5, 0, 0, 0, 1, 0
ZSD211117, 2, 1, 50937.5, 0, 0, 0, 1, 0
ZSD211215, 2, 1, 50937.5, 2, 2, 0, 6, 0
ZSE200312, 4, 2, 131692.5, 0, 0, 65846.25, 1.5, 0
ZSE200313, 2, 1, 1048176, 0, 0, 0, 24, 0
ZSE200318, 10, 5, 396301.25, 0, 0, 43962.5, 1, 0
ZSE200331, 20, 10, 1179496.75, 0, 0, 43944.625, 1, 0
ZSE200403, 2, 1, 220750, 0, 0, 0, 5, 0
ZSE200415, 10, 5, 309061.5, 0, 0, 44335.75, 1, 0
ZSE200520, 6, 3, 221771.75, 0, 0, 44750, 1, 0
ZSE200610, 4, 2, 176685.5, 0, 0, 88342.75, 2, 0
ZSE200617, 4, 2, 177755, 0, 0, 88877.5, 2, 0
ZSE200715, 4, 2, 177836.75, 0, 0, 88918.375, 2, 0
ZSE200819, 4, 2, 178022, 0, 0, 89011, 2, 0
ZSE200916, 18, 9, 2634690, 0, 0, 88955, 2, 0
ZSE201021, 4, 2, 133819, 0, 0, 66909.5, 1.5, 0
ZSE201118, 4, 2, 133953.5, 0, 0, 66976.75, 1.5, 0
ZSE201216, 4, 2, 178025, 0, 0, 89012.5, 2, 0
ZSS200415, 2, 1, 78050, 0, 0, 0, 2, 0
ZSS200520, 2, 1, 78050, 0, 0, 0, 2, 0
ZSS200617, 2, 1, 78050, 0, 0, 0, 2, 0
ZSS200715, 2, 1, 78050, 0, 0, 0, 2, 0
ZSS200819, 2, 1, 78050, 0, 0, 0, 2, 0
ZSY200318, 2, 1, 62400000, 0, 0, 0, 12, 0
ZSY200415, 2, 1, 62535000, 0, 0, 0, 12, 0
