Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/12/2020 00:00:00, ZSD210311, 4032974, 15:30:00, 13:47:33, 2123798338, , , 2820.000000, 1, 2820.000000
14/12/2020 00:00:00, ZSD210311, 4032974, 13:30:00, 06:56:32, 2123798093, , , 2820.000000, 2, 5640.000000
14/12/2020 00:00:00, ZSD210311, 4032974, 11:30:00, 06:56:32, 2123798093, , , 2820.000000, 2, 5640.000000
14/12/2020 00:00:00, ZSD210311, 4032974, 09:30:00, 06:56:32, 2123798093, , , 2820.000000, 2, 5640.000000
14/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:13:49, 2124236404, 786.000000, 2, , , 2356.500000
14/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 09:33:47, 2123412722, 780.000000, 2, , , 1560.000000
14/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 09:33:47, 2123412722, 780.000000, 2, , , 1560.000000
14/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:11:18, 2123182130, 780.000000, 3, 790.000000, 3, 4710.000000
14/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 09:10:20, 2124588607, 508.500000, 2, 516.500000, 2, 2050.000000
14/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:10:20, 2124588607, 508.500000, 2, 516.500000, 2, 2050.000000
14/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 09:10:20, 2124588607, 508.500000, 2, 516.500000, 2, 2050.000000
14/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 09:10:20, 2124588607, 508.500000, 2, 516.500000, 2, 2050.000000
14/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:16, 2123215434, , , 2808.500000, 1, 2808.500000
14/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:30, 2123736058, , , 2814.000000, 6, 16884.000000
14/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2124310416, 2819.000000, 1, 2822.500000, 3, 11286.500000
14/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:28:37, 2123366983, , , 2810.000000, 14, 39340.000000
14/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:08:48, 2124288238, 410.000000, 1, 422.000000, 1, 5117.000000
14/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:32:31, 2123458228, , , 426.000000, 10, 6420.000000
14/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:22:24, 2123698269, 417.000000, 5, 425.000000, 5, 6765.500000
14/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:32:31, 2123458228, , , 426.000000, 10, 6420.000000
14/12/2020 00:00:00, PBD201216, 45479, 15:30:00, 12:59:19, 2123532685, , , 2046.000000, 1, 2046.000000
14/12/2020 00:00:00, PBD201216, 45479, 13:30:00, 12:59:19, 2123532685, , , 2046.000000, 1, 2046.000000
14/12/2020 00:00:00, PBD210315, 4033075, 09:30:00, 09:29:40, 2123216293, 2053.500000, 2, 2055.000000, 5, 28757.500000
14/12/2020 00:00:00, PBD210315, 4033075, 11:30:00, 11:27:49, 2123369710, 2049.000000, 3, 2051.000000, 3, 30751.500000
14/12/2020 00:00:00, PBD210315, 4033075, 13:30:00, 13:29:45, 2123737294, 2044.500000, 1, 2046.000000, 1, 22490.500000
14/12/2020 00:00:00, PBD210315, 4033075, 15:30:00, 15:29:51, 2124312728, 2031.500000, 2, 2033.000000, 3, 50800.000000
14/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:10, 2123367472, 2797.500000, 4, 2800.500000, 10, 39195.000000
14/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 2123216854, 2795.500000, 3, 2799.000000, 6, 25180.500000
14/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:30, 2123736057, 2802.500000, 5, 2814.500000, 5, 28085.000000
14/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2124310417, 2810.500000, 1, 2823.000000, 3, 11279.500000
14/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 08:56:59, 2124588603, 512.500000, 2, 520.500000, 2, 2066.000000
14/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 08:56:59, 2124588603, 512.500000, 2, 520.500000, 2, 2066.000000
14/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 08:56:59, 2124588603, 512.500000, 2, 520.500000, 2, 2066.000000
14/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 08:56:59, 2124588603, 512.500000, 2, 520.500000, 2, 2066.000000
14/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:25:26, 2124386934, 586.000000, 3, 596.000000, 5, 9510.000000
14/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:29:32, 2123843955, 586.000000, 3, 604.000000, 10, 11385.500000
14/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:35:14, 2123409897, 590.000000, 5, 605.000000, 1, 11994.000000
14/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:10:48, 2123306040, 599.500000, 1, 606.000000, 15, 19269.500000
14/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:21:18, 2124288242, 375.000000, 1, 385.000000, 1, 4675.000000
14/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:53:59, 2123811026, , , 388.500000, 5, 3915.000000
14/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:53:59, 2123811026, , , 388.500000, 5, 3915.000000
14/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:53:59, 2123811026, , , 388.500000, 5, 3915.000000
14/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 10:34:53, 2123823903, 354.500000, 2, 361.000000, 1, 2501.000000
14/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 10:34:53, 2123823903, 354.500000, 2, 361.000000, 1, 2501.000000
14/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:13:17, 2123186355, 354.500000, 4, 362.500000, 4, 2868.000000
14/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:26:39, 2124341711, 354.500000, 1, 361.000000, 3, 3221.000000
14/12/2020 00:00:00, CAD210311, 4032968, 15:30:00, 01:00:00, 2122535045, 7747.000000, 5, , , 38735.000000
14/12/2020 00:00:00, CAD210311, 4032968, 11:30:00, 01:00:00, 2122535045, 7747.000000, 5, , , 38735.000000
14/12/2020 00:00:00, CAD210311, 4032968, 13:30:00, 01:00:00, 2122535045, 7747.000000, 5, , , 38735.000000
14/12/2020 00:00:00, CAD210311, 4032968, 09:30:00, 01:00:00, 2122535045, 7747.000000, 5, , , 38735.000000
14/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:56:43, 2123394180, 425.000000, 10, 431.500000, 4, 16273.000000
14/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:11:23, 2123185212, 425.000000, 10, 431.000000, 5, 16712.000000
14/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:04:18, 2124288237, 415.000000, 5, 431.000000, 3, 5525.500000
14/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:04:18, 2124288237, 415.000000, 5, 431.000000, 3, 5525.500000
14/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2124310261, 2023.000000, 1, , , 2023.000000
14/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:45, 2123736784, 2035.000000, 1, , , 2035.000000
14/12/2020 00:00:00, SND210315, 4033076, 09:30:00, 09:25:28, 2123220751, 19620.000000, 1, 19655.000000, 1, 137515.000000
14/12/2020 00:00:00, SND210315, 4033076, 11:30:00, 11:19:06, 2123441476, 19620.000000, 2, 19675.000000, 5, 353585.000000
14/12/2020 00:00:00, SND210315, 4033076, 13:30:00, 13:30:00, 2123737222, 19570.000000, 2, 19640.000000, 1, 137230.000000
14/12/2020 00:00:00, SND210315, 4033076, 15:30:00, 15:29:47, 2124308819, 19580.000000, 2, 19690.000000, 1, 176575.000000
14/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 09:10:15, 2123843041, , , 555.000000, 10, 5550.000000
14/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:10:15, 2123843041, , , 555.000000, 10, 5550.000000
14/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:10:15, 2123843041, , , 555.000000, 10, 5550.000000
14/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:30:21, 2124271251, 540.000000, 1, 552.500000, 11, 6617.500000
14/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:19:28, 2123409177, 519.500000, 21, 527.000000, 2, 13529.000000
14/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 12:14:35, 2124571113, 519.500000, 21, 527.000000, 2, 13529.000000
14/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:14:35, 2124571113, 519.500000, 21, 527.000000, 2, 13529.000000
14/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:10:33, 2123180900, 519.000000, 4, 527.000000, 4, 6184.000000
14/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 09:12:30, 2124588613, 513.000000, 2, 521.000000, 2, 4623.000000
14/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 09:12:30, 2124588613, 513.000000, 2, 521.000000, 2, 4623.000000
14/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 09:12:30, 2124588613, 513.000000, 2, 521.000000, 2, 4623.000000
14/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:12:30, 2124588613, 513.000000, 2, 521.000000, 2, 4623.000000
14/12/2020 00:00:00, AGD201216, 3962317, 11:30:00, 11:29:59, 2123367847, 23.850000, 1, 23.860000, 1, 47.710000
14/12/2020 00:00:00, AGD201216, 3962317, 09:30:00, 09:30:00, 2123216910, 23.815000, 1, 23.825000, 1, 47.640000
14/12/2020 00:00:00, AGD201216, 3962317, 13:30:00, 13:30:00, 2123737186, 23.900000, 1, 23.915000, 1, 47.815000
14/12/2020 00:00:00, AGD201216, 3962317, 15:30:00, 15:30:00, 2124310395, 24.060000, 1, 24.070000, 1, 48.130000
14/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2123367894, 7794.000000, 2, 7796.500000, 1, 31192.500000
14/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2123216918, 7770.500000, 3, 7773.000000, 3, 46630.500000
14/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 12:37:04, 2124685993, , , 7818.000000, 1, 7818.000000
14/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 12:37:04, 2124685993, , , 7818.000000, 1, 7818.000000
14/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:02, 2124686127, 1961.000000, 9, , , 17649.000000
14/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:02, 2124686127, 1961.000000, 9, , , 17649.000000
14/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:02, 2124686127, 1961.000000, 9, , , 17649.000000
14/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:02, 2124686127, 1961.000000, 9, , , 17649.000000
14/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:08:40, 2124288244, , , 382.000000, 8, 4983.500000
14/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:54:02, 2123394890, 374.500000, 6, 382.500000, 10, 7999.500000
14/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:30:42, 2124380111, , , 382.000000, 8, 6896.000000
14/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:54:02, 2123394890, 374.500000, 6, 382.500000, 10, 7999.500000
14/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:13:09, 2123186209, 371.000000, 4, 379.000000, 4, 3000.000000
14/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:34:13, 2123824401, 371.000000, 2, 378.000000, 1, 3376.000000
14/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:34:13, 2123824401, 371.000000, 2, 378.000000, 1, 3376.000000
14/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:58:46, 2124341705, 371.000000, 1, 378.000000, 2, 3374.000000
14/12/2020 00:00:00, NAD201216, 3984900, 13:30:00, 13:16:35, 2123664843, 1920.000000, 10, , , 28450.000000
14/12/2020 00:00:00, NAD201216, 3984900, 15:30:00, 13:16:35, 2123664843, 1920.000000, 10, , , 28450.000000
14/12/2020 00:00:00, NAD201216, 3984900, 11:30:00, 07:36:35, 2123014132, 1850.000000, 5, , , 9250.000000
14/12/2020 00:00:00, NAD201216, 3984900, 09:30:00, 07:36:35, 2123014132, 1850.000000, 5, , , 9250.000000
14/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:56:37, 2123412670, 570.000000, 10, 578.000000, 10, 13774.000000
14/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:26:47, 2124685988, 568.500000, 10, 576.500000, 10, 11450.000000
14/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:26:47, 2124685988, 568.500000, 10, 576.500000, 10, 11450.000000
14/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:56:37, 2123412670, 570.000000, 10, 578.000000, 10, 13774.000000
14/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 14:45:32, 2124268676, 658.500000, 1, , , 658.500000
14/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 05:27:28, 2123811337, 649.500000, 1, , , 649.500000
14/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 05:27:28, 2123811337, 649.500000, 1, , , 649.500000
14/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 05:27:28, 2123811337, 649.500000, 1, , , 649.500000
14/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2123367895, 7790.500000, 2, 7792.500000, 1, 23373.500000
14/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2123737273, 7761.500000, 1, 7763.000000, 1, 15524.500000
14/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2123216919, 7766.500000, 3, 7769.000000, 3, 46606.500000
14/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2124310462, 7733.500000, 3, 7737.500000, 4, 54150.500000
14/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:10:01, 2123396367, 554.000000, 10, 562.000000, 10, 13940.500000
14/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:22:03, 2124304628, 539.000000, 1, 554.500000, 11, 9443.500000
14/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:29:39, 2123842953, 553.000000, 9, 561.000000, 10, 12249.000000
14/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:10:01, 2123396367, 554.000000, 10, 562.000000, 10, 13940.500000
14/12/2020 00:00:00, COD210315, 4033072, 09:30:00, 01:00:00, 2122535055, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/12/2020 00:00:00, COD210315, 4033072, 13:30:00, 01:00:00, 2122535055, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/12/2020 00:00:00, COD210315, 4033072, 15:30:00, 01:00:00, 2122535055, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/12/2020 00:00:00, COD210315, 4033072, 11:30:00, 01:00:00, 2122535055, 28500.000000, 2, 42000.000000, 2, 197600.000000
14/12/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:26:56, 2124685986, 574.000000, 10, 582.000000, 10, 12739.000000
14/12/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:56:23, 2123412668, 575.000000, 10, 583.000000, 10, 15073.000000
14/12/2020 00:00:00, HCD210430, 4015892, 11:30:00, 08:56:23, 2123412668, 575.000000, 10, 583.000000, 10, 15073.000000
14/12/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:26:56, 2124685986, 574.000000, 10, 582.000000, 10, 12739.000000
14/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2123737337, , , 7782.000000, 1, 7782.000000
14/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2124310476, , , 7745.500000, 1, 7745.500000
14/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:13, 2123367967, , , 7811.000000, 1, 7811.000000
14/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:29:57, 2123216954, 7767.000000, 1, , , 7767.000000
14/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:55:30, 2124288240, 377.500000, 3, 404.500000, 5, 5610.000000
14/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:53:57, 2123394893, 401.500000, 6, 409.500000, 10, 10611.500000
14/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:22:24, 2123698270, 396.500000, 5, 404.500000, 5, 6460.000000
14/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:53:57, 2123394893, 401.500000, 6, 409.500000, 10, 10611.500000
14/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2123737339, , , 7772.000000, 1, 7772.000000
14/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2124310477, , , 7745.500000, 1, 7745.500000
14/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:13, 2123367968, , , 7801.000000, 1, 7801.000000
14/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:29:57, 2123216953, 7768.000000, 1, , , 7768.000000
14/12/2020 00:00:00, HUD210630, 4019371, 15:30:00, 15:19:59, 2124262326, 808.000000, 1, , , 808.000000
14/12/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:11:19, 2123182215, 795.000000, 3, 805.000000, 3, 4800.000000
14/12/2020 00:00:00, HUD210630, 4019371, 11:30:00, 09:34:26, 2123412691, 795.000000, 2, 805.000000, 2, 3200.000000
14/12/2020 00:00:00, HUD210630, 4019371, 13:30:00, 12:25:16, 2123811202, 795.000000, 3, 805.000000, 3, 4800.000000
14/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:30:00, 2123737224, 19565.000000, 2, 19640.000000, 1, 58770.000000
14/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:29:47, 2124308821, 19575.000000, 2, 19690.000000, 1, 58840.000000
14/12/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:23:12, 2123361770, 19640.000000, 1, 19675.000000, 8, 177040.000000
14/12/2020 00:00:00, HCD210630, 4019389, 15:30:00, 13:26:44, 2124571082, 557.500000, 10, 565.500000, 10, 11230.000000
14/12/2020 00:00:00, HCD210630, 4019389, 11:30:00, 08:56:40, 2123412672, 559.000000, 10, 567.000000, 10, 11260.000000
14/12/2020 00:00:00, HCD210630, 4019389, 09:30:00, 08:56:40, 2123412672, 559.000000, 10, 567.000000, 10, 11260.000000
14/12/2020 00:00:00, HCD210630, 4019389, 13:30:00, 13:26:44, 2124571082, 557.500000, 10, 565.500000, 10, 11230.000000
14/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 13:58:58, 2124341707, 362.000000, 1, 369.000000, 2, 3293.000000
14/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:13:11, 2123186222, 362.000000, 4, 370.000000, 4, 2928.000000
14/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 10:34:23, 2123824111, 362.000000, 2, 369.000000, 1, 3295.000000
14/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 10:34:23, 2123824111, 362.000000, 2, 369.000000, 1, 3295.000000
14/12/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:13:36, 2123647163, , , 19690.000000, 1, 19690.000000
14/12/2020 00:00:00, SND201216, 4007636, 15:30:00, 13:13:36, 2123647163, , , 19690.000000, 1, 19690.000000
14/12/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:19:02, 2123357917, 19675.000000, 2, , , 39350.000000
14/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:35:24, 2123407632, 575.000000, 10, 580.000000, 1, 14418.000000
14/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:09:58, 2123306044, 575.000000, 10, 581.000000, 5, 22555.000000
14/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:29:36, 2123812352, 571.000000, 1, 577.500000, 10, 14931.000000
14/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:10:21, 2124271253, 557.500000, 3, 568.500000, 6, 6232.500000
14/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:07:07, 2124588661, 536.500000, 1, 544.500000, 1, 1626.000000
14/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:47:34, 2123394501, 537.000000, 1, 545.000000, 1, 1617.500000
14/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 13:13:54, 2123843889, 537.000000, 3, 545.000000, 3, 3246.000000
14/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 08:47:34, 2123394501, 537.000000, 1, 545.000000, 1, 1617.500000
14/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 10:19:56, 2124588574, 526.500000, 20, 533.500000, 1, 12649.000000
14/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:19:56, 2124588574, 526.500000, 20, 533.500000, 1, 12649.000000
14/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 10:19:56, 2124588574, 526.500000, 20, 533.500000, 1, 12649.000000
14/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:55:35, 2123183777, 526.500000, 20, 533.500000, 1, 14769.000000
14/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:56:20, 2123412667, 590.000000, 10, 598.000000, 10, 27455.000000
14/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:08:48, 2124685984, 588.000000, 10, 595.000000, 10, 18951.000000
14/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:56:20, 2123412667, 590.000000, 10, 598.000000, 10, 27455.000000
14/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:26:53, 2123843915, 588.000000, 10, 596.000000, 10, 28593.000000
14/12/2020 00:00:00, AHD201216, 36449, 15:30:00, 12:58:24, 2124082199, , , 2040.500000, 5, 12244.000000
14/12/2020 00:00:00, AHD201216, 36449, 13:30:00, 12:58:24, 2124082199, , , 2040.500000, 5, 12244.000000
14/12/2020 00:00:00, AHD201216, 36449, 09:30:00, 07:37:39, 2123015559, 1780.000000, 5, , , 8900.000000
14/12/2020 00:00:00, AHD201216, 36449, 11:30:00, 07:37:39, 2123015559, 1780.000000, 5, , , 8900.000000
14/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 10:19:56, 2124588586, 536.500000, 20, 543.500000, 1, 12889.000000
14/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:55:23, 2123183780, 536.500000, 20, 543.500000, 1, 15049.000000
14/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 10:19:56, 2124588586, 536.500000, 20, 543.500000, 1, 12889.000000
14/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 10:19:56, 2124588586, 536.500000, 20, 543.500000, 1, 12889.000000
14/12/2020 00:00:00, HUD201231, 4009300, 15:30:00, 09:42:06, 2123234875, 855.500000, 1, , , 855.500000
14/12/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:42:06, 2123234875, 855.500000, 1, , , 855.500000
14/12/2020 00:00:00, HUD201231, 4009300, 13:30:00, 09:42:06, 2123234875, 855.500000, 1, , , 855.500000
14/12/2020 00:00:00, NID210120, 44242, 11:30:00, 02:31:50, 2124686129, 15725.000000, 4, , , 62900.000000
14/12/2020 00:00:00, NID210120, 44242, 13:30:00, 02:31:50, 2124686129, 15725.000000, 4, , , 62900.000000
14/12/2020 00:00:00, NID210120, 44242, 09:30:00, 02:31:50, 2124686129, 15725.000000, 4, , , 62900.000000
14/12/2020 00:00:00, NID210120, 44242, 15:30:00, 02:31:50, 2124686129, 15725.000000, 4, , , 62900.000000
14/12/2020 00:00:00, AHD210315, 4033070, 13:30:00, 13:29:44, 2123737206, 2047.000000, 5, 2048.000000, 3, 51182.500000
14/12/2020 00:00:00, AHD210315, 4033070, 11:30:00, 11:29:20, 2123367818, 2042.000000, 11, 2043.500000, 15, 106233.500000
14/12/2020 00:00:00, AHD210315, 4033070, 09:30:00, 09:29:57, 2123216963, 2040.500000, 2, 2041.500000, 8, 71438.000000
14/12/2020 00:00:00, AHD210315, 4033070, 15:30:00, 15:29:59, 2124311518, 2046.000000, 5, 2047.000000, 3, 42983.000000
14/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:43, 2123367821, 2050.000000, 3, 2053.000000, 1, 8203.000000
14/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:19, 2123215598, , , 2056.000000, 5, 10280.000000
14/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2124310381, 2032.000000, 1, 2033.500000, 1, 4065.500000
14/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:51, 2123737005, 2044.500000, 1, 2047.000000, 1, 4091.500000
14/12/2020 00:00:00, NID210315, 4033074, 11:30:00, 11:29:26, 2123367814, 17640.000000, 2, 17645.000000, 2, 352825.000000
14/12/2020 00:00:00, NID210315, 4033074, 09:30:00, 09:29:57, 2123216914, 17580.000000, 3, 17590.000000, 4, 386940.000000
14/12/2020 00:00:00, NID210315, 4033074, 13:30:00, 13:29:59, 2123737355, 17640.000000, 2, 17650.000000, 3, 388190.000000
14/12/2020 00:00:00, NID210315, 4033074, 15:30:00, 15:29:59, 2124310324, 17615.000000, 3, 17625.000000, 3, 405245.000000
14/12/2020 00:00:00, AMD210226, 4012395, 13:30:00, 01:00:02, 2122535787, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, AMD210226, 4012395, 15:30:00, 01:00:02, 2122535787, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, AMD210226, 4012395, 11:30:00, 01:00:02, 2122535787, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, AMD210226, 4012395, 09:30:00, 01:00:02, 2122535787, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:19:56, 2124588581, 555.500000, 20, 561.500000, 1, 13905.000000
14/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:19:56, 2124588581, 555.500000, 20, 561.500000, 1, 13905.000000
14/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:55:01, 2123183794, 555.500000, 20, 561.500000, 1, 15022.500000
14/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:19:56, 2124588581, 555.500000, 20, 561.500000, 1, 13905.000000
