Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210427, 15:30:00, 3, , , 2001.80000000000, 28/01/2021 15:57:47, 2802520.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.250000
AHE210217, 13:30:00, 1, , , 1973.18380000000, 28/01/2021 13:32:00, 197318.380000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1631.090000
CAE210317, 15:30:00, 3, , , 7932.91265800000, 28/01/2021 16:37:11, 3768133.512550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.150000
CAE210421, 11:30:00, 1, , , 7737.88080000000, 28/01/2021 11:40:00, 386894.040000, Voice, , VOICE, CP: 6487.500000
ZSS210217, 13:30:00, 1, , , 2570.80242800000, 28/01/2021 13:35:00, 64270.060700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1877.510000
AHD210317, 15:30:00, 2, , , 1988.75000000000, 28/01/2021 16:07:40, 994375.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.350000
AHD210317, 13:30:00, 3, , , 1975.25000000000, 28/01/2021 14:13:00, 5580081.250000, Voice, , VOICE, CP: 1975.350000
AHD210421, 09:30:00, 1, , , 1975.25000000000, 28/01/2021 10:02:29, 444431.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1970.000000 / 1971.500000
CAD210317, 15:30:00, 3, , , 7917.50000000000, 28/01/2021 15:34:12, 6334000.000000, Continuous auction order book, , ELECTRONIC, 7910.500000 / 7913.000000
NID211215, 13:30:00, 3, , , 17871.00000000000, 28/01/2021 15:29:00, 6433560.000000, Voice, , VOICE, CP: 17871.000000
PBD210721, 13:30:00, 1, , , 2041.75000000000, 28/01/2021 15:27:00, 765656.250000, Voice, , VOICE, CP: 2041.750000
PBD210915, 15:30:00, 3, , , 2047.00000000000, 28/01/2021 16:28:44, 3070500.000000, Voice, , VOICE, CP: 2047.000000
CAD210202, 09:30:00, 1, , , 7739.31000000000, 28/01/2021 11:11:00, 193482.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7879.650000
SCD210331, 15:30:00, 1, , , 424.00000000000, 28/01/2021 15:35:00, 8480.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 7.500000
SND210421, 15:30:00, 1, , , 23080.00000000000, 28/01/2021 15:45:26, 230800.000000, Continuous auction order book, , ELECTRONIC, 23065.000000 / 23130.000000
HUD210930, 13:30:00, 1, , , 735.00000000000, 28/01/2021 14:44:00, 7350.000000, Voice, , ELECTRONIC, 725.000000 / 735.000000
ZSD210324, 15:30:00, 1, , , 2584.44000000000, 28/01/2021 15:40:00, 64611.000000, Voice, , VOICE, CP: 2584.440000
ZSD210428, 11:30:00, 1, 2573.96666666666, 1544475.000000
ZSD210428, 09:30:00, 2, , , 2572.00000000000, 28/01/2021 09:35:49, 1157400.000000, Voice, , ELECTRONIC, 2578.000000 / 2572.000000
SND210205, 13:30:00, 1, 23248.00000000000, 232480.000000
ZSD210303_2600P, 09:30:00, 1, , , 87.67000000000, 28/01/2021 10:49:00, 65752.500000, Voice, , VOICE
CAD210412, 13:30:00, 1, , , 7913.98000000000, 28/01/2021 15:27:58, 197849.500000, Continuous auction order book, , ELECTRONIC, CP: 7875.180000
CAD210412, 09:30:00, 3, 7753.53000000000, 4264441.500000
ZSD210415, 11:30:00, 1, , , 2571.04000000000, 28/01/2021 11:45:00, 64276.000000, Voice, , VOICE, CP: 2589.750000
CAD210419, 15:30:00, 1, , , 7876.25000000000, 28/01/2021 15:40:00, 590718.750000, Voice, , VOICE, CP: 7876.250000
CAD210419, 13:30:00, 2, , , 7876.25000000000, 28/01/2021 14:56:00, 984531.250000, Voice, , VOICE, CP: 7876.250000
CAD210407_7850P, 13:30:00, 1, , , 280.55000000000, 28/01/2021 15:23:46, 701375.000000, Voice, , VOICE
CAD210901_7000P, 09:30:00, 1, , , 230.00000000000, 28/01/2021 09:34:00, 69000.000000, Voice, , VOICE
NIE210217, 11:30:00, 1, , , 17592.63334600000, 28/01/2021 11:46:31, 105555.800076, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14655.800000
ZSE210519, 13:30:00, 1, , , 2598.65040000000, 28/01/2021 14:20:00, 64966.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2138.000000
AHD210217, 15:30:00, 2, , , 1977.35000000000, 28/01/2021 16:05:26, 1038108.750000, Voice, , VOICE, CP: 1977.350000
AHD210217, 13:30:00, 3, , , 1975.35000000000, 28/01/2021 13:57:00, 1827198.750000, Voice, , VOICE, CP: 1977.350000
AHD210519, 09:30:00, 1, , , 1978.00000000000, 28/01/2021 10:16:57, 49450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1976.500000 / 1980.500000
AHD211215, 13:30:00, 1, , , 2031.75000000000, 28/01/2021 13:50:25, 253968.750000, Continuous auction order book, , ELECTRONIC, CP: 2018.100000
AHD211215, 11:30:00, 2, , , 2004.75000000000, 28/01/2021 11:52:00, 1002375.000000, Voice, , VOICE, CP: 2018.100000
CAD210421, 15:30:00, 3, , , 7912.00000000000, 28/01/2021 15:32:47, 3758200.000000, Voice, , VOICE, 7907.500000 / 7909.500000
NID210317, 09:30:00, 1, , , 17583.50000000000, 28/01/2021 09:41:00, 527505.000000, Voice, , VOICE, 17565.000000 / 17575.000000
NID210616, 13:30:00, 1, , , 17776.50000000000, 28/01/2021 13:36:34, 106659.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 17795.000000 / 17810.000000
NID210616, 11:30:00, 2, , , 17662.00000000000, 28/01/2021 12:48:00, 953748.000000, Voice, , ELECTRONIC, CP: 17821.000000
NID210616, 09:30:00, 3, 17603.00000000000, 2640450.000000
SND210406, 15:30:00, 1, , , 22985.00000000000, 28/01/2021 16:14:20, 114925.000000, Voice, , VOICE, CP: 23055.000000
SRD210930, 11:30:00, 1, , , 581.00000000000, 28/01/2021 11:33:39, 5810.000000, Continuous auction order book, , ELECTRONIC, 581.000000 / 585.500000
SND210203, 13:30:00, 3, 23246.00000000000, 1859680.000000
CAD210303, 15:30:00, 1, , , 7880.00000000000, 28/01/2021 17:43:00, 394000.000000, Voice, , VOICE, CP: 7876.650000
AHD210414, 15:30:00, 1, , , 1982.80000000000, 28/01/2021 15:50:00, 49570.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.550000
CAD210428, 15:30:00, 2, , , 7909.50000000000, 28/01/2021 15:33:00, 988687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7907.000000 / 7915.000000
CAD210428, 13:30:00, 3, , , 7783.25000000000, 28/01/2021 13:32:00, 5059112.500000, Voice, , VOICE, 7814.500000 / 7820.000000
PBD210414, 11:30:00, 1, , , 2014.25000000000, 28/01/2021 11:45:00, 50356.250000, Voice, , VOICE, CP: 2030.750000
SND210428, 13:30:00, 1, 22825.35714285714, 4565000.000000
SND210428, 11:30:00, 2, , , 22850.00000000000, 28/01/2021 12:21:13, 1028250.000000, Voice, , ELECTRONIC, CP: 22995.000000
ZSD210414, 11:30:00, 1, , , 2570.00000000000, 28/01/2021 11:43:00, 64250.000000, Voice, , VOICE, CP: 2589.500000
CAD210201, 15:30:00, 2, , , 7869.56000000000, 28/01/2021 16:47:00, 983695.000000, Voice, , VOICE, CP: 7879.650000
CAD210201, 13:30:00, 3, , , 7778.65000000000, 28/01/2021 13:32:00, 1750196.250000, Voice, , VOICE, CP: 7879.650000
CAD210323, 11:30:00, 2, , , 7755.95000000000, 28/01/2021 11:49:51, 969493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.000000
CAD210323, 09:30:00, 3, , , 7754.00000000000, 28/01/2021 09:34:39, 1938500.000000, Voice, , VOICE, CP: 7874.000000
NID210330, 15:30:00, 3, , , 17786.50000000000, 28/01/2021 16:00:00, 1707504.000000, Voice, , VOICE, CP: 17786.500000
CAD210407_8300C, 13:30:00, 1, , , 126.25000000000, 28/01/2021 13:59:00, 157812.500000, Voice, , VOICE
CAD210408, 09:30:00, 1, 7754.00000000000, 775400.000000
CAE210408, 09:30:00, 1, , , 7734.25140000000, 28/01/2021 10:39:00, 773425.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6488.810000
NID210602_15550P, 13:30:00, 1, , , 399.50000000000, 28/01/2021 14:10:00, 239700.000000, Voice, , VOICE
AHD210419, 15:30:00, 1, , , 1982.95000000000, 28/01/2021 15:40:00, 99147.500000, Voice, , VOICE, 0.500000 / 0.000000
OPD210831, 15:30:00, 1, , , 2016.00000000000, 28/01/2021 15:50:00, 705600.000000, Voice, , VOICE
AHD211020, 15:30:00, 3, , , 2027.00000000000, 28/01/2021 15:45:10, 4054000.000000, Voice, , VOICE, CP: 2011.100000
AHD221221, 15:30:00, 3, , , 2059.75000000000, 28/01/2021 17:12:16, 7724062.500000, Continuous auction order book, , ELECTRONIC, CP: 2059.600000
CAD211215, 15:30:00, 1, , , 7746.20000000000, 28/01/2021 15:43:02, 387310.000000, Voice, , VOICE, 42.000000 / 45.000000
CAD211215, 11:30:00, 3, , , 7744.00000000000, 28/01/2021 12:28:00, 38720000.000000, Voice, , VOICE, CP: 7821.000000
CAD231220, 15:30:00, 3, , , 7681.00000000000, 28/01/2021 16:52:43, 4800625.000000, Continuous auction order book, , ELECTRONIC, CP: 7643.000000
PBD210616, 11:30:00, 1, , , 2023.77000000000, 28/01/2021 12:16:20, 657725.250000, Voice, , VOICE, CP: 2039.000000
ZSD210519, 15:30:00, 1, , , 2597.00000000000, 28/01/2021 15:59:44, 64925.000000, Continuous auction order book, , ELECTRONIC, 2610.500000 / 2613.000000
ZSD210519, 11:30:00, 3, , , 2575.00000000000, 28/01/2021 12:55:08, 1287500.000000, Continuous auction order book, , ELECTRONIC, CP: 2597.000000
ZSD211215, 15:30:00, 1, , , 2622.70000000000, 28/01/2021 15:59:00, 655675.000000, Voice, , VOICE, CP: 2621.250000
CAD210202, 15:30:00, 3, , , 7778.30000000000, 28/01/2021 16:21:00, 6611555.000000, Voice, , VOICE, CP: 7879.650000
AHE210505, 13:30:00, 1, , , 1988.91120000000, 28/01/2021 14:50:00, 198891.120000, Voice, , VOICE, CP: 1635.470000
SND210421, 15:30:00, 2, , , 23060.00000000000, 28/01/2021 16:01:22, 1153000.000000, Continuous auction order book, , ELECTRONIC, CP: 23050.000000
SND210421, 13:30:00, 3, , , 23050.00000000000, 28/01/2021 14:13:00, 1728750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23050.000000
SCD210430, 09:30:00, 1, , , 419.50000000000, 28/01/2021 09:34:43, 20975.000000, Continuous auction order book, , ELECTRONIC, 419.500000 / 3.500000
HCD210930, 13:30:00, 1, , , 597.50000000000, 28/01/2021 14:22:17, 17925.000000, Voice, , VOICE
CAD210303_8000C, 09:30:00, 1
CAD210224, 11:30:00, 3, , , 7783.25000000000, 28/01/2021 12:58:58, 2334975.000000, Continuous auction order book, , ELECTRONIC, CP: 7876.650000
CAD210414, 15:30:00, 1, , , 7875.30000000000, 28/01/2021 15:50:00, 590647.500000, Voice, , VOICE, CP: 7875.500000
CAD210414, 11:30:00, 3, , , 7782.25000000000, 28/01/2021 12:39:00, 3891125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.500000
PBD210428, 15:30:00, 1, 2040.48769230769, 2142438.000000
PBD210428, 13:30:00, 2, , , 2037.00000000000, 28/01/2021 14:09:32, 1120350.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.500000
PBD210428, 11:30:00, 3, , , 2024.00000000000, 28/01/2021 12:30:40, 3137200.000000, Voice, , VOICE, CP: 2032.500000
NID210129, 11:30:00, 2, , , 17818.00000000000, 28/01/2021 11:49:57, 1069080.000000, Continuous auction order book, , ELECTRONIC, CP: 17751.000000
NID210129, 09:30:00, 3, , , 17818.00000000000, 28/01/2021 09:58:09, 2458884.000000, Continuous auction order book, , ELECTRONIC, CP: 17751.000000
AHD210201, 13:30:00, 1, , , 1979.15000000000, 28/01/2021 13:34:53, 247393.750000, Voice, , VOICE, 1985.500000 / 6.500000
AHD210201, 11:30:00, 2, , , 2004.25000000000, 28/01/2021 12:01:41, 1002125.000000, Continuous auction order book, , ELECTRONIC, 1980.000000 / 1980.000000
AHD210201, 09:30:00, 3, 1998.41666666666, 15789725.000000
AHD210204, 11:30:00, 1, , , 1971.88000000000, 28/01/2021 12:22:13, 492970.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 0.500000
PBD210212, 09:30:00, 1, , , 1902.50000000000, 28/01/2021 10:41:46, 380500.000000, Voice, , VOICE, CP: 2018.910000
CAD210303_7500P, 09:30:00, 1, , , 118.50000000000, 28/01/2021 11:20:30, 148125.000000, Voice, , VOICE
CAD210304, 09:30:00, 1, 7730.00000000000, 773100.000000
CAD210303_7700P, 09:30:00, 1, , , 190.00000000000, 28/01/2021 10:55:00, 47500.000000, Voice, , VOICE
ZSD210413, 15:30:00, 1, , , 2589.50000000000, 28/01/2021 15:37:00, 64737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2589.250000
PBD210419, 15:30:00, 1, , , 2031.64000000000, 28/01/2021 15:50:00, 253955.000000, Voice, , VOICE, CP: 2031.640000
AHD211103_2200C, 15:30:00, 1, , , 58.05000000000, 28/01/2021 15:43:24, 507937.500000, Voice, , VOICE
PBD210427, 15:30:00, 3, , , 2031.50000000000, 28/01/2021 16:08:00, 1726775.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2032.290000
AHD210721, 15:30:00, 3, , , 1999.10000000000, 28/01/2021 16:05:00, 9245837.500000, Voice, , VOICE, CP: 1999.100000
CAD220216, 11:30:00, 1, , , 7750.25000000000, 28/01/2021 13:00:00, 193756.250000, Voice, , VOICE, CP: 7806.000000
PBD210421, 09:30:00, 1, , , 2016.50000000000, 28/01/2021 09:37:18, 50412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.150000 / 0.000000
PBD210616, 15:30:00, 1, , , 2039.15000000000, 28/01/2021 16:18:00, 509787.500000, Voice, , VOICE, CP: 2039.000000
PBD210616, 11:30:00, 3, , , 2023.77000000000, 28/01/2021 12:16:20, 1619016.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.000000
NID210202, 11:30:00, 3, , , 17663.00000000000, 28/01/2021 13:05:00, 2331516.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17755.000000
AHD210406, 09:30:00, 1, , , 1975.00000000000, 28/01/2021 10:00:00, 592500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.740000
HUD210331, 13:30:00, 1, , , 1035.50000000000, 28/01/2021 14:39:27, 10355.000000, Continuous auction order book, , ELECTRONIC, 89.000000 / 104.000000
SCD210430, 15:30:00, 3, , , 420.00000000000, 28/01/2021 17:40:00, 2100000.000000, Voice, , VOICE
PBD210324, 15:30:00, 1, , , 2028.10000000000, 28/01/2021 16:00:00, 202810.000000, Voice, , VOICE, CP: 2028.100000
OCD210226, 13:30:00, 1, , , 7881.00000000000, 28/01/2021 14:20:00, 197025.000000, Voice, , VOICE
ZSE210428, 15:30:00, 1, , , 2588.97200000000, 28/01/2021 15:53:00, 64724.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2135.380000
ZSD210414, 15:30:00, 3, , , 2604.24000000000, 28/01/2021 15:32:00, 2604240.000000, Voice, , VOICE, CP: 2589.500000
COD210129, 11:30:00, 1, , , 40345.00000000000, 28/01/2021 11:36:00, 40345.000000, Voice, , VOICE, CP: 41246.500000
ZSD210219, 15:30:00, 1, , , 2574.43000000000, 28/01/2021 15:50:00, 64360.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2574.430000
AHD210309, 15:30:00, 2, , , 1987.50000000000, 28/01/2021 16:11:27, 1142812.500000, Continuous auction order book, , ELECTRONIC, CP: 1976.160000
PBD210316, 15:30:00, 1, , , 2029.38000000000, 28/01/2021 15:40:00, 101469.000000, Voice, , VOICE, CP: 2029.380000
AHD210329, 09:30:00, 1, , , 1975.00000000000, 28/01/2021 11:00:00, 49375.000000, Voice, , VOICE, CP: 1978.660000
NID210330, 15:30:00, 1, , , 17786.50000000000, 28/01/2021 15:50:00, 106719.000000, Voice, , VOICE, CP: 17786.500000
CAD210407_8300C, 11:30:00, 1
PBD210412, 15:30:00, 1, , , 2030.50000000000, 28/01/2021 15:50:00, 50762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.250000
PBD210413, 13:30:00, 1, , , 2035.00000000000, 28/01/2021 13:56:20, 508750.000000, Continuous auction order book, , ELECTRONIC, CP: 2030.500000
PBD210413, 11:30:00, 2, , , 2023.50000000000, 28/01/2021 12:34:00, 1011750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
PBD210413, 09:30:00, 3, , , 2008.00000000000, 28/01/2021 09:48:00, 1506000.000000, Voice, , VOICE, CP: 2030.500000
AHD210303_1975P, 15:30:00, 1, , , 39.71000000000, 28/01/2021 17:05:00, 99275.000000, Voice, , VOICE
AHD210422, 15:30:00, 2, , , 1996.00000000000, 28/01/2021 16:09:00, 998000.000000, Voice, , VOICE, CP: 1982.550000
AHD211103_2200C, 11:30:00, 1, , , 49.27000000000, 28/01/2021 13:15:02, 123175.000000, Voice, , VOICE
AHD210427, 15:30:00, 1, , , 2005.00000000000, 28/01/2021 15:37:00, 100250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1984.250000
AHE210421, 11:30:00, 1, , , 1974.39360000000, 28/01/2021 11:55:47, 49359.840000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.400000
CAE210519, 13:30:00, 3, , , 7762.33085800000, 28/01/2021 13:50:00, 1940582.714500, Voice, , VOICE, CP: 6481.720000
CAD221221, 11:30:00, 1, , , 7682.00000000000, 28/01/2021 13:23:00, 192050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7731.000000
NID211020, 15:30:00, 3, , , 17883.00000000000, 28/01/2021 17:02:36, 5364900.000000, Continuous auction order book, , ELECTRONIC, CP: 17858.000000
PBD210616, 13:30:00, 1, , , 2027.00000000000, 28/01/2021 14:14:15, 253375.000000, Voice, , VOICE, CP: 2039.000000
ZSD210721, 13:30:00, 1, , , 2606.75000000000, 28/01/2021 14:13:00, 716856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2596.500000 / 2605.500000
SRD210528, 15:30:00, 1, , , 597.00000000000, 28/01/2021 16:09:09, 5970.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 15.000000
AHD210310, 09:30:00, 1, , , 1974.25000000000, 28/01/2021 10:00:00, 789700.000000, Voice, , VOICE, 0.000000 / 0.000000
PBS210428, 09:30:00, 1, , , 2015.16655200000, 28/01/2021 10:51:48, 50379.163800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.420000
AHD210201, 15:30:00, 1, , , 1983.50000000000, 28/01/2021 15:48:00, 247937.500000, Voice, , VOICE, 2001.500000 / 4.500000
AHD210201, 11:30:00, 3, , , 2002.50000000000, 28/01/2021 11:35:47, 2503125.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.350000
PBD210201, 11:30:00, 1, , , 2041.60000000000, 28/01/2021 11:47:22, 51040.000000, Continuous auction order book, , ELECTRONIC, 2000.000000 / 2006.500000
PBD210201, 09:30:00, 2, , , 2041.70000000000, 28/01/2021 10:36:18, 1173977.500000, Continuous auction order book, , ELECTRONIC, CP: 2013.750000
CAD210205, 11:30:00, 3, , , 7777.25000000000, 28/01/2021 12:20:00, 1361018.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7880.240000
CAD210216, 09:30:00, 1, , , 7722.00000000000, 28/01/2021 09:44:00, 193050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7882.400000
ZSD210412, 11:30:00, 1, , , 2570.00000000000, 28/01/2021 11:43:00, 64250.000000, Voice, , VOICE, CP: 2589.000000
ZSD210412, 09:30:00, 2, , , 2588.75000000000, 28/01/2021 09:48:00, 1035500.000000, Voice, , VOICE, CP: 2589.000000
PBD210413, 11:30:00, 1, , , 2028.25000000000, 28/01/2021 13:14:00, 304237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.500000
PBD210413, 09:30:00, 2, 2018.00000000000, 1009000.000000
PBD210415, 13:30:00, 1, , , 2026.92000000000, 28/01/2021 13:33:00, 506730.000000, Voice, , VOICE, CP: 2030.930000
CAD210420, 13:30:00, 1, , , 7875.75000000000, 28/01/2021 13:40:00, 196893.750000, Voice, , VOICE, CP: 7875.750000
CAD210426, 11:30:00, 1, , , 7784.50000000000, 28/01/2021 13:23:00, 778450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7872.580000
CAD210426, 09:30:00, 2, , , 7734.00000000000, 28/01/2021 10:55:00, 966750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7872.580000
NID210426, 15:30:00, 1, , , 17919.30000000000, 28/01/2021 15:37:51, 107515.800000, Continuous auction order book, , ELECTRONIC, CP: 17800.000000
NID210426, 13:30:00, 2, , , , , , , , , CP: 17800.000000
CAE210721, 09:30:00, 1, , , 7717.61665000000, 28/01/2021 10:28:00, 385880.832500, Voice, , VOICE, CP: 6466.170000
AHD211117, 09:30:00, 1, , , 2014.60000000000, 28/01/2021 10:15:38, 100730.000000, Voice, , VOICE, CP: 2014.600000
CAD210616, 11:30:00, 1, , , 7747.62000000000, 28/01/2021 12:18:29, 193690.500000, Voice, , VOICE, 7752.500000 / 7763.000000
NID210217, 13:30:00, 1, 17678.00000000000, 424272.000000
NID210217, 11:30:00, 2, , , 17680.00000000000, 28/01/2021 13:11:47, 1060800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17767.000000
NID210217, 09:30:00, 3, , , 17600.50000000000, 28/01/2021 09:58:02, 2112060.000000, Continuous auction order book, , ELECTRONIC, CP: 17767.000000
NID210721, 15:30:00, 1, , , 17940.00000000000, 28/01/2021 16:03:22, 215280.000000, Continuous auction order book, , ELECTRONIC, CP: 17832.000000
NID210721, 11:30:00, 3, , , 17670.00000000000, 28/01/2021 13:06:00, 4134780.000000, Voice, , VOICE, CP: 17832.000000
PBD211215, 09:30:00, 1, , , 2054.85000000000, 28/01/2021 10:15:41, 51371.250000, Voice, , VOICE, CP: 2055.000000
ZSD210421, 15:30:00, 3, , , 2601.73000000000, 28/01/2021 15:46:00, 13008650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2593.500000 / 2592.000000
ZSD211117, 13:30:00, 1, , , 2619.45000000000, 28/01/2021 15:06:00, 654862.500000, Voice, , VOICE, CP: 2619.750000
CAD210406, 11:30:00, 1, , , 7786.65000000000, 28/01/2021 12:40:00, 389332.500000, Voice, , VOICE, CP: 7874.750000
CAD210406, 09:30:00, 2, 7737.00000000000, 1160550.000000
NID210406, 13:30:00, 1, , , 17888.00000000000, 28/01/2021 14:13:00, 107328.000000, Voice, , VOICE, CP: 17790.000000
SCD210630, 11:30:00, 1, , , 424.00000000000, 28/01/2021 11:34:09, 50880.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 420.000000 / 10.000000
SRD210630, 09:30:00, 1, , , 593.50000000000, 28/01/2021 10:26:06, 17805.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 12.000000
HCD210630, 13:30:00, 1, 605.00000000000, 60500.000000
HCD211130, 09:30:00, 1, , , 585.00000000000, 28/01/2021 09:32:00, 5850.000000, Voice, , ELECTRONIC, 579.000000 / 587.000000
CAD210407, 13:30:00, 1, , , 7919.25000000000, 28/01/2021 14:36:00, 197981.250000, Voice, , VOICE, CP: 7874.820000
CAD210407, 09:30:00, 3, , , 7757.38000000000, 28/01/2021 09:34:39, 1939345.000000, Voice, , VOICE, CP: 7874.820000
NID210428, 09:30:00, 1, 17590.00000000000, 633240.000000
CAD210225, 09:30:00, 1, , , 7739.00000000000, 28/01/2021 10:31:00, 193475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7876.650000
ZSD210226, 13:30:00, 1, , , 2557.50000000000, 28/01/2021 14:00:00, 127875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2577.290000
PBD210304, 15:30:00, 1, , , 2025.00000000000, 28/01/2021 15:50:00, 50625.000000, Voice, , VOICE, CP: 2025.000000
CAD210203_8400C, 15:30:00, 1
CAD210203_7750P, 15:30:00, 1
CAD210303_7800C, 11:30:00, 1, , , 190.52000000000, 28/01/2021 11:48:19, 95260.000000, Voice, , VOICE
AHD210915, 11:30:00, 1, , , 2006.85000000000, 28/01/2021 11:33:00, 200685.000000, Voice, , VOICE, CP: 2006.600000
CAD210818, 15:30:00, 1, , , 7868.00000000000, 28/01/2021 17:41:00, 393400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16.000000 / 25.000000
PBD210217, 11:30:00, 1, , , 2015.00000000000, 28/01/2021 11:51:00, 50375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.250000
PBD210217, 09:30:00, 2, , , 2005.00000000000, 28/01/2021 09:47:00, 1203000.000000, Voice, , VOICE, CP: 2021.250000
ZSD210616, 15:30:00, 2, , , 2602.10000000000, 28/01/2021 17:46:00, 1040840.000000, Voice, , VOICE, CP: 2602.250000
ZSD210616, 13:30:00, 3, , , 2578.85000000000, 28/01/2021 13:44:00, 1289425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2602.250000
ZSD221221, 15:30:00, 1, , , 2633.00000000000, 28/01/2021 15:59:54, 329125.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 5.000000
AHE210202, 13:30:00, 1, , , 1979.49895600000, 28/01/2021 13:33:00, 296924.843400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1636.530000
ZSD210302, 09:30:00, 1, , , 2578.46000000000, 28/01/2021 09:49:00, 322307.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2578.460000
AHD210505, 11:30:00, 3, , , 1975.25000000000, 28/01/2021 12:30:00, 3950500.000000, Voice, , VOICE, CP: 1985.900000
SCD210129, 09:30:00, 1, , , 455.50000000000, 28/01/2021 09:48:00, 4555.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 453.500000 / 35.500000
SND210519, 15:30:00, 1, , , 23007.50000000000, 28/01/2021 15:46:01, 115037.500000, Continuous auction order book, , ELECTRONIC, 22995.000000 / 17.250000
AHD210210, 15:30:00, 3, , , 1981.26000000000, 28/01/2021 16:32:00, 1238287.500000, Voice, , ELECTRONIC, CP: 1978.100000
ZSD210505_2800C, 13:30:00, 1
NID210216, 11:30:00, 1, , , 17677.50000000000, 28/01/2021 13:15:00, 318195.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17767.000000
ZSD210203_2550P, 15:30:00, 1, , , 15.00000000000, 28/01/2021 15:42:00, 5625.000000, Voice, , VOICE
ZSE210226, 15:30:00, 1, , , 2572.03480000000, 28/01/2021 16:15:00, 64300.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2125.650000
AHD210323, 09:30:00, 1, , , 1974.50000000000, 28/01/2021 10:00:00, 246812.500000, Voice, , VOICE, CP: 1977.110000
