Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
NID210301, 48180, 12132, 1786617347.04, 28113, 14686, 96990, 1, 0
NID210302, 4, 2, 873750, 0, 0, 436875, 4.5, 0
NID210303, 4, 2, 4916568, 0, 0, 2458284, 25, 0
NID210303_14500P, 2, 1, 16800, 0, 0, 0, 10, 0
NID210303_14750P, 2, 1, 20700, 0, 0, 0, 10, 0
NID210303_18000C, 6, 3, 442800, 0, 0, 155400, 70, 0
NID210303_7500P, 1, 0, 0, 0, 0, 0, 0, 0
NID210317, 1529, 763, 744034843.800004, 26, 20, 97382.22, 1, 0
NID210421, 4114, 91, 81515935.8, 3951, 2, 96804, 1, 0
NID210519, 171, 85, 67215603, 4, 7, 97893, 1, 0
NID210616, 167, 83, 185041422, 5, 2, 97650, 1, 0
NID210721, 72, 37, 74198625.24, 2, 3, 488362.5, 5, 0
NID210818, 26, 14, 12743721, 1, 1, 98136, 1, 0
NID210915, 52, 26, 53214111, 1, 0, 343674, 2, 0
NID211020, 4, 2, 1454009.94, 0, 0, 727004.97, 7.5, 0
NID211215, 131, 66, 44501418, 8, 5, 98118, 1, 0
NID221221, 2, 1, 3976800, 6, 1, 0, 45, 0
NIE201202, 1, 0, 0, 0, 0, 0, 0, 0
NIE201216, 6, 3, 2479339.38, 0, 0, 322464, 4, 0
NIE210105, 2, 1, 2082600, 0, 0, 0, 26, 0
NIE210120, 2, 1, 242640, 0, 0, 0, 3, 0
NIE210217, 2, 1, 161820, 0, 0, 0, 2, 0
NIY201216, 4, 2, 129466428, 0, 0, 64733214, 7, 0
OAD201231, 15, 7, 11618375, 0, 0, 1029500, 20, 0
OAD210129, 2, 1, 2535750, 0, 0, 0, 49, 0
OAD210226, 2, 1, 2121750, 0, 0, 0, 41, 0
OAD210331, 2, 1, 1811250, 0, 0, 0, 35, 0
OAD210430, 2, 1, 2328750, 0, 0, 0, 45, 0
OAD210528, 2, 1, 2018250, 0, 0, 0, 39, 0
PBD201202, 170, 132, 179416900, 9, 32, 1058750, 21, 0
PBD201202_2100C, 4, 2, 12950, 0, 0, 6475, 50, 0
PBD201203, 306, 200, 204937910.5, 26, 46, 522892.5, 7, 0
PBD201204, 8, 4, 2577326, 3, 2, 670099.5, 23, 0
PBD201207, 10, 5, 982287.5, 0, 0, 206650, 4, 0
PBD201208, 8, 4, 310123.75, 0, 0, 51726.25, 1, 0
PBD201209, 2, 1, 310320, 0, 0, 0, 6, 0
PBD201211, 2, 1, 104000, 0, 0, 0, 2, 0
PBD201215, 4, 2, 158162.5, 0, 0, 79081.25, 1.5, 0
PBD201216, 465, 247, 197410321.75, 30, 33, 206200, 2, 0
PBD201217, 6, 3, 155246.25, 0, 0, 51620, 1, 0
PBD201218, 3, 2, 3101745, 1, 0, 1550872.5, 30, 0
PBD201221, 6, 3, 778525, 1, 0, 208000, 10, 0
PBD201222, 6, 3, 1613943.75, 0, 3, 207100, 4, 0
PBD201224, 8, 4, 258180.25, 0, 0, 51790.125, 1, 0
PBD201230, 8, 4, 415414.25, 0, 0, 51847.75, 1, 0
PBD210104, 18, 9, 930629, 0, 0, 52008.5, 1, 0
PBD210105, 32, 16, 37999233, 1, 2, 748000, 19, 0
PBD210106_1975P, 7, 3, 8687.5, 0, 0, 2906.25, 5, 0
PBD210106_2000P, 4, 2, 63125, 0, 0, 31562.5, 50, 0
PBD210108, 14, 7, 621032.5, 1, 0, 51615, 1, 0
PBD210113, 14, 7, 466011.25, 1, 0, 51645, 1, 0
PBD210114, 10, 5, 933031.25, 0, 0, 52043.75, 1, 0
PBD210115, 12, 6, 1039508.75, 5, 2, 103284.375, 2, 0
PBD210120, 744, 381, 249192219, 42, 27, 207100, 2, 0
PBD210121, 16, 8, 569414.5, 0, 0, 52192.75, 1, 0
PBD210122, 4, 2, 311625, 0, 0, 155812.5, 3, 0
PBD210126, 6, 3, 775435.25, 1, 0, 154556.25, 3, 0
PBD210127, 14, 7, 572921, 0, 0, 52050, 1, 0
PBD210128, 12, 6, 2598110.5, 0, 0, 78304, 2, 0
PBD210129, 20, 10, 1346825, 1, 2, 103300, 2, 0
PBD210202, 2, 1, 51500, 1, 0, 0, 1, 0
PBD210203, 8, 4, 778717.5, 0, 0, 206277.5, 4, 0
PBD210204, 12, 6, 3164693.25, 1, 0, 309952.5, 6, 0
PBD210205, 28, 14, 1089140.25, 1, 0, 52087.5, 1, 0
PBD210209, 10, 5, 312393.25, 1, 0, 52218.75, 1, 0
PBD210210, 16, 8, 881414.5, 3, 4, 103575, 2, 0
PBD210211, 20, 10, 3375750, 5, 4, 208520, 4, 0
PBD210212, 18, 9, 1769005, 0, 2, 52136.25, 1, 0
PBD210216, 34, 17, 3433290, 1, 0, 209775, 4, 0
PBD210217, 1514, 775, 289014091, 38, 27, 52187.5, 1, 0
PBD210218, 10, 5, 885971.25, 4, 6, 208583, 4, 0
PBD210219, 32, 16, 2388337.75, 2, 2, 77553.125, 3, 0
PBD210223, 6, 3, 207266, 0, 0, 52120.5, 1, 0
PBD210224, 6, 3, 155750.5, 1, 0, 52119, 1, 0
PBD210225, 10, 5, 1818489.25, 3, 2, 260613.75, 5, 0
PBD210226, 468, 249, 32419631.5, 8, 8, 51800, 1, 0
PBD210301, 19990, 5529, 489147012, 10641, 3869, 52012.5, 1, 0
PBD210317, 953, 480, 378312719, 23, 10, 103946.25, 1, 0
PBD210421, 44, 23, 33074506.25, 10, 0, 522687.5, 10, 0
PBD210519, 45, 23, 49871192.5, 1, 2, 157312.5, 7, 0
PBD210616, 99, 51, 58098380.75, 2, 0, 315210, 6, 0
PBD210721, 28, 14, 22770065, 1, 3, 52593.75, 1, 0
PBD210818, 8, 4, 210690, 0, 0, 52672.5, 1, 0
PBD210915, 10, 5, 580331.25, 1, 0, 158287.5, 3, 0
PBD211020, 8, 4, 211340, 1, 0, 52835, 1, 0
PBD211117, 2, 1, 264562.5, 0, 0, 0, 5, 0
PBD211215, 2, 1, 265062.5, 1, 0, 0, 30, 0
PBE201216, 2, 1, 2236000, 0, 0, 0, 52, 0
PBE201231, 2, 1, 85876.5, 0, 0, 0, 2, 0
PBE210105, 2, 1, 2236000, 0, 0, 0, 52, 0
PBE210120, 4, 2, 559021.25, 0, 0, 279510.625, 6.5, 0
PBE210217, 4, 2, 731660.5, 0, 0, 365830.25, 8.5, 0
PBE210219, 2, 1, 172568, 0, 0, 0, 4, 0
PBE210301, 4, 2, 258770, 0, 0, 129385, 3, 0
PBE210317, 4, 2, 86770.5, 0, 0, 43385.25, 1, 0
PBE210421, 2, 1, 43320.5, 0, 0, 0, 1, 0
PBS210114, 2, 1, 38664.25, 0, 0, 0, 1, 0
PBS210119, 2, 1, 38664.25, 0, 0, 0, 1, 0
PBS210301, 2, 1, 38859.75, 0, 0, 0, 1, 0
PBY201216, 2, 1, 210600000, 0, 0, 0, 39, 0
PBY210120, 2, 1, 210648750, 0, 0, 0, 39, 0
SCD201231, 134, 33, 1846270, 273, 51, 14700, 1, 0
SCD210129, 256, 104, 748870, 1376, 63, 3695, 1, 0
SCD210226, 124, 26, 255750, 487, 52, 10530, 1, 0
SCD210331, 160, 39, 221715, 502, 36, 3475, 1, 0
SCD210430, 106, 16, 156790.1, 177, 62, 7015.05, 1, 0
SCD210528, 104, 13, 86455, 229, 47, 3335, 1, 0
SCD210630, 77, 0, 0, 77, 23, 0, 5, 0
SCD210730, 71, 2, 6570, 67, 39, 3285, 1, 0
SCD210831, 61, 0, 0, 61, 24, 0, 1, 0
SCD210930, 60, 0, 0, 60, 31, 0, 1, 0
SCD211029, 61, 0, 0, 61, 43, 0, 1, 0
SCD211130, 63, 0, 0, 63, 42, 0, 1, 0
SCD211231, 65, 0, 0, 65, 27, 0, 1, 0
SCD220131, 64, 0, 0, 64, 27, 0, 1, 0
SND201202, 109, 87, 69748800, 1, 19, 379600, 5, 0
SND201203, 145, 104, 95951113.85, 10, 27, 474509.375, 1, 0
SND201204, 22, 10, 1688841.2, 0, 0, 187480, 2, 0
SND201207, 21, 10, 2530461.5, 0, 0, 280567.5, 3, 0
SND201208, 2, 1, 93000, 0, 0, 0, 1, 0
SND201210, 4, 2, 188230, 1, 0, 94115, 1, 0
SND201211, 13, 6, 753118.4, 0, 0, 93765, 1, 0
SND201214, 4, 2, 564450, 1, 0, 282225, 3, 0
SND201216, 108, 62, 57901137.65, 15, 17, 472750, 10, 0
SND201217, 2, 1, 188730, 0, 0, 0, 2, 0
SND201218, 4, 2, 188230, 1, 0, 94115, 1, 0
SND201221, 8, 4, 1316980, 2, 0, 329245, 3.5, 0
SND201223, 39, 18, 2813520, 3, 0, 94100, 1, 0
SND201231, 2, 1, 377560, 0, 0, 0, 4, 0
SND210104, 2, 1, 283305, 0, 0, 0, 3, 0
SND210105, 2, 1, 566940, 0, 0, 0, 6, 0
SND210106, 2, 1, 187750, 0, 0, 0, 2, 0
SND210107, 4, 2, 3593660, 0, 0, 1796830, 19, 0
SND210114, 2, 1, 94450, 0, 0, 0, 1, 0
SND210119, 2, 1, 466920, 0, 0, 0, 5, 0
SND210120, 107, 58, 74718453.45, 8, 8, 840150, 10, 0
SND210122, 4, 2, 933590, 2, 0, 466795, 6, 0
SND210202, 4, 2, 754920, 0, 0, 377460, 4, 0
SND210209, 4, 2, 561550, 1, 0, 280775, 4, 0
SND210210, 2, 1, 186410, 0, 0, 0, 2, 0
SND210212, 2, 1, 374100, 0, 0, 0, 4, 0
SND210217, 65, 34, 38516380, 12, 3, 188040, 10, 0
SND210223, 2, 1, 186300, 0, 0, 0, 2, 0
SND210226, 116, 58, 7977495, 9, 4, 94037.5, 1, 0
SND210301, 7846, 453, 54543573.95, 6994, 3341, 94075, 1, 0
SND210302, 2, 1, 378060, 0, 0, 0, 4, 0
SND210317, 100, 53, 49095270, 27, 11, 186750, 1, 0
SND210421, 12, 6, 2534075, 17, 12, 326300, 13, 0
SNE201216, 2, 1, 78887.15, 0, 0, 0, 1, 0
SNE210120, 4, 2, 314956, 0, 0, 157478, 2, 0
SNE210217, 2, 1, 157123.8, 0, 0, 0, 2, 0
SRD201231, 62, 11, 60630, 211, 33, 5510, 1, 0
SRD210129, 193, 65, 407350, 1383, 68, 5520, 1, 0
SRD210226, 137, 30, 459795, 234, 69, 15915, 1, 0
SRD210331, 107, 11, 119425, 714, 57, 5190, 1, 0
SRD210430, 129, 29, 272195, 338, 46, 5150, 1, 0
SRD210528, 105, 5, 127050, 158, 60, 25500, 2.5, 0
SRD210630, 82, 4, 60470, 69, 35, 15117.5, 5, 0
SRD210730, 74, 8, 40120, 61, 49, 5015, 1, 0
SRD210831, 75, 3, 14940, 66, 70, 4980, 1, 0
SRD210930, 75, 3, 69360, 66, 63, 4980, 1, 0
SRD211029, 81, 4, 58680, 69, 49, 14670, 1, 0
SRD211130, 60, 0, 0, 60, 12, 0, 1, 0
SRD211231, 63, 0, 0, 63, 16, 0, 1, 0
SRD220131, 61, 0, 0, 61, 21, 0, 1, 0
ZSD201202, 105, 77, 173013281.25, 8, 52, 1755937.5, 38, 0
ZSD201202_2500C, 2, 1, 70000, 0, 0, 0, 10, 0
ZSD201202_2525C, 2, 1, 31875, 0, 0, 0, 5, 0
ZSD201202_2700P, 2, 1, 9375, 0, 0, 0, 75, 0
ZSD201202_2750C, 8, 4, 104850, 0, 0, 26212.5, 25, 0
ZSD201202_2800C, 4, 2, 42090, 0, 0, 21045, 60, 0
ZSD201203, 311, 204, 398398942, 27, 89, 843060, 2, 0
ZSD201204, 31, 18, 14492042.25, 2, 0, 208061.5, 4, 0
ZSD201207, 6, 3, 3132196.25, 1, 0, 207656.25, 5, 0
ZSD201208, 19, 9, 3687942.75, 1, 0, 139075, 2, 0
ZSD201209, 6, 3, 207990.5, 0, 0, 69575, 1, 0
ZSD201210, 10, 5, 12668868.75, 1, 1, 4153500, 60, 0
ZSD201211, 15, 7, 1458521.5, 0, 0, 139200, 2, 0
ZSD201214, 2, 1, 69500, 0, 0, 0, 9.5, 0
ZSD201215, 16, 8, 13573145.75, 1, 1, 278209, 4, 0
ZSD201216, 1139, 576, 780945757.75, 48, 29, 139125, 1, 0
ZSD201217, 12, 7, 7811362.5, 3, 0, 696737.5, 10, 0
ZSD201218, 8, 4, 1669047.5, 0, 0, 417271.25, 6, 0
ZSD201221, 12, 8, 11150425, 4, 0, 1043981.25, 50, 0
ZSD201222, 2, 1, 973000, 0, 0, 0, 14, 0
ZSD201223, 9, 5, 3338760, 0, 0, 834690, 12, 0
ZSD201224, 13, 7, 4381355, 0, 0, 834705, 12, 0
ZSD201229, 4, 2, 1392360, 0, 0, 696180, 10, 0
ZSD201231, 2, 1, 700000, 0, 0, 0, 10, 0
ZSD201231_2700TC, 2, 1, 25000, 0, 0, 0, 10, 0
ZSD210104, 15, 7, 5956222.5, 0, 0, 758793.75, 11, 0
ZSD210105, 33, 16, 145202650, 0, 0, 8487062.5, 115, 0
ZSD210106, 4, 2, 2024375, 0, 0, 1012187.5, 20, 0
ZSD210106_2500C, 2, 1, 72500, 0, 0, 0, 10, 0
ZSD210106_2525C, 2, 1, 33500, 0, 0, 0, 5, 0
ZSD210106_2600P, 4, 2, 41000, 0, 0, 20500, 40, 0
ZSD210106_2900C, 8, 4, 298050, 0, 0, 74512.5, 75, 0
ZSD210107, 8, 4, 418487.5, 0, 0, 69881.25, 1, 0
ZSD210108, 6, 3, 1603963.75, 0, 0, 628301.25, 9, 0
ZSD210111, 6, 3, 836591.5, 0, 0, 138396.5, 2, 0
ZSD210114, 2, 1, 69500, 0, 0, 0, 1, 0
ZSD210115, 8, 4, 1526625, 0, 0, 345608, 8, 0
ZSD210119, 14, 7, 5090325, 0, 0, 697362.5, 10, 0
ZSD210120, 954, 489, 912606954.75, 29, 12, 207146.25, 2, 0
ZSD210121, 2, 1, 208500, 0, 0, 0, 3, 0
ZSD210122, 10, 5, 3412585, 0, 0, 976132.5, 14, 0
ZSD210126, 6, 3, 417262.5, 0, 0, 139025, 2, 0
ZSD210127, 6, 3, 208112.5, 0, 0, 69262.5, 1, 0
ZSD210128, 2, 1, 139870, 0, 0, 0, 2, 0
ZSD210129, 6, 3, 837297.5, 0, 0, 139337.5, 2, 0
ZSD210202, 6, 3, 208430.75, 0, 0, 69667.5, 1, 0
ZSD210203, 8, 4, 3752500, 0, 0, 417000, 6, 0
ZSD210204, 6, 3, 2725020, 0, 0, 208537.5, 3, 0
ZSD210205, 12, 6, 2863058.5, 0, 0, 69275, 1, 0
ZSD210209, 10, 5, 2222177.5, 0, 0, 345687.5, 5, 0
ZSD210210, 2, 1, 278000, 0, 0, 0, 4, 0
ZSD210211, 12, 6, 4331155, 0, 0, 524019.375, 10, 0
ZSD210212, 8, 4, 1796700, 2, 0, 484043.75, 10, 0
ZSD210216, 30, 16, 9103708.75, 2, 0, 138618.75, 1, 0
ZSD210217, 2202, 1118, 638912021.25, 32, 13, 69912.5, 1, 0
ZSD210218, 34, 17, 20245362.5, 0, 0, 278900, 4, 0
ZSD210219, 46, 24, 24220200.75, 3, 2, 384484.375, 5, 0
ZSD210223, 24, 12, 9526807.5, 1, 0, 139343.75, 2, 0
ZSD210224, 18, 9, 8799888.75, 1, 2, 139025, 3.5, 0
ZSD210225, 28, 14, 7867715, 0, 0, 208500, 3, 0
ZSD210226, 517, 259, 49681187.75, 3, 1, 69550, 1, 0
ZSD210301, 59395, 13012, 1495133925.75, 37529, 12675, 69912.5, 1, 0
ZSD210302, 4, 2, 39054400, 0, 0, 19527200, 280, 0
ZSD210317, 3502, 1770, 888833758.25, 40, 19, 70038.75, 1, 0
ZSD210331_2350TC, 2, 1, 133050, 0, 0, 0, 12, 0
ZSD210331_2500TC, 2, 1, 15800, 0, 0, 0, 2, 0
ZSD210421, 4958, 151, 143598987.5, 4689, 9, 70163.75, 1, 0
ZSD210430_2350TC, 2, 1, 367200, 0, 0, 0, 32, 0
ZSD210430_2500TC, 2, 1, 74925, 0, 0, 0, 9, 0
ZSD210519, 354, 182, 180348843.75, 8, 8, 70313.75, 1, 0
ZSD210528_2350TC, 2, 1, 324100, 0, 0, 0, 28, 0
ZSD210528_2500TC, 2, 1, 50850, 0, 0, 0, 6, 0
ZSD210602_2100C, 4, 2, 1006250, 0, 0, 503125, 250, 0
ZSD210616, 368, 186, 164006015, 14, 3, 70457.5, 1, 0
ZSD210721, 181, 92, 58549623.75, 5, 8, 70338.75, 1, 0
ZSD210818, 27, 14, 15237426.25, 1, 1, 871758.125, 21, 0
ZSD210915, 46, 25, 44979893.75, 4, 7, 872734.375, 22.5, 0
ZSD211020, 45, 27, 25980545, 1, 3, 349500, 10, 0
ZSD211117, 2, 1, 907806.25, 0, 0, 0, 13, 0
ZSD211201_4000C, 4, 2, 4500, 0, 0, 2250, 4, 0
ZSD211215, 295, 154, 55173700, 14, 15, 70538.75, 1, 0
ZSD220316, 2, 1, 2443437.5, 0, 2, 0, 35, 0
ZSD221221, 20, 10, 14277500, 10, 15, 1389250, 25, 0
ZSE201216, 10, 5, 988332, 0, 0, 58193.75, 1, 0
ZSE201231, 9, 4, 289106.25, 0, 0, 57768.75, 1, 0
ZSE210104, 2, 1, 57877.75, 0, 0, 0, 1, 0
ZSE210105, 2, 1, 870000, 0, 0, 0, 15, 0
ZSE210120, 8, 4, 406553.5, 0, 0, 115994.75, 2, 0
ZSE210129, 2, 1, 57184.75, 0, 0, 0, 1, 0
ZSE210301, 2, 1, 57375, 0, 0, 0, 1, 0
ZSE210421, 2, 1, 585750, 0, 0, 0, 10, 0
ZSS201216, 2, 1, 51383.75, 0, 0, 0, 1, 0
