Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
SND210317, 0.00000000, 30, 0, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200624, 0.00000000, 45.4166666666667, 0, 0, 0, 1293.035714, 00:00:00:000, 00:00:00:000, 03:43:04.831, 0, 0, 0, 0, 8, 11486184.000000, 0, 0
HUD210226, 8.00000000, 1.69779592553565, 7.50689655172414, 37, 2, 9209.731953, 00:00:00.000, 00:00:00.000, 00:45:27.720, 0, 0, 0, 0, 3, 15995.000000, 0, 0
SRD210226, 0.00000000, 1.6320339347079, 6.84375, 10, 2, 6794.384879, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 0.00000000, 1.75853548966757, 7.59047619047621, 37, 3, 3636.522012, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210226, 8.00000000, 2.11483910324844, 7.58333333333337, 25, 0, 9275.521825, 00:00:00.001, 00:00:00.001, 07:40:20.034, 0, 0, 0, 0, 2, 8380.000000, 0, 0
SCD210331, 0.00000000, 1.35416666666667, 6.26923076923077, 13, 2, 3087.152380, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 1.72215876641919, 6.74019607843138, 19, 3, 7120.869740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 2.36514041514042, 7.78888888888889, 37, 3, 9786.629120, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 0.50000000, 1.76225637181409, 7.84649122807014, 21, 1, 9339.617521, 00:00:00.002, 00:00:00.002, 01:16:23.785, 0, 0, 0, 0, 3, 16050.000000, 0, 0
AHD200701, 0.00000000, 90.3217703349282, 2.59133333333333, 0, 0, 3731.247221, 00:00:00:000, 00:00:00:000, 00:03:04.601, 0, 0, 0, 0, 10, 41368641.000000, 0, 0
AHD200708, 0.00000000, 190, 0.45, 0, 0, 1814.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200722, 0.00000000, 20.8571428571429, 0, 0, 0, 626.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200708, 0.00000000, 16, 2, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200729, 0.00000000, 1, 0, 0, 0, 131.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200722, 0.00000000, 20, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200701, 0.00000000, 4.5, 0, 0, 0, 336.150000, 00:00:00:000, 00:00:00:000, 00:01:32.721, 0, 0, 0, 0, 1, 387058.800000, 0, 0
NID200708, 0.00000000, 53, 0, 0, 0, 1908.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200722, 0.00000000, 38, 0, 0, 0, 1254.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200708, 0.00000000, 10, 0, 0, 0, 197.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200701, 0.00000000, 1, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200701, 0.00000000, 32.5, 0, 0, 0, 385.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200708, 0.00000000, 30, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200805, 0.00000000, 45, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200805, 0.00000000, 1, 0, 0, 0, 137.500000, 00:00:00:000, 00:00:00:000, 07:19:40.600, 0, 0, 0, 0, 1, 143598.500000, 0, 0
CAD200812, 0.00000000, 16.5, 0.875, 0, 0, 365.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200805, 0.00000000, 3, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 09:44:43.287, 0, 0, 0, 0, 1, 232704.000000, 0, 0
PBD200826, 0.00000000, 82, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 05:47:45.271, 0, 0, 0, 0, 1, 3660275.000000, 0, 0
ZSD200812, 0.00000000, 27, 0, 0, 0, 533.250000, 00:00:00:000, 00:00:00:000, 00:02:54.756, 0, 0, 0, 0, 1, 1368420.750000, 0, 0
SCD210430, 1.00000000, 1.63515120625212, 4.64351851851853, 11, 4, 4317.365443, 00:00:00.001, 00:00:00.001, 04:05:52.297, 0, 0, 0, 0, 1, 2585.000000, 0, 0
HCD210430, 0.00000000, 2.30904605263158, 7.74736842105261, 37, 4, 9518.138020, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 3.50000000, 1.62427261505907, 6.79245283018872, 18, 2, 6908.306074, 00:00:00.001, 00:00:00.001, 01:06:11.544, 0, 0, 0, 0, 1, 4115.000000, 0, 0
HUD210430, 0.00000000, 2.20182555780933, 7.7782608695652, 37, 2, 11669.502777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200909, 0.00000000, 62, 0, 0, 0, 651.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200909, 0.00000000, 36.25, 0, 0, 0, 1145.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200909, 0.00000000, 35, 0, 0, 0, 411.250000, 00:00:00:000, 00:00:00:000, 00:21:38.650, 0, 0, 0, 0, 1, 503707.500000, 0, 0
HUD210528, 8.00000000, 2.19205417934231, 7.86206896551721, 38, 1, 11712.256302, 00:00:00.001, 00:00:00.001, 00:00:16.560, 0, 0, 0, 0, 1, 5370.000000, 0, 0
HCD210528, 8.00000000, 2.32829873980726, 7.69999999999999, 24, 0, 10176.551948, 00:00:00.001, 00:00:00.001, 06:49:43.504, 0, 0, 0, 0, 1, 4140.000000, 0, 0
SCD210528, 0.00000000, 1.7380303030303, 6.96464646464648, 11, 3, 4495.886666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 0.00000000, 2.55899122807018, 7.85263157894735, 36, 1, 10472.665798, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200618, 0.00000000, 11.8071428571429, 1.69444444444444, 0, 0, 258.495652, 00:00:00:000, 00:00:00:000, 00:56:58.076, 0, 0, 0, 0, 5, 1020600.000000, 0, 0
AHD200618, 0.00000000, 82.536537927202, 0.262824858757062, 0, 0, 237.125569, 00:00:00:000, 00:00:00:000, 00:08:51.243, 0, 0, 0, 0, 142, 343613062.500000, 0, 0
CAD200618, 0.00000000, 68.2979707792208, 0.278636363636364, 0, 0, 746.951450, 00:00:00:000, 00:00:00:000, 00:22:09.769, 0, 0, 0, 0, 141, 597836100.000000, 0, 0
NAD200618, 0.00000000, 10.452380952381, 0.971666666666667, 0, 0, 31.498809, 00:00:00:000, 00:00:00:000, 00:22:49.915, 0, 0, 0, 0, 4, 684400.000000, 0, 0
NID200618, 0.00000000, 51.6924279088526, 0.828529411764706, 0, 0, 143.121462, 00:00:00:000, 00:00:00:000, 00:19:22.656, 0, 0, 0, 0, 137, 376573320.000000, 0, 0
PBD200618, 0.00000000, 32.2531687147384, 0.768017621145374, 0, 0, 158.901041, 00:00:00:000, 00:00:00:000, 00:10:53.210, 0, 0, 0, 0, 219, 145065200.000000, 0, 0
SND200618, 0.00000000, 12.5874103483607, 5.7077868852459, 0, 0, 1060.086262, 00:00:00:000, 00:00:00:000, 00:16:20.880, 0, 0, 0, 0, 77, 48258000.000000, 0, 0
ZSD200618, 0.00000000, 69.4653519130846, 0.220206896551724, 0, 0, 535.289526, 00:00:00:000, 00:00:00:000, 00:18:27.396, 0, 0, 0, 0, 130, 193173750.000000, 0, 0
AAD200619, 0.00000000, 11.1463306808134, 24.8333333333333, 2, 0, 28157.123577, 00:00:00.001, 00:00:00.000, 00:56:58.076, 0, 0, 0, 0, 5, 1020594.000000, 0, 0
AHD200619, 3.00786610, 9.12218097113134, 2.66550853341869, 1, 3, 241646.081475, 00:00:00.039, 00:00:00.001, 00:25:30.462, 0, 0, 0, 0, 311, 483797515.000000, 0, 0
CAD200619, 30.36727272, 2.77579832119362, 5.7971270985945, 0, 4, 337269.700174, 00:00:00.043, 00:00:00.001, 00:45:45.639, 0, 0, 0, 0, 260, 780946125.750000, 0, 0
COD200619, 0.00000000, 2, 0, 1, 0, 48150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200619, 0.00000000, 10.452380952381, 0.971666666666666, 0, 0, 31.498809, 00:00:00:000, 00:00:00:000, 00:22:49.915, 0, 0, 0, 0, 4, 684708.200000, 0, 0
NID200619, 10.54627450, 5.07047695995259, 12.6139952454196, 8, 2, 282306.293047, 00:00:06.676, 00:00:00.002, 00:21:12.819, 0, 0, 0, 0, 208, 459928677.060000, 0, 0
PBD200619, 3.33656250, 4.92309088175425, 4.18625137297931, 2, 6, 125780.704467, 00:00:00.326, 00:00:00.001, 00:18:50.936, 0, 0, 0, 0, 315, 183664172.750000, 0, 0
SND200619, 41.79111111, 3.38093634238544, 53.4400985221673, 0, 0, 90919.814640, 00:00:00:000, 00:00:00:000, 00:27:57.208, 0, 0, 0, 0, 94, 58856873.500000, 0, 0
ZSD200619, 6.32557491, 3.30858056714958, 4.08698764047676, 13, 19, 141438.489592, 00:00:00.448, 00:00:00.001, 00:46:47.888, 0, 0, 0, 0, 294, 240938043.500000, 0, 0
AAD200623, 0.00000000, 8.33333333333333, 0, 0, 0, 63.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200623, 0.00000000, 39.7454545454546, 0.896666666666666, 0, 0, 1962.747159, 00:00:00:000, 00:00:00:000, 00:59:54.928, 0, 0, 0, 0, 5, 4547687.500000, 0, 0
CAD200623, 0.00000000, 38.1742424242424, 1.47307692307692, 0, 0, 5092.538194, 00:00:00:000, 00:00:00:000, 00:28:36.677, 0, 0, 0, 0, 4, 15216393.500000, 0, 0
NID200623, 0.00000000, 17.5333333333333, 0.61875, 0, 0, 464.113636, 00:00:00:000, 00:00:00:000, 00:23:18.710, 0, 0, 0, 0, 4, 2091202.920000, 0, 0
PBD200623, 0.00000000, 9.375, 0.75, 0, 0, 28.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200623, 0.00000000, 9.61697722567288, 5.066, 0, 0, 523.756597, 00:00:00:000, 00:00:00:000, 02:21:15.029, 0, 0, 0, 0, 6, 6335144.500000, 0, 0
ZSD200623, 0.00000000, 25, 0, 0, 0, 251.125000, 00:00:00:000, 00:00:00:000, 00:54:56.842, 0, 0, 0, 0, 2, 2509495.750000, 0, 0
AAD200622, 0.00000000, 15, 0, 0, 0, 52.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200622, 0.00000000, 38.2021276595745, 0.493478260869565, 0, 0, 924.761284, 00:00:00:000, 00:00:00:000, 00:56:35.629, 0, 0, 0, 0, 26, 30946222.500000, 0, 0
CAD200622, 0.00000000, 54.6957528957529, 0.848529411764706, 0, 0, 2435.586622, 00:00:00:000, 00:00:00:000, 03:45:08.946, 0, 0, 0, 0, 8, 18810997.750000, 0, 0
NID200622, 0.00000000, 29.5850945494994, 1.35586206896552, 0, 0, 394.503709, 00:00:00:000, 00:00:00:000, 00:17:59.299, 0, 0, 0, 0, 10, 9851836.440000, 0, 0
PBD200622, 0.00000000, 28.962915601023, 1.06113636363636, 0, 0, 1331.049135, 00:00:00:000, 00:00:00:000, 01:09:04.164, 0, 0, 0, 0, 17, 5574118.500000, 0, 0
SND200622, 0.00000000, 13, 0, 0, 0, 130.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200622, 0.00000000, 37.934350132626, 0.3928, 0, 0, 710.829166, 00:00:00:000, 00:00:00:000, 02:21:10.177, 0, 0, 0, 0, 13, 10102096.750000, 0, 0
AHD200625, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200625, 0.00000000, 3, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200625, 0.00000000, 25, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200625, 0.00000000, 18, 0, 0, 0, 498.000000, 00:00:00:000, 00:00:00:000, 00:53:20.914, 0, 0, 0, 0, 1, 1656666.000000, 0, 0
AHD200626, 0.00000000, 126.388888888889, 0.2, 0, 0, 3998.376893, 00:00:00:000, 00:00:00:000, 00:58:22.147, 0, 0, 0, 0, 12, 46696907.000000, 0, 0
CAD200626, 0.00000000, 35.0079365079365, 0.632352941176471, 0, 0, 3101.070075, 00:00:00:000, 00:00:00:000, 01:57:47.975, 0, 0, 0, 0, 7, 23097681.250000, 0, 0
NID200626, 0.00000000, 30, 0, 0, 0, 1306.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200626, 0.00000000, 5.91666666666667, 7.35, 0, 0, 1380.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200626, 0.00000000, 7.25, 0.33, 0, 0, 307.781250, 00:00:00:000, 00:00:00:000, 02:31:59.735, 0, 0, 0, 0, 1, 454122.000000, 0, 0
AHD200630, 0.00000000, 99.2575757575758, 1.5, 0, 0, 2762.592391, 00:00:00:000, 00:00:00:000, 00:45:17.244, 0, 0, 0, 0, 3, 834087.500000, 0, 0
CAD200630, 0.00000000, 40, 0.5, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:10:24.661, 0, 0, 0, 0, 1, 5731850.000000, 0, 0
NID200630, 0.00000000, 16, 2.46, 0, 0, 199.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200630, 0.00000000, 25.25, 2.89, 0, 0, 224.821428, 00:00:00:000, 00:00:00:000, 01:10:45.702, 0, 0, 0, 0, 1, 177189.000000, 0, 0
SND200630, 0.00000000, 3.375, 0, 0, 0, 1205.000000, 00:00:00:000, 00:00:00:000, 08:42:39.801, 0, 0, 0, 0, 2, 428425.000000, 0, 0
ZSD200630, 0.00000000, 8.8, 0, 0, 0, 549.200000, 00:00:00:000, 00:00:00:000, 03:39:19.254, 0, 0, 0, 0, 5, 1663761.000000, 0, 0
SCD210630, 2.00000000, 1.91151202749141, 6.00520833333334, 18, 2, 4947.249140, 00:00:00.001, 00:00:00.001, 04:05:55.280, 0, 0, 0, 0, 1, 2560.000000, 0, 0
HUD210630, 0.00000000, 1.92819047619048, 7.70967741935488, 35, 2, 10262.980314, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 2.29413233458177, 7.75842696629212, 28, 1, 9510.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 8.00000000, 2.29252644355818, 7.6805555555556, 27, 0, 9894.835416, 00:00:00.001, 00:00:00.001, 06:49:37.035, 0, 0, 0, 0, 1, 4135.000000, 0, 0
CAD200703, 0.00000000, 5, 0, 0, 0, 287.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200703, 0.00000000, 4.5, 1.85, 0, 0, 39.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200703, 0.00000000, 32.8571428571429, 0, 0, 0, 87.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200703, 0.00000000, 15, 0, 0, 0, 93.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200706, 0.00000000, 4, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200706, 0.00000000, 4.5, 1.85, 0, 0, 39.675000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200706, 0.00000000, 10, 0, 0, 0, 197.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200706, 0.00000000, 41.3333333333333, 0, 0, 0, 1721.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200707, 0.00000000, 112.8875, 2.14714285714286, 0, 0, 1077.574404, 00:00:00:000, 00:00:00:000, 00:40:40.176, 0, 0, 0, 0, 8, 31253500.000000, 0, 0
CAD200707, 0.00000000, 74.25, 0.985, 0, 0, 5772.011904, 00:00:00:000, 00:00:00:000, 01:10:00.798, 0, 0, 0, 0, 1, 430372.500000, 0, 0
NID200707, 0.00000000, 16, 2.46, 0, 0, 199.260000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200707, 0.00000000, 30, 0, 0, 0, 526.250000, 00:00:00:000, 00:00:00:000, 00:08:19.721, 0, 0, 0, 0, 1, 2217712.500000, 0, 0
SND200707, 0.00000000, 21.25, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 08:44:21.783, 0, 0, 0, 0, 2, 1625773.950000, 0, 0
AHD200709, 0.00000000, 96.7928571428571, 0.814285714285714, 0, 0, 6743.020833, 00:00:00:000, 00:00:00:000, 04:02:00.281, 0, 0, 0, 0, 1, 2377500.000000, 0, 0
CAD200709, 0.00000000, 4.5, 0, 0, 0, 158.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200709, 0.00000000, 10, 0, 0, 0, 197.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200709, 0.00000000, 21.25, 0, 0, 0, 531.250000, 00:00:00:000, 00:00:00:000, 08:44:21.783, 0, 0, 0, 0, 2, 1625298.950000, 0, 0
ZSD200709, 0.00000000, 1, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200714, 0.00000000, 27.5, 0.25, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200714, 0.00000000, 81.125, 0.646666666666667, 0, 0, 6430.816666, 00:00:00:000, 00:00:00:000, 01:10:00.798, 0, 0, 0, 0, 1, 430584.750000, 0, 0
PBD200714, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200714, 0.00000000, 1, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200713, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:08:19.721, 0, 0, 0, 0, 1, 2218962.500000, 0, 0
CAD200710, 0.00000000, 60, 2.75, 0, 0, 2623.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200716, 0.00000000, 10, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 02:16:51.643, 0, 0, 0, 0, 1, 1430687.500000, 0, 0
NID200716, 0.00000000, 40, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200716, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200717, 0.00000000, 24, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:00:51.285, 0, 0, 0, 0, 1, 944742.000000, 0, 0
CAD200717, 0.00000000, 60, 0, 0, 0, 1375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200717, 0.00000000, 30, 0, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200717, 0.00000000, 10, 0, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:16:30.777, 0, 0, 0, 0, 1, 426000.000000, 0, 0
CAD200720, 0.00000000, 50, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200721, 0.00000000, 46, 0, 0, 0, 402.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200723, 0.00000000, 7, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:08:06.064, 0, 0, 0, 0, 2, 1290842.750000, 0, 0
ZSD200723, 0.00000000, 17, 0, 0, 0, 89.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200724, 0.00000000, 5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200724, 0.00000000, 12.6309523809524, 10.7692307692308, 0, 0, 1261.363636, 00:00:00:000, 00:00:00:000, 02:37:51.396, 0, 0, 0, 0, 17, 11477675.000000, 0, 0
ZSD200724, 0.00000000, 27.75, 0, 0, 0, 440.416666, 00:00:00:000, 00:00:00:000, 04:42:04.809, 0, 0, 0, 0, 3, 9224298.000000, 0, 0
AHD200727, 0.00000000, 50, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200727, 0.00000000, 35, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200727, 0.00000000, 38.5, 0, 0, 0, 616.000000, 00:00:00:000, 00:00:00:000, 04:42:04.809, 0, 0, 0, 0, 3, 9227226.000000, 0, 0
NID200728, 0.00000000, 30.75, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200728, 0.00000000, 35, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200730, 0.00000000, 48.125, 1.25, 0, 0, 10867.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200730, 0.00000000, 3, 0, 0, 0, 13.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200731, 0.00000000, 4, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:01:47.355, 0, 0, 0, 0, 1, 573700.000000, 0, 0
NID200731, 0.00000000, 21.5, 0, 0, 0, 204.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 2.39343086632243, 7.8313253012048, 28, 0, 9720.605158, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.77574056378404, 5.80219780219778, 14, 1, 4531.608695, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 0.00000000, 1.96911332941867, 7.64728682170551, 31, 3, 10469.410353, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 2.45051643192488, 7.85000000000002, 31, 0, 10334.254385, 00:00:00.000, 00:00:00.000, 06:49:50.741, 0, 0, 0, 0, 1, 4135.000000, 0, 0
AHD200803, 0.00000000, 85, 0, 0, 0, 4250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200807, 0.00000000, 30, 0, 0, 0, 5002.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200807, 0.00000000, 3, 0, 0, 0, 27.000000, 00:00:00:000, 00:00:00:000, 09:44:43.287, 0, 0, 0, 0, 1, 232731.000000, 0, 0
AHD200811, 0.00000000, 37.6666666666667, 0.75, 0, 0, 1856.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200811, 0.00000000, 24, 0, 0, 0, 522.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200813, 0.00000000, 34.6666666666667, 0, 0, 0, 7132.500000, 00:00:00:000, 00:00:00:000, 00:01:37.006, 0, 0, 0, 0, 3, 14326500.000000, 0, 0
NID200813, 0.00000000, 2, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200813, 0.00000000, 47, 0, 0, 0, 881.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
