Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/04/2020 00:00:00, COD200408, 4009135, 13:30:00, 07:49:17, 1803805362, , , 32000.000000, 4, 231800.000000
06/04/2020 00:00:00, NAD200408, 4009160, 13:30:00, 12:47:34, 1804037017, 1080.000000, 5, 1100.000000, 10, 21975.000000
06/04/2020 00:00:00, NID200408, 4009185, 13:30:00, 13:29:59, 1804090232, 11205.000000, 2, 11230.000000, 3, 56100.000000
06/04/2020 00:00:00, PBD200408, 4009211, 13:30:00, 13:29:15, 1804089805, 1643.500000, 3, 1650.000000, 2, 8230.500000
06/04/2020 00:00:00, SND200408, 4009237, 13:30:00, 13:27:41, 1804088384, 14350.000000, 1, 14400.000000, 1, 28750.000000
06/04/2020 00:00:00, ZSD200408, 4009263, 13:30:00, 13:30:00, 1804090240, 1872.000000, 4, 1879.000000, 2, 13094.000000
06/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:01:08, 1803814754, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 08:01:18, 1804053592, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 08:01:14, 1804009215, , , 270.000000, 5, 4080.000000
06/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 08:01:15, 1803814806, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:28:19, 1804391363, , , 270.000000, 10, 5420.000000
06/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:28:25, 1804088902, , , 270.000000, 10, 5420.000000
06/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:28:30, 1804089038, , , 270.000000, 10, 5420.000000
06/04/2020 00:00:00, AGD200408, 4017493, 13:30:00, 13:30:00, 1804090257, 14.495000, 5, 14.540000, 5, 145.175000
06/04/2020 00:00:00, AUD200408, 4017497, 13:30:00, 13:28:06, 1804090301, , , 1640.000000, 5, 8200.000000
06/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 08:12:44, 1803826642, 260.000000, 10, , , 2600.000000
06/04/2020 00:00:00, AAD200706, 4019701, 13:30:00, 13:12:20, 1804071230, 1150.000000, 3, 1195.000000, 5, 29875.000000
06/04/2020 00:00:00, AHD200706, 4019702, 13:30:00, 13:29:41, 1804090310, 1466.500000, 6, 1467.500000, 7, 36677.000000
06/04/2020 00:00:00, CAD200706, 4019703, 13:30:00, 13:29:48, 1804090280, 4897.500000, 2, 4900.000000, 3, 78383.000000
06/04/2020 00:00:00, COD200706, 4019704, 13:30:00, 00:00:00, 1803603171, 26500.000000, 2, 31500.000000, 2, 268600.000000
06/04/2020 00:00:00, NAD200706, 4019705, 13:30:00, 09:39:06, 1804353861, 950.000000, 20, 1135.000000, 5, 54750.000000
06/04/2020 00:00:00, NID200706, 4019706, 13:30:00, 13:29:59, 1804090231, 11270.000000, 2, 11275.000000, 3, 191690.000000
06/04/2020 00:00:00, PBD200706, 4019707, 13:30:00, 13:28:55, 1804092606, 1659.000000, 1, 1661.000000, 4, 14942.500000
06/04/2020 00:00:00, SND200706, 4019708, 13:30:00, 13:29:44, 1804092886, 14275.000000, 1, 14300.000000, 1, 157230.000000
06/04/2020 00:00:00, ZSD200706, 4019709, 13:30:00, 13:30:00, 1804090390, 1886.000000, 4, 1887.500000, 2, 26416.500000
06/04/2020 00:00:00, AHD200415, 36441, 15:30:00, 12:02:51, 1803979700, , , 1436.000000, 5, 7180.000000
06/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1804317214, 1455.500000, 1, 1457.000000, 4, 11668.000000
06/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1804317216, 1466.000000, 1, 1467.500000, 4, 7336.000000
06/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1804317215, 1470.500000, 1, 1472.000000, 4, 7358.500000
06/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1804317553, 1477.000000, 1, , , 1477.000000
06/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1804317552, 1485.000000, 1, , , 1485.000000
06/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:22:19, 1804300181, 4898.000000, 2, , , 9796.000000
06/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:59, 1804317178, 4880.000000, 2, 4883.000000, 3, 24409.000000
06/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:59, 1804317177, 4884.500000, 2, 4887.000000, 3, 24430.000000
06/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:55, 1804317297, , , 4896.500000, 1, 4896.500000
06/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:55, 1804317296, , , 4909.000000, 1, 4909.000000
06/04/2020 00:00:00, NID200415, 44233, 15:30:00, 15:29:51, 1804316893, 11205.000000, 3, 11225.000000, 4, 78515.000000
06/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:29:51, 1804316891, 11225.000000, 4, 11245.000000, 4, 89880.000000
06/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:51, 1804316890, 11240.000000, 4, 11260.000000, 1, 56220.000000
06/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:51, 1804316889, 11255.000000, 4, 11275.000000, 1, 56295.000000
06/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:51, 1804316939, 11270.000000, 1, 11305.000000, 1, 22575.000000
06/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:55, 1804317074, 11300.000000, 1, 11335.000000, 1, 22635.000000
06/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:12:52, 1804290703, 1670.500000, 1, , , 1670.500000
06/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:20, 1804311939, 1668.000000, 1, , , 1668.000000
06/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:49, 1804316693, , , 1670.000000, 1, 1670.000000
06/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:49, 1804317794, , , 1681.500000, 1, 1681.500000
06/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:49, 1804317795, , , 1689.500000, 1, 1689.500000
06/04/2020 00:00:00, ZSD200415, 48061, 15:30:00, 00:00:00, 1804468249, 1835.000000, 1, 1933.000000, 2, 5701.000000
06/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 15:30:00, 1804317232, , , 1889.500000, 1, 1889.500000
06/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1804317231, 1889.000000, 1, 1890.500000, 1, 3779.500000
06/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1804317230, 1890.500000, 1, 1892.500000, 1, 3783.000000
06/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:26, 1804322100, 1890.500000, 1, , , 1890.500000
06/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:26, 1804322098, 1895.000000, 1, , , 1895.000000
06/04/2020 00:00:00, SND200415, 3994395, 15:30:00, 15:07:06, 1804283728, 14340.000000, 9, , , 129060.000000
06/04/2020 00:00:00, SND200520, 3996218, 15:30:00, 01:15:04, 1803641230, 14150.000000, 1, , , 14150.000000
06/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 08:26:59, 1803837082, , , 393.000000, 20, 7860.000000
06/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 14:17:52, 1804374121, 233.000000, 5, , , 4642.500000
06/04/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:21:44, 1804299369, 14295.000000, 1, 14330.000000, 1, 28625.000000
06/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 08:07:03, 1804169075, 385.000000, 5, , , 1925.000000
06/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 07:47:48, 1804468434, 247.000000, 5, 260.000000, 5, 5070.000000
06/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 14:23:57, 1804365708, 378.000000, 10, , , 7450.000000
06/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:18:56, 1804295703, 365.000000, 3, 378.500000, 9, 8707.500000
06/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 13:45:37, 1804119731, 455.000000, 10, , , 4550.000000
06/04/2020 00:00:00, AMD200529, 3998532, 15:30:00, 04:46:46, 1803700363, , , 302.000000, 1, 302.000000
06/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:34:06, 1803742430, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 14:05:06, 1804161466, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:34:16, 1803742456, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:03:22, 1804158496, 255.500000, 15, 263.000000, 25, 14332.500000
06/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:04:45, 1804314832, 389.000000, 5, , , 2330.000000
06/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:03:32, 1804158848, 260.000000, 15, 269.000000, 5, 10495.000000
06/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:06:35, 1804314979, , , 385.000000, 1, 385.000000
06/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:45:46, 1804120061, 450.000000, 5, , , 2250.000000
06/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:05:37, 1804161984, 390.000000, 1, , , 775.000000
06/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:27:39, 1804355859, 259.000000, 5, 269.000000, 5, 5350.000000
06/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:05:41, 1804162045, 390.000000, 1, , , 775.000000
06/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 14:06:48, 1804163948, 378.000000, 1, , , 378.000000
06/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:45:55, 1804120424, 467.000000, 5, , , 2335.000000
06/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:14:04, 1804176888, 360.000000, 3, , , 1080.000000
06/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:46:01, 1804120780, 490.000000, 1, , , 490.000000
06/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:27:40, 1804310650, 259.000000, 5, 268.000000, 5, 5345.000000
06/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:05:45, 1804162082, 390.000000, 1, , , 775.000000
06/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 14:05:49, 1804162305, 390.000000, 1, 410.000000, 1, 1185.000000
06/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 13:46:09, 1804121011, 505.000000, 1, , , 505.000000
06/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:15:50, 1803844966, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:27:52, 1804311238, 260.000000, 5, 270.000000, 5, 4010.000000
06/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 08:01:30, 1804310435, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:05:53, 1804162452, 390.000000, 1, 410.000000, 1, 1185.000000
06/04/2020 00:00:00, AAD200408, 4009053, 15:30:00, 13:37:35, 1804370190, , , 1160.000000, 5, 5800.000000
06/04/2020 00:00:00, AHD200408, 4009083, 15:30:00, 15:30:00, 1804317213, 1436.000000, 1, 1438.500000, 4, 7190.000000
06/04/2020 00:00:00, CAD200408, 4009113, 15:30:00, 15:29:59, 1804317180, 4868.000000, 2, 4872.000000, 3, 24352.000000
06/04/2020 00:00:00, COD200408, 4009135, 15:30:00, 07:49:17, 1803805362, , , 32000.000000, 4, 231800.000000
06/04/2020 00:00:00, NAD200408, 4009160, 15:30:00, 15:23:03, 1804353860, 910.000000, 20, 1115.000000, 5, 23775.000000
06/04/2020 00:00:00, NID200408, 4009185, 15:30:00, 15:29:51, 1804316888, 11195.000000, 4, 11225.000000, 4, 89680.000000
06/04/2020 00:00:00, PBD200408, 4009211, 15:30:00, 15:30:00, 1804317227, 1652.500000, 1, , , 1652.500000
06/04/2020 00:00:00, SND200408, 4009237, 15:30:00, 15:21:44, 1804299371, 14360.000000, 1, , , 14360.000000
06/04/2020 00:00:00, ZSD200408, 4009263, 15:30:00, 15:29:26, 1804315125, 1879.000000, 1, , , 1879.000000
06/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:05:58, 1804162547, 390.000000, 1, , , 775.000000
06/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:46:20, 1804121332, 510.000000, 1, , , 510.000000
06/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 14:30:53, 1804210905, , , 385.000000, 1, 385.000000
06/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 08:01:18, 1804053592, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:46:14, 1804121145, 515.000000, 1, , , 515.000000
06/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:05:00, 1804161396, 260.000000, 5, 270.000000, 5, 5380.000000
06/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:06:01, 1804162651, 390.000000, 1, , , 775.000000
06/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:06:08, 1804162813, 390.000000, 1, 415.000000, 1, 805.000000
06/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:07:09, 1804164665, 384.000000, 1, , , 384.000000
06/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:28:19, 1804391363, , , 270.000000, 10, 5420.000000
06/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:06:13, 1804162875, 390.000000, 1, , , 390.000000
06/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:07:13, 1804164877, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:35:28, 1804377582, 260.000000, 100, 272.000000, 10, 28720.000000
06/04/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:35:10, 1804377439, 260.000000, 110, 272.000000, 10, 31320.000000
06/04/2020 00:00:00, AGD200408, 4017493, 15:30:00, 15:30:00, 1804317311, 14.680000, 5, , , 73.400000
06/04/2020 00:00:00, AUD200408, 4017497, 15:30:00, 15:30:00, 1804317233, 1646.100000, 5, , , 8230.500000
06/04/2020 00:00:00, SCD210630, 4019091, 15:30:00, 08:12:44, 1803826642, 260.000000, 10, , , 2600.000000
06/04/2020 00:00:00, AAD200706, 4019701, 15:30:00, 13:37:35, 1804370192, , , 1190.000000, 5, 26400.000000
06/04/2020 00:00:00, AHD200706, 4019702, 15:30:00, 15:29:59, 1804317254, 1470.000000, 3, 1471.000000, 2, 45609.000000
06/04/2020 00:00:00, CAD200706, 4019703, 15:30:00, 15:29:59, 1804317186, 4883.000000, 2, 4885.000000, 3, 107442.500000
06/04/2020 00:00:00, COD200706, 4019704, 15:30:00, 00:00:00, 1803603171, 26500.000000, 2, 31500.000000, 2, 268600.000000
06/04/2020 00:00:00, NAD200706, 4019705, 15:30:00, 09:39:06, 1804353861, 950.000000, 20, 1135.000000, 5, 54750.000000
06/04/2020 00:00:00, NID200706, 4019706, 15:30:00, 15:29:39, 1804317579, 11260.000000, 4, 11270.000000, 4, 202795.000000
06/04/2020 00:00:00, PBD200706, 4019707, 15:30:00, 15:30:00, 1804317226, 1668.000000, 1, 1669.000000, 1, 13349.000000
06/04/2020 00:00:00, SND200706, 4019708, 15:30:00, 15:12:29, 1804322659, 14240.000000, 2, 14320.000000, 1, 114160.000000
06/04/2020 00:00:00, ZSD200706, 4019709, 15:30:00, 15:30:00, 1804317250, 1891.000000, 1, 1891.500000, 1, 17023.500000
