Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/02/2021 00:00:00, AHD210504, 4035885, 15:30:00, 15:30:00, 2207589368, 1973.500000, 4, 1974.500000, 7, 69109.000000
03/02/2021 00:00:00, AHD210504, 4035885, 11:30:00, 11:29:18, 2206497561, 1970.500000, 8, 1971.500000, 3, 76870.500000
03/02/2021 00:00:00, AHD210504, 4035885, 13:30:00, 13:30:00, 2206867090, 1972.500000, 1, 1973.000000, 2, 53268.500000
03/02/2021 00:00:00, PBD210205, 4030520, 15:30:00, 15:30:00, 2207589280, , , 2014.500000, 1, 2014.500000
03/02/2021 00:00:00, PBD210205, 4030520, 13:30:00, 13:29:55, 2206866683, 2006.000000, 1, 2007.500000, 1, 4013.500000
03/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2207953035, 569.000000, 20, , , 11380.000000
03/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2207953035, 569.000000, 20, , , 11380.000000
03/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2207953035, 569.000000, 20, , , 11380.000000
03/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2207953035, 569.000000, 20, , , 11380.000000
03/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 15:23:02, 2207940960, 574.000000, 2, 582.000000, 2, 2312.000000
03/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:24:15, 2207450724, 574.000000, 3, 582.000000, 3, 3468.000000
03/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:10:21, 2206482086, 574.000000, 2, 582.000000, 2, 2312.000000
03/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 11:24:15, 2207450724, 574.000000, 3, 582.000000, 3, 3468.000000
03/02/2021 00:00:00, COD210205, 4030518, 11:30:00, 01:00:00, 2205595394, 28100.000000, 3, , , 168300.000000
03/02/2021 00:00:00, COD210205, 4030518, 13:30:00, 01:00:00, 2205595394, 28100.000000, 3, , , 168300.000000
03/02/2021 00:00:00, COD210205, 4030518, 15:30:00, 01:00:00, 2205595394, 28100.000000, 3, , , 168300.000000
03/02/2021 00:00:00, COD210205, 4030518, 09:30:00, 01:00:00, 2205595394, 28100.000000, 3, , , 168300.000000
03/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:46:18, 2207314155, , , 795.000000, 1, 1592.000000
03/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:17:39, 2206412774, 788.000000, 2, 798.000000, 2, 3172.000000
03/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:38:30, 2206611148, , , 797.000000, 1, 1595.000000
03/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:09:21, 2207881212, 775.000000, 1, 785.000000, 2, 3133.000000
03/02/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:02:47, 2206354247, 568.500000, 5, 582.500000, 1, 3425.000000
03/02/2021 00:00:00, SRD210730, 4020965, 13:30:00, 11:52:02, 2206965323, 566.500000, 1, 579.000000, 1, 1708.000000
03/02/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:19:27, 2206525570, 566.500000, 1, , , 1694.500000
03/02/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:12:03, 2207556674, 564.000000, 1, 570.000000, 1, 4529.000000
03/02/2021 00:00:00, SRD210430, 4015906, 15:30:00, 13:46:33, 2207953605, , , 584.000000, 1, 12960.000000
03/02/2021 00:00:00, SRD210430, 4015906, 11:30:00, 11:12:48, 2206460537, 580.000000, 1, 589.000000, 1, 23710.000000
03/02/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:25:22, 2206283697, 577.000000, 1, 589.000000, 1, 12956.000000
03/02/2021 00:00:00, SRD210430, 4015906, 13:30:00, 13:27:32, 2206939581, 578.000000, 2, 588.000000, 1, 27037.500000
03/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:55, 2206290594, 1955.500000, 47, 1957.500000, 9, 129126.000000
03/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:30:00, 2207589321, 1971.000000, 1, 1972.000000, 7, 15775.000000
03/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:56, 2206866790, 1969.500000, 1, 1970.500000, 1, 3940.000000
03/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:18, 2206497563, 1967.000000, 1, 1968.500000, 3, 7872.500000
03/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 12:13:22, 2208051604, 617.000000, 3, , , 41866.000000
03/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 12:13:22, 2208051604, 617.000000, 3, , , 41866.000000
03/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 08:23:48, 2206412725, 616.000000, 15, 630.000000, 1, 41260.000000
03/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 11:02:41, 2206488500, 616.000000, 15, 627.500000, 1, 41888.000000
03/02/2021 00:00:00, CAD210504, 4035886, 09:30:00, 09:29:58, 2206290696, 7759.500000, 1, 7761.500000, 2, 69845.000000
03/02/2021 00:00:00, CAD210504, 4035886, 11:30:00, 11:28:13, 2206499182, 7821.500000, 2, 7824.500000, 2, 117333.000000
03/02/2021 00:00:00, CAD210504, 4035886, 13:30:00, 13:30:00, 2206867320, 7788.500000, 4, 7790.500000, 2, 85684.500000
03/02/2021 00:00:00, CAD210504, 4035886, 15:30:00, 15:30:00, 2207589333, 7821.000000, 2, 7822.500000, 2, 70396.500000
03/02/2021 00:00:00, AUD210205, 4033770, 09:30:00, 09:30:00, 2206290682, 1835.200000, 1, 1835.500000, 1, 3670.700000
03/02/2021 00:00:00, AUD210205, 4033770, 11:30:00, 11:30:00, 2206498409, 1836.100000, 1, 1836.300000, 1, 3672.400000
03/02/2021 00:00:00, AUD210205, 4033770, 13:30:00, 13:30:00, 2206867097, 1839.700000, 1, 1839.900000, 1, 3679.600000
03/02/2021 00:00:00, AUD210205, 4033770, 15:30:00, 15:30:00, 2207588722, 1832.200000, 1, 1832.500000, 1, 3664.700000
03/02/2021 00:00:00, SND210504, 4035891, 15:30:00, 15:28:42, 2207636913, 22630.000000, 1, 22695.000000, 1, 135980.000000
03/02/2021 00:00:00, SND210504, 4035891, 11:30:00, 11:25:52, 2206503946, 23000.000000, 2, 23075.000000, 1, 161265.000000
03/02/2021 00:00:00, SND210504, 4035891, 13:30:00, 13:29:53, 2206866962, 22855.000000, 1, 22905.000000, 1, 137300.000000
03/02/2021 00:00:00, SND210504, 4035891, 09:30:00, 09:29:56, 2206291561, 22815.000000, 1, 22945.000000, 2, 206060.000000
03/02/2021 00:00:00, HCD210430, 4015892, 13:30:00, 11:04:18, 2207084761, 607.000000, 10, 615.500000, 1, 12069.500000
03/02/2021 00:00:00, HCD210430, 4015892, 09:30:00, 09:02:47, 2206351564, 600.000000, 5, 615.000000, 1, 5403.000000
03/02/2021 00:00:00, HCD210430, 4015892, 15:30:00, 15:23:56, 2207941023, 600.500000, 1, , , 600.500000
03/02/2021 00:00:00, HCD210430, 4015892, 11:30:00, 11:04:18, 2207084761, 607.000000, 10, 615.500000, 1, 12069.500000
03/02/2021 00:00:00, HCD210630, 4019389, 15:30:00, 08:23:50, 2208051612, 586.000000, 20, , , 11720.000000
03/02/2021 00:00:00, HCD210630, 4019389, 09:30:00, 08:23:50, 2208051612, 586.000000, 20, , , 11720.000000
03/02/2021 00:00:00, HCD210630, 4019389, 11:30:00, 08:23:50, 2208051612, 586.000000, 20, , , 11720.000000
03/02/2021 00:00:00, HCD210630, 4019389, 13:30:00, 08:23:50, 2208051612, 586.000000, 20, , , 11720.000000
03/02/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:27:49, 2206287352, 840.500000, 2, 850.000000, 2, 6762.000000
03/02/2021 00:00:00, HUD210630, 4019371, 11:30:00, 10:37:59, 2206611118, , , 849.000000, 2, 1698.000000
03/02/2021 00:00:00, HUD210630, 4019371, 13:30:00, 12:38:34, 2207313333, , , 839.000000, 1, 2524.500000
03/02/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:09:21, 2207614451, 827.000000, 1, 837.000000, 1, 2503.000000
03/02/2021 00:00:00, SND210317, 4012334, 15:30:00, 12:22:57, 2206574225, , , 23710.000000, 1, 23710.000000
03/02/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:25:52, 2206490749, , , 23740.000000, 1, 23740.000000
03/02/2021 00:00:00, SND210317, 4012334, 13:30:00, 12:22:57, 2206574225, , , 23710.000000, 1, 23710.000000
03/02/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:29:56, 2206290626, , , 23610.000000, 2, 47220.000000
03/02/2021 00:00:00, SCD211231, 4028798, 15:30:00, 15:21:31, 2207940999, 370.500000, 1, 378.500000, 3, 1885.000000
03/02/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:24:16, 2206488678, 371.000000, 2, 379.000000, 3, 1879.000000
03/02/2021 00:00:00, SCD211231, 4028798, 13:30:00, 13:16:45, 2206794589, 372.000000, 1, 379.000000, 2, 2252.000000
03/02/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:14:51, 2206265663, 378.000000, 2, 386.000000, 2, 1528.000000
03/02/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:19, 2206497582, 2599.500000, 7, 2601.000000, 2, 23398.500000
03/02/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:56, 2206866809, 2592.500000, 3, 2594.500000, 5, 20750.000000
03/02/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:58, 2206290640, 2566.000000, 2, 2568.000000, 3, 12836.000000
03/02/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2207588986, 2586.500000, 2, 2589.500000, 2, 10352.000000
03/02/2021 00:00:00, NID210205, 4030519, 09:30:00, 09:29:51, 2206290278, 17520.000000, 3, 17535.000000, 3, 105165.000000
03/02/2021 00:00:00, NID210205, 4030519, 11:30:00, 11:29:41, 2206498105, 17650.000000, 3, 17665.000000, 5, 141275.000000
03/02/2021 00:00:00, NID210205, 4030519, 13:30:00, 13:30:00, 2206867111, 17585.000000, 8, 17605.000000, 2, 175890.000000
03/02/2021 00:00:00, NID210205, 4030519, 15:30:00, 15:30:00, 2207589310, 17585.000000, 9, 17600.000000, 2, 193465.000000
03/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 09:10:19, 2207952953, 576.000000, 1, , , 576.000000
03/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 09:10:19, 2207952953, 576.000000, 1, , , 576.000000
03/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 09:10:19, 2207952953, 576.000000, 1, , , 576.000000
03/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:10:19, 2207952953, 576.000000, 1, , , 576.000000
03/02/2021 00:00:00, PBD210504, 4035890, 09:30:00, 09:29:22, 2206291530, 2012.500000, 4, 2014.000000, 1, 32208.500000
03/02/2021 00:00:00, PBD210504, 4035890, 11:30:00, 11:29:31, 2206499854, 2020.000000, 3, 2021.500000, 3, 42442.000000
03/02/2021 00:00:00, PBD210504, 4035890, 13:30:00, 13:29:55, 2206867166, 2021.000000, 1, 2021.500000, 1, 20219.000000
03/02/2021 00:00:00, PBD210504, 4035890, 15:30:00, 15:30:00, 2207589501, 2028.500000, 2, 2029.500000, 1, 26374.000000
03/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:53, 2206866651, 22830.000000, 1, , , 22830.000000
03/02/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:29:56, 2206290623, 22805.000000, 1, , , 22805.000000
03/02/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:26, 2206497862, 22975.000000, 2, , , 45950.000000
03/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:28:42, 2207583257, 22630.000000, 1, 22685.000000, 1, 45315.000000
03/02/2021 00:00:00, AAD210504, 4035884, 11:30:00, 07:09:34, 2206612470, 1880.000000, 3, , , 5640.000000
03/02/2021 00:00:00, AAD210504, 4035884, 09:30:00, 07:09:34, 2206612470, 1880.000000, 3, , , 5640.000000
03/02/2021 00:00:00, AAD210504, 4035884, 13:30:00, 07:09:34, 2206612470, 1880.000000, 3, , , 5640.000000
03/02/2021 00:00:00, AAD210504, 4035884, 15:30:00, 07:09:34, 2206612470, 1880.000000, 3, , , 5640.000000
03/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2207953042, 565.000000, 30, , , 16950.000000
03/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2207953042, 565.000000, 30, , , 16950.000000
03/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2207953042, 565.000000, 30, , , 16950.000000
03/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2207953042, 565.000000, 30, , , 16950.000000
03/02/2021 00:00:00, SCD210831, 4022477, 11:30:00, 10:38:14, 2206435775, 393.000000, 5, 404.500000, 2, 2774.000000
03/02/2021 00:00:00, SCD210831, 4022477, 09:30:00, 09:12:23, 2206262032, 391.500000, 5, 404.500000, 2, 2766.500000
03/02/2021 00:00:00, SCD210831, 4022477, 15:30:00, 13:58:04, 2207039342, 390.000000, 1, 400.000000, 1, 790.000000
03/02/2021 00:00:00, SCD210831, 4022477, 13:30:00, 13:08:24, 2206773065, 397.000000, 1, 407.000000, 1, 1983.000000
03/02/2021 00:00:00, NAD210504, 4035888, 13:30:00, 01:00:00, 2207999273, 1940.000000, 5, 2060.000000, 2, 18080.000000
03/02/2021 00:00:00, NAD210504, 4035888, 11:30:00, 01:00:00, 2207999273, 1940.000000, 5, 2060.000000, 2, 18080.000000
03/02/2021 00:00:00, NAD210504, 4035888, 15:30:00, 01:00:00, 2207999273, 1940.000000, 5, 2060.000000, 2, 18080.000000
03/02/2021 00:00:00, NAD210504, 4035888, 09:30:00, 01:00:00, 2207999273, 1940.000000, 5, 2060.000000, 2, 18080.000000
03/02/2021 00:00:00, CAD210317, 38298, 09:30:00, 01:00:01, 2208051804, 7700.000000, 1, , , 37500.000000
03/02/2021 00:00:00, CAD210317, 38298, 11:30:00, 01:00:01, 2208051804, 7700.000000, 1, , , 37500.000000
03/02/2021 00:00:00, CAD210317, 38298, 13:30:00, 01:00:01, 2208051804, 7700.000000, 1, , , 37500.000000
03/02/2021 00:00:00, CAD210317, 38298, 15:30:00, 01:00:01, 2208051804, 7700.000000, 1, , , 37500.000000
03/02/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:30:00, 2207589293, 2030.500000, 2, , , 4061.000000
03/02/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:55, 2206866684, 2022.000000, 1, 2024.000000, 1, 4046.000000
03/02/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:04, 2206497054, 2021.000000, 1, , , 2021.000000
03/02/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:21, 2206289583, 2013.500000, 1, , , 2013.500000
03/02/2021 00:00:00, SRD211231, 4028795, 15:30:00, 13:32:38, 2207881089, 541.500000, 2, 549.000000, 2, 14091.500000
03/02/2021 00:00:00, SRD211231, 4028795, 13:30:00, 11:54:04, 2206953014, 541.500000, 2, 548.000000, 1, 15718.500000
03/02/2021 00:00:00, SRD211231, 4028795, 11:30:00, 11:24:17, 2206488699, 541.500000, 3, 549.500000, 2, 13543.500000
03/02/2021 00:00:00, SRD211231, 4028795, 09:30:00, 09:16:44, 2206351688, 544.000000, 1, 552.000000, 1, 12457.000000
03/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:50, 2206291128, , , 1972.000000, 1, 1972.000000
03/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:57, 2207588541, 1980.500000, 1, 1987.000000, 1, 3967.500000
03/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:27:52, 2206502061, , , 1983.500000, 1, 1983.500000
03/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:26, 2206868651, 1979.000000, 1, , , 1979.000000
03/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:11:54, 2207843640, 567.000000, 1, 577.000000, 1, 3449.500000
03/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:15:57, 2206965321, 569.500000, 1, 582.000000, 1, 2285.000000
03/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:39:42, 2206525568, 569.500000, 2, , , 2274.000000
03/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 09:02:45, 2206354243, 569.000000, 1, 583.000000, 1, 1152.000000
03/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 08:23:48, 2208051611, 609.500000, 6, , , 3657.000000
03/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 08:23:48, 2208051611, 609.500000, 6, , , 3657.000000
03/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 08:23:48, 2208051611, 609.500000, 6, , , 3657.000000
03/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 08:23:48, 2208051611, 609.500000, 6, , , 3657.000000
03/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 08:23:50, 2207952997, 523.000000, 5, , , 2615.000000
03/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:23:50, 2207952997, 523.000000, 5, , , 2615.000000
03/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:23:50, 2207952997, 523.000000, 5, , , 2615.000000
03/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 08:23:50, 2207952997, 523.000000, 5, , , 2615.000000
03/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:10:10, 2207953043, 515.000000, 5, , , 2575.000000
03/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 09:10:10, 2207953043, 515.000000, 5, , , 2575.000000
03/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:10:10, 2207953043, 515.000000, 5, , , 2575.000000
03/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:10:10, 2207953043, 515.000000, 5, , , 2575.000000
03/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:51, 2206290283, 17540.000000, 3, 17560.000000, 3, 105300.000000
03/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2207589309, 17610.000000, 9, 17620.000000, 2, 193730.000000
03/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2206867114, 17610.000000, 8, 17630.000000, 2, 176140.000000
03/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:41, 2206498108, 17675.000000, 3, 17685.000000, 5, 141450.000000
03/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:29:58, 2206290656, 7752.000000, 1, 7761.500000, 1, 15513.500000
03/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:29:41, 2206498837, , , 7824.000000, 1, 7824.000000
03/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:55, 2206867829, 7781.000000, 1, , , 7781.000000
03/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2207590346, 7814.000000, 1, , , 7814.000000
03/02/2021 00:00:00, PBD210217, 45481, 13:30:00, 13:29:55, 2206866687, , , 2013.000000, 1, 2013.000000
03/02/2021 00:00:00, PBD210217, 45481, 11:30:00, 11:29:06, 2206497239, , , 2012.500000, 1, 2012.500000
03/02/2021 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2207589288, , , 2021.000000, 1, 2021.000000
03/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 09:27:41, 2208051953, , , 407.000000, 5, 2035.000000
03/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 09:27:41, 2208051953, , , 407.000000, 5, 2035.000000
03/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 09:27:41, 2208051953, , , 407.000000, 5, 2035.000000
03/02/2021 00:00:00, SCD210630, 4019091, 15:30:00, 09:27:41, 2208051953, , , 407.000000, 5, 2035.000000
03/02/2021 00:00:00, SCD210730, 4020970, 11:30:00, 08:31:06, 2206488559, 398.500000, 5, , , 5164.500000
03/02/2021 00:00:00, SCD210730, 4020970, 15:30:00, 15:12:33, 2207556626, 393.000000, 2, 398.500000, 2, 2802.500000
03/02/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:31:06, 2206488559, 398.500000, 5, , , 5164.500000
03/02/2021 00:00:00, SCD210730, 4020970, 13:30:00, 13:11:46, 2206987263, 396.500000, 2, 405.000000, 1, 1955.500000
03/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:24:15, 2207450756, 569.000000, 3, 577.000000, 3, 3438.000000
03/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:22:56, 2207940956, 569.000000, 2, 577.000000, 2, 2292.000000
03/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 11:24:15, 2207450756, 569.000000, 3, 577.000000, 3, 3438.000000
03/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:10:25, 2206482078, 569.000000, 2, 577.000000, 2, 2292.000000
03/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 09:10:14, 2207953032, 528.500000, 5, , , 2642.500000
03/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:10:14, 2207953032, 528.500000, 5, , , 2642.500000
03/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:10:14, 2207953032, 528.500000, 5, , , 2642.500000
03/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:10:14, 2207953032, 528.500000, 5, , , 2642.500000
03/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:50, 2206290267, 1951.000000, 15, 1954.000000, 5, 39035.000000
03/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:56, 2206498250, 1962.000000, 8, 1964.000000, 3, 21588.000000
03/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2207589322, 1967.000000, 1, 1968.500000, 7, 15746.500000
03/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2206867094, 1965.000000, 1, 1967.000000, 2, 5899.000000
03/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:13:24, 2207369201, , , 725.000000, 2, 1450.000000
03/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 09:13:24, 2207369201, , , 725.000000, 2, 1450.000000
03/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:22:17, 2207686901, 712.000000, 1, 721.500000, 2, 5011.000000
03/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:13:24, 2207369201, , , 725.000000, 2, 1450.000000
03/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:23:51, 2207881160, 562.500000, 20, , , 11250.000000
03/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:23:51, 2207881160, 562.500000, 20, , , 11250.000000
03/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 08:23:51, 2207881160, 562.500000, 20, , , 11250.000000
03/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:23:51, 2207881160, 562.500000, 20, , , 11250.000000
03/02/2021 00:00:00, NAD210205, 4030523, 11:30:00, 10:33:47, 2206409470, 1980.000000, 1, 2060.000000, 1, 4040.000000
03/02/2021 00:00:00, NAD210205, 4030523, 09:30:00, 09:14:23, 2206264834, , , 2060.000000, 1, 2060.000000
03/02/2021 00:00:00, NAD210205, 4030523, 13:30:00, 12:23:50, 2206576101, 2000.000000, 1, 2060.000000, 1, 10025.000000
03/02/2021 00:00:00, NAD210205, 4030523, 15:30:00, 12:23:50, 2206576101, 2000.000000, 1, 2060.000000, 1, 10025.000000
03/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:22:21, 2207639734, 716.000000, 3, 726.000000, 3, 4326.000000
03/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:13:27, 2207369150, , , 730.000000, 2, 1460.000000
03/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:13:27, 2207369150, , , 730.000000, 2, 1460.000000
03/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:13:27, 2207369150, , , 730.000000, 2, 1460.000000
03/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2206867093, 1962.000000, 1, , , 1962.000000
03/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:18, 2206497564, 1959.000000, 8, 1961.000000, 3, 21555.000000
03/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:50, 2206290264, 1948.000000, 15, 1949.500000, 3, 35068.500000
03/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:57, 2207588508, 1963.000000, 1, , , 1963.000000
03/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:17:01, 2206351597, 770.000000, 2, 779.000000, 1, 5417.000000
03/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:24:10, 2206488394, 770.000000, 2, 780.000000, 2, 3100.000000
03/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:22:33, 2207604767, 752.500000, 2, 762.000000, 2, 5306.000000
03/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:16:45, 2206794637, 766.500000, 1, 776.000000, 1, 3085.000000
03/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:12:48, 2206525495, 583.000000, 1, 587.500000, 1, 4098.000000
03/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 13:46:45, 2207953604, , , 588.500000, 2, 2359.500000
03/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:27:32, 2206891100, 581.000000, 5, 590.500000, 2, 9383.000000
03/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:25:16, 2206283698, 580.000000, 5, 592.500000, 1, 7016.500000
03/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:10:07, 2207953019, 548.500000, 1, , , 1095.500000
03/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:10:07, 2207953019, 548.500000, 1, , , 1095.500000
03/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:10:07, 2207953019, 548.500000, 1, , , 1095.500000
03/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:10:07, 2207953019, 548.500000, 1, , , 1095.500000
03/02/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:55, 2206290593, 1962.000000, 44, 1964.000000, 9, 104004.000000
03/02/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:18, 2206497562, 1973.500000, 8, 1975.500000, 3, 21714.500000
03/02/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2207589320, 1977.000000, 1, 1978.500000, 7, 15826.500000
03/02/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2206867092, 1976.000000, 1, 1977.000000, 2, 5930.000000
03/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:24:09, 2206519955, 782.000000, 2, 792.000000, 2, 3148.000000
03/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:27:56, 2206351524, 777.500000, 2, 787.000000, 2, 5470.500000
03/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:43:54, 2207087200, 780.000000, 2, 790.000000, 2, 3140.000000
03/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:10:03, 2207605563, 763.000000, 1, 770.000000, 2, 4585.000000
03/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:04, 2206499882, 2021.500000, 1, , , 2021.500000
03/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:21, 2206291735, 2013.500000, 1, , , 2013.500000
