Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
PBD220406_2100C, 4, 2, 552310, 0, 0, 276155, 55, 0
PBD220406_2100P, 4, 2, 544060, 0, 0, 272030, 55, 0
PBD220420, 4, 2, 525750, 0, 0, 262875, 5, 0
PBE210217, 8, 4, 167822.5, 0, 0, 41939.5, 1, 0
PBE210219, 2, 1, 507255, 0, 0, 0, 12, 0
PBE210226, 2, 1, 83842, 0, 0, 0, 2, 0
PBS210225, 4, 2, 149523.5, 0, 0, 74761.75, 2, 0
PBS210413, 2, 1, 151110, 0, 0, 0, 4, 0
PBY210217, 2, 1, 18113200, 0, 0, 0, 4, 0
PBY211117, 2, 1, 18367700, 0, 0, 0, 4, 0
SCD210129, 27, 0, 0, 26, 3, 0, 2, 0
SCD210226, 72, 19, 113445, 68, 67, 4195, 1, 0
SCD210331, 60, 7, 98110, 53, 51, 21250, 1, 0
SCD210430, 66, 8, 115080, 66, 93, 14982.5, 1, 0
SCD210528, 47, 0, 0, 50, 37, 0, 1, 0
SCD210630, 19, 2, 8320, 14, 22, 4160, 1, 0
SCD210730, 43, 0, 0, 42, 45, 0, 5, 0
SCD210831, 57, 0, 0, 57, 58, 0, 1, 0
SCD210930, 62, 0, 0, 62, 49, 0, 1, 0
SCD211029, 58, 0, 0, 58, 38, 0, 1, 0
SCD211130, 66, 2, 8000, 63, 54, 4000, 1, 0
SCD211231, 62, 2, 7740, 58, 25, 3870, 1, 0
SCD220131, 59, 4, 14800, 52, 26, 3700, 1, 0
SCD220228, 80, 8, 28590, 66, 36, 3575, 1, 0
SND210127, 145, 92, 57347190, 14, 63, 460620, 5, 0
SND210128, 223, 136, 77709996.85, 28, 73, 346770, 1, 0
SND210129, 32, 24, 16945775, 5, 10, 578812.5, 5, 0
SND210202, 4, 2, 1392604.5, 2, 2, 696302.25, 7, 0
SND210203, 8, 4, 2685964, 0, 4, 673166, 6, 0
SND210205, 6, 3, 347100, 0, 0, 115750, 1, 0
SND210210, 2, 1, 115886.8, 0, 0, 0, 1, 0
SND210212, 2, 1, 345990, 0, 0, 0, 3, 0
SND210216, 2, 1, 232330, 0, 2, 0, 6, 0
SND210217, 81, 47, 42925476.7, 15, 12, 581125, 7, 0
SND210219, 10, 5, 2313850, 2, 4, 347475, 3, 0
SND210305, 2, 1, 115200, 0, 0, 0, 1, 0
SND210317, 160, 86, 55332023, 8, 10, 230800, 4, 0
SND210318, 10, 5, 3534650, 0, 0, 1012500, 9, 0
SND210323, 12, 6, 3671122, 0, 2, 573011.25, 10, 0
SND210329, 4, 2, 229727.3, 2, 2, 114863.65, 3, 0
SND210330, 4, 2, 459100, 0, 0, 229550, 2, 0
SND210406, 2, 1, 229250, 3, 4, 0, 12.5, 0
SND210414, 2, 1, 113520, 0, 0, 0, 1, 0
SND210419, 4, 2, 1018395, 0, 0, 509197.5, 4.5, 0
SND210420, 8, 4, 906900, 0, 0, 226675, 2, 0
SND210421, 388, 200, 75374167.3, 17, 32, 114349.15, 1, 0
SND210422, 10, 5, 1251650, 2, 0, 226750, 2, 0
SND210426, 9867, 856, 141966400, 8299, 13650, 113800, 1, 0
SND210428, 2, 1, 341501.25, 0, 0, 0, 3, 0
SND210519, 63, 33, 14479492.5, 16, 21, 228550, 1, 0
SND210616, 16, 9, 7396375, 8, 3, 569875, 10, 0
SND211215, 4, 2, 1690875, 3, 2, 845437.5, 10, 0
SNE210128, 2, 1, 95900, 0, 0, 0, 1, 0
SNE210217, 4, 2, 956232, 0, 0, 478116, 5, 0
SNE210329, 2, 1, 187690, 0, 0, 0, 2, 0
SNE210331, 2, 1, 465981.75, 0, 0, 0, 5, 0
SNE210630, 2, 1, 465981.75, 0, 0, 0, 5, 0
SRD210129, 26, 0, 0, 24, 2, 0, 5, 0
SRD210226, 33, 10, 400870, 50, 67, 5990, 1, 0
SRD210331, 64, 2, 308500, 83, 57, 154250, 1, 0
SRD210430, 79, 12, 395910, 56, 70, 18002.5, 4, 0
SRD210528, 60, 5, 123915, 52, 42, 29500, 4.5, 0
SRD210630, 32, 2, 11720, 36, 33, 5860, 1, 0
SRD210730, 51, 2, 11640, 47, 39, 5820, 5, 0
SRD210831, 57, 0, 0, 57, 24, 0, 1, 0
SRD210930, 64, 2, 11610, 60, 41, 5805, 1, 0
SRD211029, 59, 0, 0, 59, 32, 0, 1, 0
SRD211130, 75, 13, 74520, 52, 19, 5740, 1, 0
SRD211231, 58, 2, 11080, 54, 25, 5540, 1, 0
SRD220131, 68, 2, 11020, 64, 50, 5510, 1, 0
SRD220228, 125, 16, 85185, 96, 77, 5317.5, 1, 0
SRD220331, 1, 0, 0, 1, 0, 0, 0, 0
ZSD210127, 117, 86, 192303487.5, 8, 37, 1311618.75, 39, 0
ZSD210128, 313, 195, 347741994.75, 29, 53, 672727.5, 2, 0
ZSD210129, 41, 23, 88354837.25, 10, 15, 1658293.75, 50, 0
ZSD210201, 2, 1, 132600, 0, 0, 0, 2, 0
ZSD210202, 33, 19, 25400699.5, 2, 0, 531180, 8, 0
ZSD210203, 20, 10, 1590151.25, 0, 0, 132317.5, 2, 0
ZSD210203_2575P, 4, 2, 9250, 0, 0, 4625, 20, 0
ZSD210203_2600P, 12, 6, 99290, 0, 0, 10210, 14, 0
ZSD210203_2650P, 8, 4, 36500, 0, 0, 9125, 10, 0
ZSD210204, 15, 8, 49639387.5, 4, 2, 3310131.25, 126, 0
ZSD210205, 2, 1, 66000, 0, 0, 0, 1, 0
ZSD210208, 6, 3, 398731.25, 0, 0, 132950, 2, 0
ZSD210209, 2, 1, 466068.75, 0, 0, 0, 7, 0
ZSD210210, 2, 1, 793350, 0, 0, 0, 12, 0
ZSD210211, 2, 1, 65775, 0, 0, 0, 1, 0
ZSD210212, 10, 5, 13331487.5, 2, 0, 1667137.5, 25, 0
ZSD210216, 6, 3, 198581.25, 0, 0, 66281.25, 1, 0
ZSD210217, 910, 478, 604922761.75, 32, 38, 131975, 2, 0
ZSD210219, 1, 0, 0, 0, 0, 0, 0, 0
ZSD210224, 2, 1, 398812.5, 0, 0, 0, 6, 0
ZSD210225, 2, 1, 1321570, 0, 0, 0, 85, 0
ZSD210226, 6, 4, 19825500, 1, 0, 5782625, 100, 0
ZSD210301, 4, 2, 132062.5, 1, 0, 66031.25, 1, 0
ZSD210303, 4, 2, 3704037.5, 0, 0, 1852018.75, 28, 0
ZSD210303_2650P, 4, 2, 182500, 0, 0, 91250, 50, 0
ZSD210303_2700C, 5, 2, 220312.5, 0, 0, 110156.25, 75, 0
ZSD210303_2800C, 10, 5, 1033800, 0, 0, 282300, 400, 0
ZSD210303_2850C, 22, 11, 800250, 0, 0, 46450, 100, 0
ZSD210303_2900C, 15, 7, 639900, 0, 0, 41662.5, 150, 0
ZSD210303_2950C, 23, 11, 469275, 0, 0, 28275, 150, 0
ZSD210304, 2, 1, 132950, 0, 0, 0, 2, 0
ZSD210305, 10, 5, 13356887.5, 2, 0, 1670312.5, 25, 0
ZSD210312, 2, 1, 66168.75, 0, 0, 0, 1, 0
ZSD210315, 8, 4, 464006.25, 0, 0, 132437.5, 2, 0
ZSD210316, 4, 2, 529810, 0, 0, 264905, 4, 0
ZSD210317, 2491, 1261, 1279871926.25, 64, 49, 66637.5, 1, 0
ZSD210318, 2, 1, 66718.75, 1, 0, 0, 1, 0
ZSD210322, 4, 2, 795612.5, 2, 0, 397806.25, 10, 0
ZSD210323, 2, 1, 267000, 0, 0, 0, 4, 0
ZSD210329, 8, 4, 1128966, 0, 2, 265037, 4.5, 0
ZSD210330, 10, 5, 331862.5, 0, 0, 66312.5, 1, 0
ZSD210331, 8, 4, 2465571, 0, 0, 799557, 12, 0
ZSD210406, 19, 9, 2192587, 0, 0, 133750, 2.5, 0
ZSD210407, 6, 3, 1132183, 0, 2, 397876.5, 8, 0
ZSD210407_2400P, 4, 2, 62500, 0, 0, 31250, 50, 0
ZSD210407_2550P, 2, 1, 5700, 0, 0, 0, 4, 0
ZSD210407_2650P, 4, 2, 252500, 0, 0, 126250, 50, 0
ZSD210408, 18, 9, 13822752.5, 0, 2, 1665843.75, 25, 0
ZSD210412, 36, 17, 21327965, 2, 2, 1127843.75, 17, 0
ZSD210414, 14, 7, 1197757.5, 1, 0, 133277.5, 2, 0
ZSD210415, 12, 6, 1203285, 2, 0, 167290.625, 3, 0
ZSD210419, 24, 12, 2802140, 3, 0, 199162.5, 3, 0
ZSD210420, 24, 12, 3535478.75, 8, 3, 334312.5, 5, 0
ZSD210421, 725, 378, 643872658.75, 32, 20, 200100, 1, 0
ZSD210422, 29, 15, 11212376.25, 4, 2, 334450, 8, 0
ZSD210426, 46890, 10416, 1102306815.75, 29486, 9526, 66787.5, 1, 0
ZSD210505_2800C, 10, 5, 5587500, 0, 0, 435825, 234, 0
ZSD210505_3100C, 10, 5, 1200000, 0, 0, 93600, 234, 0
ZSD210519, 476, 250, 512492922.75, 10, 9, 266150, 4, 0
ZSD210616, 3737, 223, 278958449.5, 3327, 27, 266863, 1, 0
ZSD210707_2750P, 4, 2, 492500, 0, 0, 246250, 50, 0
ZSD210721, 3417, 58, 47100874.5, 3312, 12, 467600, 1, 0
ZSD210818, 57, 31, 113540029.25, 6, 6, 1672656.25, 40, 0
ZSD210915, 88, 46, 175018881, 6, 15, 1682187.5, 50, 0
ZSD211020, 8, 4, 74143900, 1, 2, 20203800, 200, 0
ZSD211117, 18, 9, 51471440, 0, 0, 5372900, 80, 0
ZSD211215, 100, 53, 112768054.75, 15, 12, 1345250, 25, 0
ZSD220119, 2, 1, 538350, 0, 0, 0, 8, 0
ZSD220216, 2, 1, 942987.5, 0, 0, 0, 14, 0
ZSD220518, 2, 1, 674750, 2, 0, 0, 100, 0
ZSD220615, 11, 6, 21867875, 4, 3, 2708125, 100, 0
ZSD221221, 10, 6, 8477750, 10, 6, 1693437.5, 30, 0
ZSE210127, 6, 3, 1992303, 0, 0, 664101, 12, 0
ZSE210129, 6, 3, 328830, 0, 0, 54600, 1, 0
ZSE210217, 12, 6, 1806717.25, 0, 0, 300514.125, 5.5, 0
ZSE210226, 4, 2, 109200, 0, 0, 54600, 1, 0
ZSE210317, 2, 1, 164085, 0, 0, 0, 3, 0
ZSE210322, 2, 1, 54816.5, 0, 0, 0, 1, 0
ZSE210421, 6, 3, 548122, 0, 0, 109350, 2, 0
ZSE210426, 6, 3, 164575, 0, 0, 54925, 1, 0
ZSE210519, 2, 1, 55039.75, 0, 0, 0, 1, 0
ZSE210721, 4, 2, 109393.75, 0, 0, 54696.875, 1, 0
ZSS210217, 6, 3, 195121.25, 0, 0, 49500, 1, 0
ZSY210217, 2, 1, 27800000, 0, 0, 0, 4, 0
ZSY210305, 2, 1, 27800000, 0, 0, 0, 4, 0
