Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
ZSD200526, 1991.1893, 2002.1607, 2011, 1984.8
ZSD200527, 1985.8233, 1985.4472, 1995, 1984.8
ZSD200528, 1990.1938, 1996.5804, 2016.53, 1984.88
ZSD200602, 1992.3562, 2000.1392, 2010.79, 1985.8
ZSD200603, 1990.782, 2008.6533, 2010, 1985.68
ZSD200604, 1991.4764, 2004.0376, 2010, 1985.87
ZSD200605, 1989.2389, 1989.0901, 2015, 1953
ZSD200609, 1994.4374, 2002.8153, 2040, 1953
ZSD200610, 1998.4049, 2003.2502, 2039.75, 1984
ZSD200611, 2001.8307, 2008.7688, 3974, 1793.7
ZSD200617, 2002.658, 2001.922, 3973, 1975.35
ZSD200715, 1991.9828, 1989.2232, 2031.25, 1977.5
ZSD200819, 1995.4913, 1991.9301, 2010.05, 1990.25
ZSD200916, 1995.3387, 1994.4684, 2013.07, 1985.25
ZSD201021, 1998.0222, 1998.7633, 2001.5, 1996.85
ZSD201118, 2006.508, 2001.6555, 2021.52, 2000
ZSD201202_2100P, 196.5, 196.5, 196.5, 196.5
ZSD201202_2300C, 57.16, 57.16, 57.41, 56.91
ZSD201216, 2010.419, 2005.812, 2024.75, 1997
ZSD210120, 2023, 2023, 2023, 2023
ZSD210217, 2023, 2023, 2023, 2023
ZSD210317, 2018.75, 2018.75, 2023, 2014.5
ZSD210421, 2023, 2023, 2023, 2023
ZSE200313, 1744.15, 1744.18, 1744.26, 1744.04
ZSE200318, 1746.29, 1746.29, 1746.29, 1746.29
ZSE200320, 1743.34, 1743.34, 1743.34, 1743.34
ZSE200331, 1744.08, 1744.08, 1744.18, 1743.98
ZSE200402, 1757.11, 1757.11, 1757.11, 1757.11
ZSE200415, 1767, 1767, 1767, 1767
ZSE200520, 1755.4433, 1753.725, 1765.48, 1748.28
ZSE200611, 1752.02, 1752.02, 1752.02, 1752.02
ZSE200819, 1757.47, 1757.47, 1757.47, 1757.47
ZSE200916, 1750, 1750, 1750, 1750
ZSE210317, 1784.85, 1785.2833, 1786, 1783.55
ZSE210421, 1783.55, 1783.55, 1783.55, 1783.55
ZSE210519, 1783.55, 1783.55, 1783.55, 1783.55
ZSE210616, 1783.55, 1783.55, 1783.55, 1783.55
ZSE210721, 1783.55, 1783.55, 1783.55, 1783.55
ZSE210818, 1783.55, 1783.55, 1783.55, 1783.55
ZSE210915, 1783.55, 1783.55, 1783.55, 1783.55
ZSE211020, 1783.55, 1783.55, 1783.55, 1783.55
ZSE211117, 1783.55, 1783.55, 1783.55, 1783.55
ZSE211215, 1783.55, 1783.55, 1783.55, 1783.55
