Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/04/2020 00:00:00, AHD200723, 4020330, 11:30:00, 11:30:00, 1818756357, 1508.000000, 3, 1508.500000, 23, 144818.500000
23/04/2020 00:00:00, CAD200723, 4020331, 11:30:00, 11:30:00, 1818756163, 5139.500000, 5, 5141.000000, 3, 82243.000000
23/04/2020 00:00:00, COD200723, 4020332, 11:30:00, 00:00:00, 1818079610, 25500.000000, 2, 31500.000000, 2, 380600.000000
23/04/2020 00:00:00, NAD200723, 4020333, 11:30:00, 00:00:00, 1819236531, 950.000000, 20, 1325.000000, 1, 46725.000000
23/04/2020 00:00:00, NID200723, 4020334, 11:30:00, 11:29:56, 1818757096, 12150.000000, 2, 12160.000000, 1, 230975.000000
23/04/2020 00:00:00, PBD200723, 4020335, 11:30:00, 11:28:54, 1818756866, 1652.500000, 3, 1654.500000, 13, 41350.000000
23/04/2020 00:00:00, SND200723, 4020336, 11:30:00, 11:28:56, 1818758794, 14980.000000, 1, 15090.000000, 2, 135385.000000
23/04/2020 00:00:00, ZSD200723, 4020337, 11:30:00, 11:29:47, 1818755611, 1870.500000, 2, 1871.000000, 3, 35540.500000
23/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:59, 1818959714, 1489.500000, 3, 1492.000000, 2, 7452.500000
23/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1818959712, 1503.500000, 3, 1505.500000, 2, 7521.500000
23/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:59, 1818959711, 1510.000000, 3, 1511.500000, 2, 7553.000000
23/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1818959710, 1518.500000, 3, 1520.000000, 2, 7595.500000
23/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:15, 1818962413, , , 1531.000000, 1, 1531.000000
23/04/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:15, 1818962412, , , 1540.500000, 1, 1540.500000
23/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:59, 1818959838, 5148.500000, 1, 5152.500000, 1, 10301.000000
23/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:59, 1818959837, 5156.000000, 1, 5160.500000, 1, 10316.500000
23/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:59, 1818959836, 5164.000000, 1, 5166.500000, 1, 10330.500000
23/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:59, 1818959835, , , 5177.000000, 1, 5177.000000
23/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:59, 1818959824, 5174.500000, 1, 5184.000000, 1, 10358.500000
23/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:59, 1818959825, 5180.500000, 1, 5191.000000, 1, 10371.500000
23/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:57, 1818959680, 12015.000000, 3, 12030.000000, 1, 48075.000000
23/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:57, 1818959679, 12030.000000, 3, 12060.000000, 1, 48150.000000
23/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:57, 1818959678, 12065.000000, 3, 12075.000000, 1, 48270.000000
23/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:57, 1818959677, 12090.000000, 3, 12105.000000, 1, 48375.000000
23/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:54, 1818960339, 12105.000000, 1, , , 12105.000000
23/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:54, 1818960337, 12130.000000, 1, , , 12130.000000
23/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 10:18:33, 1818706446, 1645.000000, 2, , , 3290.000000
23/04/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:48, 1818959500, , , 1647.500000, 3, 4942.500000
23/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:48, 1818959498, 1649.000000, 1, , , 1649.000000
23/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:28:30, 1818960934, , , 1672.000000, 1, 1672.000000
23/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:28:30, 1818960933, , , 1678.000000, 1, 1678.000000
23/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:04, 1818958298, 1862.500000, 2, , , 3725.000000
23/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:51, 1818959543, 1869.000000, 2, 1871.000000, 2, 9375.000000
23/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:51, 1818959542, 1872.000000, 2, 1874.000000, 2, 7492.000000
23/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:51, 1818959541, 1876.500000, 2, 1879.000000, 2, 7511.000000
23/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:04, 1818960969, , , 1886.000000, 1, 1886.000000
23/04/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:04, 1818960968, , , 1898.000000, 1, 1898.000000
23/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:28:44, 1819384359, 399.000000, 5, 400.000000, 1, 7150.500000
23/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 10:55:45, 1818991042, 244.000000, 9, 248.500000, 5, 12265.000000
23/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:28:44, 1819001371, 391.000000, 7, 394.500000, 5, 12613.000000
23/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:06:51, 1819129617, 250.500000, 5, 254.500000, 1, 3519.000000
23/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:02:45, 1819173408, 394.500000, 5, 398.500000, 5, 10682.000000
23/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:19:51, 1818955083, 386.500000, 5, 390.500000, 10, 12870.000000
23/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 13:06:39, 1819182667, 489.500000, 10, 497.000000, 6, 13294.500000
23/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:12:52, 1819214766, 459.500000, 2, 466.500000, 9, 11560.500000
23/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:31:48, 1818423755, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:28:25, 1818957060, 14980.000000, 2, 15050.000000, 1, 45010.000000
23/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 13:26:33, 1818974466, 387.000000, 5, 393.000000, 1, 10944.500000
23/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:06:39, 1819182712, 464.000000, 5, 470.500000, 1, 12120.500000
23/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:31:56, 1818423970, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:28:42, 1818957492, 250.000000, 6, 253.000000, 7, 6535.500000
23/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:09:00, 1819384365, 393.000000, 1, 398.000000, 10, 11192.500000
23/04/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:27:32, 1818956076, 14955.000000, 2, , , 29910.000000
23/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:07:04, 1819249987, 252.500000, 1, 255.500000, 1, 2790.000000
23/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:26:45, 1819239882, 388.500000, 5, 393.000000, 6, 10574.500000
23/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:06:39, 1819182729, 482.500000, 5, 488.500000, 1, 11167.500000
23/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:09:29, 1819123598, 393.000000, 5, 400.000000, 10, 17065.500000
23/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:30:00, 1819185004, 254.500000, 3, 258.000000, 2, 2302.500000
23/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:10:15, 1819001273, 396.000000, 10, 402.000000, 1, 13182.000000
23/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 13:07:14, 1819384008, 388.000000, 5, 393.000000, 3, 8991.500000
23/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 09:07:09, 1819218664, 499.500000, 10, , , 5489.500000
23/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:02:41, 1819224506, 389.500000, 5, 394.500000, 6, 14917.500000
23/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:13:49, 1819182707, 502.500000, 10, 510.000000, 5, 14145.500000
23/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:07:44, 1818949929, 255.000000, 1, 258.500000, 1, 4605.500000
23/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:10:28, 1818949886, 398.000000, 6, 401.500000, 3, 8389.000000
23/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:10:43, 1818949888, 400.000000, 10, 407.000000, 5, 16145.000000
23/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:24:03, 1818950777, 508.000000, 6, 515.000000, 5, 21013.000000
23/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:02:37, 1819223702, 388.500000, 5, 394.000000, 5, 13717.500000
23/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:42:32, 1819185935, 256.000000, 1, 259.000000, 1, 2564.000000
23/04/2020 00:00:00, HCD201130, 4007706, 13:30:00, 13:03:13, 1819239867, 390.000000, 1, 395.500000, 1, 1968.500000
23/04/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:22:37, 1819024143, 512.000000, 2, 519.500000, 1, 4126.500000
23/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:08:25, 1819173435, 253.000000, 1, 260.000000, 2, 1799.000000
23/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:10:54, 1818949159, 400.000000, 1, 407.000000, 2, 3227.000000
23/04/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:01:47, 1819239893, 398.000000, 1, 403.500000, 1, 2010.000000
23/04/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:22:37, 1819024332, 514.500000, 2, 522.000000, 1, 4146.500000
23/04/2020 00:00:00, HCD201231, 4009306, 13:30:00, 13:03:09, 1819239869, 388.500000, 1, 394.500000, 1, 1963.500000
23/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:55:10, 1819173452, 252.000000, 1, 257.500000, 1, 1528.500000
23/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:08:45, 1819215811, 519.000000, 1, , , 1037.500000
23/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:54:46, 1819239902, 250.500000, 1, 255.000000, 1, 1270.500000
23/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:23:11, 1818949900, 387.000000, 2, 394.500000, 2, 3524.500000
23/04/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:10:53, 1819239918, 393.500000, 1, 399.000000, 1, 1988.500000
23/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:14:07, 1818949263, 525.000000, 2, 532.000000, 1, 4229.000000
23/04/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:01:37, 1819239923, 397.000000, 1, 401.000000, 1, 2394.500000
23/04/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:55:20, 1819239899, 250.000000, 1, 254.000000, 1, 1267.000000
23/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:23:19, 1819239859, 388.000000, 2, 395.000000, 2, 1964.000000
23/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 08:49:47, 1819239904, 248.000000, 1, 254.000000, 1, 1260.500000
23/04/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:01:28, 1819251769, 389.500000, 1, 393.500000, 1, 1964.000000
23/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:23:29, 1819239857, 388.000000, 2, 395.000000, 2, 1964.000000
23/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:29:16, 1818949264, 526.000000, 1, 533.000000, 1, 4236.000000
23/04/2020 00:00:00, AAD200427, 4015183, 13:30:00, 12:06:37, 1819240762, , , 1250.000000, 5, 6250.000000
23/04/2020 00:00:00, AHD200427, 4015184, 13:30:00, 13:29:59, 1818959709, 1475.500000, 3, 1480.000000, 2, 7386.500000
23/04/2020 00:00:00, CAD200427, 4015185, 13:30:00, 13:29:59, 1818959841, 5136.000000, 1, 5142.500000, 1, 10278.500000
23/04/2020 00:00:00, COD200427, 4015186, 13:30:00, 00:00:00, 1818079611, , , 31000.000000, 2, 165800.000000
23/04/2020 00:00:00, NAD200427, 4015187, 13:30:00, 00:00:00, 1819258138, 1075.000000, 10, , , 10750.000000
23/04/2020 00:00:00, NID200427, 4015188, 13:30:00, 13:29:57, 1818959676, 12000.000000, 3, , , 36000.000000
23/04/2020 00:00:00, PBD200427, 4015189, 13:30:00, 13:29:48, 1818959501, 1623.500000, 1, 1627.500000, 3, 6506.000000
23/04/2020 00:00:00, SND200427, 4015190, 13:30:00, 13:28:25, 1818957062, 15025.000000, 2, 15115.000000, 1, 60365.000000
23/04/2020 00:00:00, ZSD200427, 4015191, 13:30:00, 13:29:51, 1818959539, 1859.000000, 2, 1863.000000, 2, 20403.000000
23/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:08:47, 1819173419, 247.500000, 1, 254.000000, 2, 1757.500000
23/04/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:23:34, 1819239863, 388.500000, 1, 395.500000, 2, 1964.500000
23/04/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:11:43, 1819239925, 387.000000, 1, 392.000000, 1, 1556.500000
23/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:22:37, 1818990703, 525.000000, 4, 533.000000, 3, 4232.500000
23/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:10:09, 1819217059, 529.000000, 2, , , 1058.000000
23/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:23:43, 1819239847, 389.000000, 1, 395.500000, 2, 1965.000000
23/04/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:52:04, 1819239900, 247.500000, 1, 255.000000, 2, 1004.500000
23/04/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:11:49, 1818948899, 386.500000, 2, 392.000000, 1, 2722.000000
23/04/2020 00:00:00, AGD200427, 4018463, 13:30:00, 13:30:00, 1818959924, 15.235000, 5, , , 76.175000
23/04/2020 00:00:00, AUD200427, 4018467, 13:30:00, 13:28:55, 1818960444, , , 1729.700000, 5, 8648.500000
23/04/2020 00:00:00, SCD210630, 4019091, 13:30:00, 09:52:08, 1818686673, 247.000000, 1, 255.000000, 1, 502.000000
23/04/2020 00:00:00, SRD210630, 4019372, 13:30:00, 13:11:57, 1818935262, 384.000000, 1, 392.000000, 1, 776.000000
23/04/2020 00:00:00, AAD200723, 4020329, 13:30:00, 13:17:56, 1818943397, , , 1250.000000, 4, 12950.000000
23/04/2020 00:00:00, AHD200723, 4020330, 13:30:00, 13:29:59, 1818959708, 1511.500000, 3, 1512.000000, 2, 55919.000000
23/04/2020 00:00:00, CAD200723, 4020331, 13:30:00, 13:29:59, 1818959883, 5166.000000, 1, 5167.500000, 1, 41333.500000
23/04/2020 00:00:00, COD200723, 4020332, 13:30:00, 00:00:00, 1818079610, 25500.000000, 2, 31500.000000, 2, 380600.000000
23/04/2020 00:00:00, NAD200723, 4020333, 13:30:00, 00:00:00, 1819236531, 950.000000, 20, 1325.000000, 1, 46725.000000
23/04/2020 00:00:00, NID200723, 4020334, 13:30:00, 13:29:57, 1818960319, 12070.000000, 2, 12080.000000, 3, 277645.000000
23/04/2020 00:00:00, PBD200723, 4020335, 13:30:00, 13:29:48, 1818960879, 1646.000000, 2, 1647.500000, 3, 36211.500000
23/04/2020 00:00:00, SND200723, 4020336, 13:30:00, 13:28:21, 1818995099, 14965.000000, 2, 15030.000000, 1, 104905.000000
23/04/2020 00:00:00, ZSD200723, 4020337, 13:30:00, 13:29:45, 1818959595, 1872.500000, 2, 1874.000000, 2, 59922.000000
23/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:57, 1819195258, 1490.500000, 2, 1492.500000, 4, 8951.000000
23/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:57, 1819195257, 1504.500000, 2, 1507.000000, 4, 9037.000000
23/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:57, 1819195256, 1511.000000, 2, 1512.500000, 4, 9072.000000
23/04/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:57, 1819195255, 1519.500000, 2, 1521.500000, 4, 9125.000000
23/04/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:29:53, 1819196309, , , 1532.500000, 1, 1532.500000
23/04/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:53, 1819196282, , , 1542.000000, 1, 1542.000000
23/04/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:29:55, 1819195217, , , 5150.500000, 2, 10301.000000
23/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:55, 1819195216, 5157.000000, 1, 5158.500000, 2, 15474.000000
23/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:55, 1819195215, 5163.000000, 2, 5164.500000, 2, 20655.000000
23/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:55, 1819195214, , , 5175.000000, 2, 10350.000000
23/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:54, 1819195364, 5173.500000, 1, , , 5173.500000
23/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:54, 1819195363, 5179.500000, 1, , , 5179.500000
23/04/2020 00:00:00, NID200520, 44234, 15:30:00, 15:28:58, 1819193989, 12075.000000, 2, 12095.000000, 1, 36245.000000
23/04/2020 00:00:00, NID200617, 44235, 15:30:00, 15:28:58, 1819193987, 12090.000000, 2, 12120.000000, 1, 36300.000000
23/04/2020 00:00:00, NID200715, 44236, 15:30:00, 15:28:58, 1819193988, 12125.000000, 2, 12140.000000, 1, 36390.000000
23/04/2020 00:00:00, NID200819, 44237, 15:30:00, 15:28:58, 1819193986, 12150.000000, 2, 12165.000000, 1, 36465.000000
23/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:26:30, 1819196848, 12150.000000, 1, , , 12150.000000
23/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:26:30, 1819196847, 12175.000000, 1, , , 12175.000000
23/04/2020 00:00:00, PBD200520, 45472, 15:30:00, 15:25:40, 1819189592, 1634.000000, 1, , , 1634.000000
23/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:28:31, 1819193502, 1640.000000, 1, , , 1640.000000
23/04/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:28:47, 1819193885, 1645.000000, 1, 1647.500000, 4, 8235.000000
23/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:28:47, 1819193887, 1649.000000, 1, 1652.000000, 4, 8257.000000
23/04/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:26:41, 1819196456, , , 1667.500000, 1, 1667.500000
23/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:26:41, 1819196455, , , 1674.500000, 1, 1674.500000
23/04/2020 00:00:00, ZSD200520, 48062, 15:30:00, 14:34:08, 1819095657, 1867.000000, 3, , , 5601.000000
23/04/2020 00:00:00, ZSD200617, 48063, 15:30:00, 15:30:00, 1819195273, 1866.500000, 1, 1869.500000, 2, 5605.500000
23/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1819195272, 1869.500000, 1, 1871.500000, 2, 5612.500000
23/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1819195271, , , 1876.500000, 2, 3753.000000
23/04/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:22, 1819195450, 1867.500000, 1, , , 1867.500000
23/04/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:22, 1819195449, 1871.500000, 1, , , 1871.500000
23/04/2020 00:00:00, SRD200430, 3996268, 15:30:00, 13:28:44, 1819384359, 399.000000, 5, 400.000000, 1, 7150.500000
23/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 15:18:37, 1819384374, 244.000000, 5, 248.500000, 5, 6125.000000
23/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 15:18:43, 1819239858, 391.000000, 7, 394.500000, 5, 7842.000000
23/04/2020 00:00:00, SCD200529, 3997895, 15:30:00, 15:25:01, 1819235508, 246.500000, 5, 250.500000, 5, 6196.500000
23/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 15:19:37, 1819384018, 395.000000, 10, 398.500000, 5, 13902.500000
23/04/2020 00:00:00, HCD200529, 3998426, 15:30:00, 15:19:37, 1819384012, 386.500000, 6, 390.500000, 10, 9342.000000
23/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:21:54, 1819182710, 489.500000, 5, 497.000000, 6, 10847.000000
23/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:12:52, 1819214766, 459.500000, 2, 466.500000, 9, 11560.500000
23/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:31:48, 1818423755, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:26:27, 1819190755, , , 15020.000000, 1, 15020.000000
23/04/2020 00:00:00, HCD200630, 3999571, 15:30:00, 13:35:57, 1819384025, 387.000000, 5, 391.500000, 1, 5041.000000
23/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:27:43, 1819215388, 464.000000, 10, 472.000000, 5, 8377.000000
23/04/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:31:56, 1818423970, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 15:22:51, 1819203686, 248.500000, 5, 252.500000, 1, 4996.000000
23/04/2020 00:00:00, SRD200630, 3999575, 15:30:00, 13:09:00, 1819384365, 393.000000, 1, 398.000000, 10, 11192.500000
23/04/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:16:50, 1819170890, 14950.000000, 1, , , 14950.000000
23/04/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:25:19, 1819250008, 252.000000, 5, 255.500000, 1, 2788.500000
23/04/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:26:45, 1819239882, 388.500000, 5, 393.000000, 6, 10574.500000
23/04/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:28:03, 1819219907, 483.000000, 5, , , 5308.500000
23/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:27:28, 1819214647, 393.000000, 10, 400.000000, 5, 12690.500000
23/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:23:25, 1819254537, 252.000000, 6, 256.500000, 1, 2785.500000
23/04/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:53:11, 1819384368, 396.500000, 5, 403.000000, 5, 10035.000000
23/04/2020 00:00:00, HCD200828, 4002539, 15:30:00, 13:07:14, 1819384008, 388.000000, 5, 393.000000, 3, 8991.500000
23/04/2020 00:00:00, HUD200828, 4002540, 15:30:00, 09:07:09, 1819218664, 499.500000, 10, , , 5489.500000
23/04/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:02:41, 1819224506, 389.500000, 5, 394.500000, 6, 14917.500000
23/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:26:24, 1819215387, 504.000000, 5, , , 6029.500000
23/04/2020 00:00:00, SCD200930, 4004413, 15:30:00, 15:25:31, 1819384385, 253.000000, 5, 258.000000, 1, 4598.000000
23/04/2020 00:00:00, SRD200930, 4004414, 15:30:00, 13:53:20, 1819384371, 398.000000, 1, 401.500000, 3, 8420.500000
23/04/2020 00:00:00, SRD201030, 4006134, 15:30:00, 15:18:43, 1819239878, 400.000000, 5, 407.000000, 5, 8070.000000
23/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:18:43, 1819197055, 508.000000, 5, 515.000000, 3, 11780.000000
23/04/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:02:37, 1819223702, 388.500000, 5, 394.000000, 5, 13717.500000
23/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:25:37, 1819239910, 254.000000, 6, 258.000000, 1, 2806.000000
23/04/2020 00:00:00, HCD201130, 4007706, 15:30:00, 13:03:13, 1819239867, 390.000000, 1, 395.500000, 1, 1968.500000
23/04/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:21:54, 1819182720, 512.000000, 1, 519.500000, 1, 2063.000000
23/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:22:44, 1819214847, 253.000000, 1, 260.000000, 2, 1286.000000
23/04/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:18:43, 1819239880, 400.000000, 1, 407.000000, 1, 1614.000000
23/04/2020 00:00:00, SRD201231, 4009296, 15:30:00, 13:01:47, 1819239893, 398.000000, 1, 403.500000, 1, 2010.000000
23/04/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:21:54, 1819182692, 514.500000, 1, 522.000000, 1, 2073.000000
23/04/2020 00:00:00, HCD201231, 4009306, 15:30:00, 13:03:09, 1819239869, 388.500000, 1, 394.500000, 1, 1963.500000
23/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:25:43, 1819239908, 251.000000, 1, 256.000000, 1, 1276.000000
23/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:08:45, 1819215811, 519.000000, 1, , , 1037.500000
23/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:54:46, 1819239902, 250.500000, 1, 255.000000, 1, 1270.500000
23/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:28:58, 1819193970, 387.000000, 1, 394.500000, 2, 2742.500000
23/04/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:10:53, 1819239918, 393.500000, 1, 399.000000, 1, 1988.500000
23/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 13:45:41, 1819216197, 526.000000, 1, , , 1051.000000
23/04/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:01:37, 1819239923, 397.000000, 1, 401.000000, 1, 2394.500000
23/04/2020 00:00:00, SCD210226, 4012410, 15:30:00, 11:55:20, 1819239899, 250.000000, 1, 254.000000, 1, 1267.000000
23/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:23:19, 1819239859, 388.000000, 2, 395.000000, 2, 1964.000000
23/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 08:49:47, 1819239904, 248.000000, 1, 254.000000, 1, 1260.500000
23/04/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:01:28, 1819251769, 389.500000, 1, 393.500000, 1, 1964.000000
23/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:23:29, 1819239857, 388.000000, 2, 395.000000, 2, 1964.000000
23/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:46:03, 1819216364, 527.000000, 1, 535.000000, 1, 2110.000000
23/04/2020 00:00:00, AAD200427, 4015183, 15:30:00, 12:06:37, 1819240762, , , 1250.000000, 5, 6250.000000
23/04/2020 00:00:00, AHD200427, 4015184, 15:30:00, 15:29:57, 1819195254, 1476.000000, 2, 1479.500000, 4, 8870.000000
23/04/2020 00:00:00, CAD200427, 4015185, 15:30:00, 15:29:55, 1819195213, 5137.500000, 3, 5142.500000, 2, 25697.500000
23/04/2020 00:00:00, COD200427, 4015186, 15:30:00, 00:00:00, 1818079611, , , 31000.000000, 2, 165800.000000
23/04/2020 00:00:00, NAD200427, 4015187, 15:30:00, 00:00:00, 1819258138, 1075.000000, 10, , , 10750.000000
